createdAt,value
2022-12-03T00:00:26.628Z,3.21
2022-12-03T00:02:56.668Z,3.22
2022-12-03T00:05:24.667Z,3.23
2022-12-03T00:07:52.610Z,3.23
2022-12-03T00:10:20.298Z,3.26
2022-12-03T00:12:49.952Z,3.26
2022-12-03T00:15:17.941Z,3.27
2022-12-03T00:17:46.607Z,3.27
2022-12-03T00:20:22.199Z,3.27
2022-12-03T00:22:50.612Z,3.28
2022-12-03T00:25:18.318Z,3.27
2022-12-03T00:27:46.178Z,3.28
2022-12-03T00:30:14.325Z,3.29
2022-12-03T00:32:42.416Z,3.31
2022-12-03T00:35:10.220Z,3.32
2022-12-03T00:37:37.951Z,3.31
2022-12-03T00:40:07.057Z,3.32
2022-12-03T00:42:34.574Z,3.34
2022-12-03T00:45:02.494Z,3.35
2022-12-03T00:47:30.407Z,3.39
2022-12-03T00:49:57.897Z,3.39
2022-12-03T00:52:25.783Z,3.39
2022-12-03T00:54:53.865Z,3.38
2022-12-03T00:57:21.722Z,3.38
2022-12-03T00:59:49.351Z,3.38
2022-12-03T01:02:16.922Z,3.39
2022-12-03T01:04:44.839Z,3.38
2022-12-03T01:07:12.530Z,3.38
2022-12-03T01:09:40.202Z,3.38
2022-12-03T01:12:07.893Z,3.39
2022-12-03T01:14:36.068Z,3.37
2022-12-03T01:17:03.797Z,3.38
2022-12-03T01:19:33.534Z,3.40
2022-12-03T01:22:02.168Z,3.40
2022-12-03T01:24:30.068Z,3.41
2022-12-03T01:26:58.275Z,3.40
2022-12-03T01:29:26.310Z,3.41
2022-12-03T01:32:12.280Z,3.44
2022-12-03T01:34:39.643Z,3.45
2022-12-03T01:37:07.390Z,3.43
2022-12-03T01:39:35.211Z,3.40
2022-12-03T01:42:05.690Z,3.39
2022-12-03T01:44:36.581Z,3.39
2022-12-03T01:47:07.169Z,3.36
2022-12-03T01:49:58.330Z,3.35
2022-12-03T01:52:30.538Z,3.34
2022-12-03T01:55:01.279Z,3.36
2022-12-03T01:57:46.154Z,3.36
2022-12-03T02:00:18.674Z,3.37
2022-12-03T02:02:50.433Z,3.36
2022-12-03T02:05:26.029Z,3.37
2022-12-03T02:07:54.790Z,3.37
2022-12-03T02:10:30.345Z,3.37
2022-12-03T02:13:08.293Z,3.37
2022-12-03T02:15:39.995Z,3.37
2022-12-03T02:18:08.869Z,3.35
2022-12-03T02:20:59.843Z,3.31
2022-12-03T02:23:48.229Z,3.29
2022-12-03T02:26:15.904Z,3.25
2022-12-03T02:28:43.610Z,3.25
2022-12-03T02:31:11.527Z,3.26
2022-12-03T02:33:39.387Z,3.26
2022-12-03T02:36:08.054Z,3.26
2022-12-03T02:38:36.260Z,3.26
2022-12-03T02:41:08.251Z,3.28
2022-12-03T02:43:36.690Z,3.28
2022-12-03T02:46:07.005Z,3.24
2022-12-03T02:48:37.498Z,3.21
2022-12-03T02:51:09.168Z,3.16
2022-12-03T02:53:42.111Z,3.08
2022-12-03T02:56:14.186Z,3.02
2022-12-03T02:58:44.873Z,3.01
2022-12-03T03:01:14.634Z,3.01
2022-12-03T03:03:44.747Z,2.98
2022-12-03T03:06:13.315Z,2.97
2022-12-03T03:08:42.766Z,2.98
2022-12-03T03:11:11.148Z,2.99
2022-12-03T03:13:39.533Z,3.01
2022-12-03T03:16:08.930Z,3.05
2022-12-03T03:18:37.286Z,3.09
2022-12-03T03:21:06.198Z,3.10
2022-12-03T03:23:34.022Z,3.13
2022-12-03T03:26:06.199Z,3.18
2022-12-03T03:28:41.907Z,3.18
2022-12-03T03:31:13.429Z,3.19
2022-12-03T03:33:44.545Z,3.20
2022-12-03T03:36:14.651Z,3.20
2022-12-03T03:38:42.763Z,3.17
2022-12-03T03:41:11.831Z,3.16
2022-12-03T03:43:42.216Z,3.14
2022-12-03T03:46:11.799Z,3.12
2022-12-03T03:48:41.598Z,3.10
2022-12-03T03:51:10.988Z,3.09
2022-12-03T03:53:43.254Z,3.08
2022-12-03T03:56:11.724Z,3.06
2022-12-03T03:58:39.521Z,3.06
2022-12-03T04:01:08.934Z,3.04
2022-12-03T04:03:36.991Z,3.01
2022-12-03T04:06:06.081Z,3.00
2022-12-03T04:08:33.842Z,2.96
2022-12-03T04:11:20.297Z,2.92
2022-12-03T04:13:48.017Z,2.87
2022-12-03T04:16:15.667Z,2.85
2022-12-03T04:18:43.654Z,2.83
2022-12-03T04:21:34.564Z,2.83
2022-12-03T04:24:03.880Z,2.83
2022-12-03T04:26:50.356Z,2.82
2022-12-03T04:29:19.957Z,2.83
2022-12-03T04:32:06.441Z,2.83
2022-12-03T04:34:53.155Z,2.84
2022-12-03T04:37:21.159Z,2.85
2022-12-03T04:39:48.494Z,2.85
2022-12-03T04:42:16.131Z,2.87
2022-12-03T04:44:43.928Z,2.85
2022-12-03T04:47:15.648Z,2.85
2022-12-03T04:49:48.480Z,2.86
2022-12-03T04:52:19.907Z,2.84
2022-12-03T04:54:48.171Z,2.84
2022-12-03T04:57:16.564Z,2.83
2022-12-03T04:59:44.189Z,2.80
2022-12-03T05:02:11.938Z,2.78
2022-12-03T05:04:40.063Z,2.76
2022-12-03T05:07:08.981Z,2.76
2022-12-03T05:09:36.832Z,2.75
2022-12-03T05:12:05.057Z,2.75
2022-12-03T05:14:32.959Z,2.76
2022-12-03T05:17:00.814Z,2.74
2022-12-03T05:19:47.167Z,2.74
2022-12-03T05:22:14.780Z,2.72
2022-12-03T05:24:42.916Z,2.72
2022-12-03T05:27:10.509Z,2.73
2022-12-03T05:29:38.166Z,2.71
2022-12-03T05:32:06.217Z,2.68
2022-12-03T05:34:34.208Z,2.67
2022-12-03T05:37:01.900Z,2.67
2022-12-03T05:39:29.517Z,2.65
2022-12-03T05:42:15.858Z,2.63
2022-12-03T05:44:43.646Z,2.66
2022-12-03T05:47:11.140Z,2.68
2022-12-03T05:49:39.278Z,2.70
2022-12-03T05:52:06.878Z,2.70
2022-12-03T05:54:34.713Z,2.69
2022-12-03T05:57:02.557Z,2.69
2022-12-03T05:59:30.072Z,2.68
2022-12-03T06:01:57.699Z,2.66
2022-12-03T06:04:25.440Z,2.63
2022-12-03T06:06:53.093Z,2.63
2022-12-03T06:09:21.177Z,2.63
2022-12-03T06:11:50.938Z,2.62
2022-12-03T06:14:18.823Z,2.60
2022-12-03T06:16:46.568Z,2.60
2022-12-03T06:19:14.172Z,2.61
2022-12-03T06:21:42.033Z,2.62
2022-12-03T06:24:10.902Z,2.63
2022-12-03T06:26:38.656Z,2.66
2022-12-03T06:29:06.436Z,2.68
2022-12-03T06:31:34.876Z,2.70
2022-12-03T06:34:02.552Z,2.72
2022-12-03T06:36:30.460Z,2.73
2022-12-03T06:38:57.996Z,2.75
2022-12-03T06:41:25.904Z,2.76
2022-12-03T06:43:53.599Z,2.74
2022-12-03T06:46:21.455Z,2.72
2022-12-03T06:48:48.994Z,2.73
2022-12-03T06:51:16.628Z,2.75
2022-12-03T06:53:44.352Z,2.76
2022-12-03T06:56:12.207Z,2.76
2022-12-03T06:58:39.966Z,2.78
2022-12-03T07:01:07.724Z,2.82
2022-12-03T07:03:39.074Z,2.84
2022-12-03T07:06:07.018Z,2.86
2022-12-03T07:08:34.508Z,2.91
2022-12-03T07:11:02.378Z,2.94
2022-12-03T07:13:31.477Z,2.98
2022-12-03T07:16:01.690Z,3.01
2022-12-03T07:18:33.238Z,3.05
2022-12-03T07:21:01.150Z,3.11
2022-12-03T07:23:29.054Z,3.15
2022-12-03T07:25:57.029Z,3.19
2022-12-03T07:28:25.286Z,3.23
2022-12-03T07:30:53.419Z,3.27
2022-12-03T07:33:21.362Z,3.35
2022-12-03T07:35:49.331Z,3.41
2022-12-03T07:38:17.297Z,3.47
2022-12-03T07:40:46.510Z,3.52
2022-12-03T07:43:16.408Z,3.54
2022-12-03T07:45:44.395Z,3.51
2022-12-03T07:48:25.893Z,3.49
2022-12-03T07:50:56.357Z,3.46
2022-12-03T07:53:35.172Z,3.43
2022-12-03T07:56:06.424Z,3.39
2022-12-03T07:58:36.713Z,3.40
2022-12-03T08:01:05.190Z,3.44
2022-12-03T08:03:33.355Z,3.45
2022-12-03T08:06:08.672Z,3.46
2022-12-03T08:08:37.823Z,3.48
2022-12-03T08:11:06.237Z,3.53
2022-12-03T08:13:34.603Z,3.59
2022-12-03T08:16:08.115Z,3.65
2022-12-03T08:18:36.914Z,3.72
2022-12-03T08:21:08.587Z,3.80
2022-12-03T08:23:36.750Z,3.83
2022-12-03T08:26:19.190Z,3.92
2022-12-03T08:28:56.860Z,3.94
2022-12-03T08:31:33.560Z,3.99
2022-12-03T08:34:31.941Z,4.01
2022-12-03T08:37:17.864Z,4.00
2022-12-03T08:39:49.756Z,4.02
2022-12-03T08:42:41.545Z,4.03
2022-12-03T08:45:39.691Z,4.04
2022-12-03T08:48:34.166Z,4.06
2022-12-03T08:51:10.307Z,4.06
2022-12-03T08:53:46.324Z,4.08
2022-12-03T08:56:28.935Z,4.08
2022-12-03T08:59:14.174Z,4.11
2022-12-03T09:01:45.668Z,4.13
2022-12-03T09:04:30.384Z,4.17
2022-12-03T09:06:59.218Z,4.21
2022-12-03T09:09:27.580Z,4.23
2022-12-03T09:11:56.565Z,4.23
2022-12-03T09:14:28.541Z,4.27
2022-12-03T09:16:56.916Z,4.33
2022-12-03T09:19:29.759Z,4.47
2022-12-03T09:21:57.818Z,4.55
2022-12-03T09:24:25.813Z,4.65
2022-12-03T09:26:53.847Z,4.76
2022-12-03T09:29:21.752Z,4.92
2022-12-03T09:31:50.129Z,5.12
2022-12-03T09:34:29.062Z,5.37
2022-12-03T09:37:06.178Z,5.62
2022-12-03T09:39:38.561Z,5.92
2022-12-03T09:42:42.635Z,6.24
2022-12-03T09:45:49.393Z,6.32
2022-12-03T09:48:23.926Z,6.62
2022-12-03T09:50:55.830Z,6.80
2022-12-03T09:53:27.417Z,6.90
2022-12-03T09:56:00.284Z,7.04
2022-12-03T09:58:33.222Z,7.18
2022-12-03T10:00:59.312Z,7.33
2022-12-03T10:03:30.279Z,7.44
2022-12-03T10:05:58.373Z,7.50
2022-12-03T10:08:32.185Z,7.51
2022-12-03T10:10:58.787Z,7.61
2022-12-03T10:13:30.253Z,7.67
2022-12-03T10:16:00.810Z,7.71
2022-12-03T10:18:38.298Z,7.58
2022-12-03T10:21:04.280Z,7.41
2022-12-03T10:23:32.048Z,7.40
2022-12-03T10:26:05.560Z,7.46
2022-12-03T10:28:37.243Z,7.55
2022-12-03T10:31:09.415Z,7.47
2022-12-03T10:33:44.710Z,7.40
2022-12-03T10:36:23.988Z,7.45
2022-12-03T10:39:14.716Z,7.52
2022-12-03T10:41:44.475Z,7.57
2022-12-03T10:44:28.430Z,7.56
2022-12-03T10:47:11.963Z,7.55
2022-12-03T10:49:42.091Z,7.49
2022-12-03T10:52:25.829Z,7.29
2022-12-03T10:54:53.304Z,7.15
2022-12-03T10:57:22.339Z,7.10
2022-12-03T10:59:49.909Z,7.12
2022-12-03T11:02:25.209Z,7.13
2022-12-03T11:04:54.252Z,7.16
2022-12-03T11:07:23.915Z,7.25
2022-12-03T11:09:58.273Z,7.34
2022-12-03T11:12:30.978Z,7.33
2022-12-03T11:15:05.128Z,7.36
2022-12-03T11:17:51.984Z,7.46
2022-12-03T11:20:34.453Z,7.40
2022-12-03T11:23:17.939Z,7.45
2022-12-03T11:26:03.349Z,7.54
2022-12-03T11:28:35.637Z,7.59
2022-12-03T11:34:28.847Z,7.69
2022-12-03T11:37:17.524Z,7.68
2022-12-03T11:39:55.428Z,7.62
2022-12-03T11:48:48.181Z,7.54
2022-12-03T11:51:18.387Z,7.53
2022-12-03T11:53:46.061Z,7.52
2022-12-03T11:56:23.844Z,7.49
2022-12-03T11:59:03.728Z,7.44
2022-12-03T12:01:44.027Z,7.38
2022-12-03T12:04:31.206Z,7.31
2022-12-03T12:07:01.422Z,7.27
2022-12-03T12:09:54.409Z,7.20
2022-12-03T12:12:51.046Z,7.15
2022-12-03T12:15:42.740Z,7.12
2022-12-03T12:18:45.364Z,7.08
2022-12-03T12:21:41.882Z,7.03
2022-12-03T12:24:43.055Z,7.01
2022-12-03T12:27:14.496Z,7.00
2022-12-03T12:29:45.934Z,6.97
2022-12-03T12:32:41.294Z,6.96
2022-12-03T12:35:25.736Z,6.99
2022-12-03T12:38:00.398Z,7.03
2022-12-03T12:40:33.044Z,7.01
2022-12-03T12:43:24.381Z,6.95
2022-12-03T12:45:56.201Z,6.89
2022-12-03T12:48:27.728Z,6.85
2022-12-03T12:51:09.812Z,6.85
2022-12-03T12:53:42.463Z,6.87
2022-12-03T12:56:30.082Z,6.83
2022-12-03T12:59:03.258Z,6.77
2022-12-03T13:01:32.715Z,6.73
2022-12-03T13:04:34.378Z,6.71
2022-12-03T13:07:06.408Z,6.69
2022-12-03T13:09:34.560Z,6.66
2022-12-03T13:12:06.950Z,6.63
2022-12-03T13:14:37.093Z,6.59
2022-12-03T13:17:22.211Z,6.54
2022-12-03T13:22:53.788Z,6.50
2022-12-03T13:28:42.635Z,6.40
2022-12-03T13:31:43.870Z,6.36
2022-12-03T13:34:19.196Z,6.34
2022-12-03T13:36:57.591Z,6.29
2022-12-03T13:39:34.451Z,6.21
2022-12-03T13:42:38.558Z,6.16
2022-12-03T13:45:18.276Z,6.12
2022-12-03T13:47:49.958Z,6.05
2022-12-03T13:50:37.833Z,6.00
2022-12-03T13:53:45.452Z,5.97
2022-12-03T13:56:31.999Z,5.89
2022-12-03T13:59:00.850Z,5.79
2022-12-03T14:01:29.231Z,5.67
2022-12-03T14:03:57.174Z,5.61
2022-12-03T14:06:25.225Z,5.54
2022-12-03T14:08:53.225Z,5.45
2022-12-03T14:11:39.412Z,5.39
2022-12-03T14:14:07.290Z,5.33
2022-12-03T14:16:35.130Z,5.26
2022-12-03T14:19:03.459Z,5.21
2022-12-03T14:21:32.073Z,5.17
2022-12-03T14:23:59.819Z,5.12
2022-12-03T14:26:27.790Z,5.07
2022-12-03T14:28:55.678Z,5.02
2022-12-03T14:31:25.034Z,4.97
2022-12-03T14:33:52.969Z,4.91
2022-12-03T14:36:22.004Z,4.86
2022-12-03T14:38:50.038Z,4.82
2022-12-03T14:41:36.484Z,4.78
2022-12-03T14:44:04.580Z,4.72
2022-12-03T14:46:33.872Z,4.66
2022-12-03T14:49:01.798Z,4.61
2022-12-03T14:51:29.749Z,4.56
2022-12-03T14:53:58.784Z,4.52
2022-12-03T14:56:26.826Z,4.48
2022-12-03T14:58:54.951Z,4.41
2022-12-03T15:01:22.997Z,4.35
2022-12-03T15:03:50.871Z,4.29
2022-12-03T15:06:18.470Z,4.25
2022-12-03T15:08:47.114Z,4.20
2022-12-03T15:11:15.595Z,4.16
2022-12-03T15:13:45.114Z,4.11
2022-12-03T15:16:13.781Z,4.04
2022-12-03T15:18:41.740Z,3.99
2022-12-03T15:21:10.357Z,3.94
2022-12-03T15:23:38.370Z,3.89
2022-12-03T15:26:06.175Z,3.85
2022-12-03T15:28:33.992Z,3.78
2022-12-03T15:31:02.035Z,3.73
2022-12-03T15:33:29.723Z,3.67
2022-12-03T15:36:02.151Z,3.59
2022-12-03T15:38:29.963Z,3.54
2022-12-03T15:40:58.371Z,3.50
2022-12-03T15:43:26.518Z,3.45
2022-12-03T15:45:55.114Z,3.41
2022-12-03T15:48:23.983Z,3.38
2022-12-03T15:50:55.467Z,3.32
2022-12-03T15:53:23.955Z,3.27
2022-12-03T15:55:56.141Z,3.22
2022-12-03T15:58:24.847Z,3.17
2022-12-03T16:00:52.859Z,3.11
2022-12-03T16:03:26.932Z,3.08
2022-12-03T16:05:58.693Z,3.02
2022-12-03T16:08:27.601Z,2.81
2022-12-03T16:10:59.121Z,2.90
2022-12-03T16:13:31.945Z,2.85
2022-12-03T16:16:00.492Z,2.82
2022-12-03T16:18:32.530Z,2.79
2022-12-03T16:21:04.139Z,2.75
2022-12-03T16:23:31.929Z,2.70
2022-12-03T16:26:00.137Z,2.64
2022-12-03T16:28:28.482Z,2.58
2022-12-03T16:30:56.653Z,2.54
2022-12-03T16:33:31.462Z,2.50
2022-12-03T16:36:01.363Z,2.46
2022-12-03T16:38:30.612Z,2.43
2022-12-03T16:40:58.665Z,2.37
2022-12-03T16:43:27.684Z,2.33
2022-12-03T16:45:55.514Z,2.30
2022-12-03T16:48:25.455Z,2.26
2022-12-03T16:50:55.507Z,2.19
2022-12-03T16:53:26.625Z,2.15
2022-12-03T16:55:54.229Z,2.11
2022-12-03T16:58:22.274Z,2.07
2022-12-03T17:00:52.556Z,2.03
2022-12-03T17:03:22.214Z,2.00
2022-12-03T17:05:50.370Z,1.98
2022-12-03T17:08:19.161Z,1.94
2022-12-03T17:10:47.094Z,1.90
2022-12-03T17:13:15.086Z,1.89
2022-12-03T17:15:42.894Z,1.87
2022-12-03T17:18:10.727Z,1.83
2022-12-03T17:20:39.065Z,1.80
2022-12-03T17:23:06.760Z,1.77
2022-12-03T17:25:34.876Z,1.74
2022-12-03T17:28:03.502Z,1.73
2022-12-03T17:30:31.203Z,1.72
2022-12-03T17:32:58.776Z,1.72
2022-12-03T17:35:27.886Z,1.69
2022-12-03T17:37:56.203Z,1.67
2022-12-03T17:40:23.925Z,1.65
2022-12-03T17:42:51.846Z,1.64
2022-12-03T17:45:19.553Z,1.62
2022-12-03T17:47:47.303Z,1.60
2022-12-03T17:50:14.871Z,1.58
2022-12-03T17:52:42.782Z,1.55
2022-12-03T17:55:15.984Z,1.54
2022-12-03T17:57:40.198Z,1.51
2022-12-03T18:00:13.437Z,1.49
2022-12-03T18:02:44.069Z,1.47
2022-12-03T18:05:12.887Z,1.45
2022-12-03T18:07:40.746Z,1.44
2022-12-03T18:10:08.909Z,1.43
2022-12-03T18:12:37.057Z,1.41
2022-12-03T18:15:07.393Z,1.38
2022-12-03T18:17:35.441Z,1.34
2022-12-03T18:20:04.382Z,1.33
2022-12-03T18:22:32.005Z,1.32
2022-12-03T18:25:00.394Z,1.30
2022-12-03T18:27:29.157Z,1.27
2022-12-03T18:29:57.499Z,1.23
2022-12-03T18:32:29.197Z,1.22
2022-12-03T18:34:55.485Z,1.19
2022-12-03T18:37:29.279Z,1.18
2022-12-03T18:39:58.145Z,1.18
2022-12-03T18:42:26.930Z,1.15
2022-12-03T18:44:56.067Z,1.13
2022-12-03T18:47:29.166Z,1.05
2022-12-03T18:49:57.764Z,1.01
2022-12-03T18:52:25.831Z,0.92
2022-12-03T18:54:54.762Z,0.84
2022-12-03T18:57:22.536Z,0.77
2022-12-03T18:59:50.228Z,0.69
2022-12-03T19:04:52.675Z,0.54
2022-12-03T19:07:20.735Z,0.42
2022-12-03T19:09:48.351Z,0.37
2022-12-03T19:12:16.254Z,0.36
2022-12-03T19:14:43.815Z,0.31
2022-12-03T19:17:11.526Z,0.30
2022-12-03T19:19:39.683Z,0.28
2022-12-03T19:22:07.401Z,0.31
2022-12-03T19:24:35.476Z,0.32
2022-12-03T19:27:04.471Z,0.34
2022-12-03T19:29:32.314Z,0.38
2022-12-03T19:32:00.375Z,0.39
2022-12-03T19:34:29.904Z,0.39
2022-12-03T19:36:57.575Z,0.39
2022-12-03T19:39:25.309Z,0.37
2022-12-03T19:41:53.263Z,0.39
2022-12-03T19:44:22.028Z,0.42
2022-12-03T19:46:52.288Z,0.42
2022-12-03T19:49:20.885Z,0.39
2022-12-03T19:51:49.017Z,0.33
2022-12-03T19:54:17.763Z,0.29
2022-12-03T19:56:45.904Z,0.29
2022-12-03T19:59:14.301Z,0.26
2022-12-03T20:01:45.448Z,0.23
2022-12-03T20:04:15.180Z,0.15
2022-12-03T20:06:44.694Z,0.13
2022-12-03T20:09:16.368Z,0.10
2022-12-03T20:11:45.305Z,0.09
2022-12-03T20:14:17.693Z,0.09
2022-12-03T20:16:46.848Z,0.06
2022-12-03T20:19:17.592Z,0.05
2022-12-03T20:21:45.557Z,0.02
2022-12-03T20:24:17.505Z,0.02
2022-12-03T20:26:45.320Z,0.01
2022-12-03T20:29:13.258Z,0.01
2022-12-03T20:31:41.391Z,0.03
2022-12-03T20:34:10.514Z,0.06
2022-12-03T20:36:39.435Z,0.06
2022-12-03T20:39:08.230Z,0.09
2022-12-03T20:41:36.689Z,0.11
2022-12-03T20:44:07.583Z,0.14
2022-12-03T20:46:35.761Z,0.17
2022-12-03T20:49:05.317Z,0.20
2022-12-03T20:51:38.343Z,0.22
2022-12-03T20:54:06.500Z,0.23
2022-12-03T20:56:39.089Z,0.26
2022-12-03T20:59:10.728Z,0.23
2022-12-03T21:01:39.705Z,0.22
2022-12-03T21:04:09.206Z,0.19
2022-12-03T21:06:37.413Z,0.17
2022-12-03T21:09:07.187Z,0.22
2022-12-03T21:11:41.425Z,0.26
2022-12-03T21:14:11.934Z,0.29
2022-12-03T21:19:20.041Z,0.36
2022-12-03T21:21:48.923Z,0.37
2022-12-03T21:24:17.398Z,0.37
2022-12-03T21:26:46.237Z,0.39
2022-12-03T21:29:15.357Z,0.42
2022-12-03T21:31:43.626Z,0.45
2022-12-03T21:34:13.867Z,0.48
2022-12-03T21:36:42.475Z,0.52
2022-12-03T21:39:12.752Z,0.55
2022-12-03T21:41:40.815Z,0.54
2022-12-03T21:44:13.965Z,0.54
2022-12-03T21:47:11.455Z,0.58
2022-12-03T21:49:14.079Z,0.60
2022-12-03T21:51:42.176Z,0.64
2022-12-03T21:54:10.379Z,0.68
2022-12-03T21:56:39.334Z,0.70
2022-12-03T21:59:07.662Z,0.64
2022-12-03T22:01:41.653Z,0.77
2022-12-03T22:04:08.887Z,0.84
2022-12-03T22:06:38.718Z,0.89
2022-12-03T22:09:06.573Z,0.92
2022-12-03T22:11:36.354Z,0.95
2022-12-03T22:14:06.769Z,0.97
2022-12-03T22:16:35.597Z,1.00
2022-12-03T22:19:04.059Z,1.03
2022-12-03T22:21:35.200Z,1.06
2022-12-03T22:24:03.737Z,1.09
2022-12-03T22:26:35.324Z,1.12
2022-12-03T22:29:04.173Z,1.13
2022-12-03T22:31:32.866Z,1.14
2022-12-03T22:34:01.474Z,1.14
2022-12-03T22:36:29.725Z,1.17
2022-12-03T22:38:57.686Z,1.18
2022-12-03T22:41:29.694Z,1.21
2022-12-03T22:43:57.828Z,1.23
2022-12-03T22:46:25.794Z,1.26
2022-12-03T22:48:53.369Z,1.31
2022-12-03T22:51:25.850Z,1.32
2022-12-03T22:53:58.816Z,1.33
2022-12-03T22:56:30.266Z,1.34
2022-12-03T22:59:03.912Z,1.35
2022-12-03T23:01:34.963Z,1.35
2022-12-03T23:04:03.320Z,1.34
2022-12-03T23:06:36.163Z,1.33
2022-12-03T23:09:06.772Z,1.33
2022-12-03T23:11:35.395Z,1.32
2022-12-03T23:14:04.225Z,1.33
2022-12-03T23:16:33.795Z,1.31
2022-12-03T23:19:02.670Z,1.29
2022-12-03T23:21:34.636Z,1.25
2022-12-03T23:24:06.224Z,1.22
2022-12-03T23:26:36.783Z,1.21
2022-12-03T23:29:07.925Z,1.21
2022-12-03T23:31:36.905Z,1.22
2022-12-03T23:34:06.805Z,1.24
2022-12-03T23:36:34.932Z,1.25
2022-12-03T23:39:03.781Z,1.25
2022-12-03T23:41:31.816Z,1.25
2022-12-03T23:43:59.466Z,1.25
2022-12-03T23:46:27.901Z,1.25
2022-12-03T23:48:58.547Z,1.19
2022-12-03T23:51:27.159Z,1.22
2022-12-03T23:53:57.160Z,1.22
2022-12-03T23:56:29.045Z,1.22
2022-12-03T23:58:57.824Z,1.21
