createdAt,value
2023-03-28T00:00:20.490Z,1.10
2023-03-28T00:01:22.018Z,1.13
2023-03-28T00:02:24.476Z,0.85
2023-03-28T00:03:29.280Z,1.10
2023-03-28T00:04:31.861Z,1.42
2023-03-28T00:05:33.472Z,1.13
2023-03-28T00:06:36.011Z,0.90
2023-03-28T00:07:38.377Z,1.38
2023-03-28T00:08:41.685Z,0.90
2023-03-28T00:09:43.397Z,1.08
2023-03-28T00:10:46.483Z,1.35
2023-03-28T00:11:48.388Z,0.98
2023-03-28T00:12:50.913Z,0.88
2023-03-28T00:13:57.997Z,1.05
2023-03-28T00:15:01.000Z,1.30
2023-03-28T00:16:06.375Z,1.25
2023-03-28T00:17:09.192Z,1.40
2023-03-28T00:18:11.713Z,1.30
2023-03-28T00:19:18.032Z,1.15
2023-03-28T00:20:19.962Z,0.88
2023-03-28T00:21:25.044Z,1.00
2023-03-28T00:22:30.624Z,1.27
2023-03-28T00:23:33.938Z,0.95
2023-03-28T00:24:38.783Z,1.23
2023-03-28T00:25:41.988Z,1.25
2023-03-28T00:26:45.157Z,1.20
2023-03-28T00:27:47.807Z,1.40
2023-03-28T00:28:49.361Z,1.40
2023-03-28T00:29:51.995Z,1.10
2023-03-28T00:30:53.604Z,1.23
2023-03-28T00:31:56.650Z,1.10
2023-03-28T00:32:58.719Z,0.80
2023-03-28T00:34:01.198Z,1.10
2023-03-28T00:35:04.768Z,1.00
2023-03-28T00:36:10.354Z,1.08
2023-03-28T00:37:17.257Z,1.23
2023-03-28T00:38:18.852Z,1.05
2023-03-28T00:39:21.628Z,1.30
2023-03-28T00:40:24.114Z,1.33
2023-03-28T00:41:31.363Z,1.20
2023-03-28T00:42:32.967Z,1.05
2023-03-28T00:43:40.896Z,1.05
2023-03-28T00:44:48.014Z,1.08
2023-03-28T00:46:02.458Z,1.15
2023-03-28T00:47:17.482Z,0.60
2023-03-28T00:48:19.973Z,0.85
2023-03-28T00:49:25.099Z,1.30
2023-03-28T00:50:32.379Z,2.47
2023-03-28T00:51:37.953Z,1.13
2023-03-28T00:52:44.884Z,1.20
2023-03-28T00:53:47.483Z,1.08
2023-03-28T00:54:50.048Z,1.10
2023-03-28T00:55:57.288Z,1.02
2023-03-28T00:57:03.177Z,1.10
2023-03-28T00:58:10.010Z,1.20
2023-03-28T00:59:16.684Z,1.00
2023-03-28T01:00:19.183Z,1.00
2023-03-28T01:01:22.000Z,1.52
2023-03-28T01:02:23.752Z,1.02
2023-03-28T01:03:30.490Z,1.00
2023-03-28T01:04:36.846Z,1.20
2023-03-28T01:05:41.967Z,1.30
2023-03-28T01:06:46.365Z,0.80
2023-03-28T01:07:52.470Z,1.50
2023-03-28T01:08:54.604Z,1.45
2023-03-28T01:09:57.611Z,1.10
2023-03-28T01:10:59.593Z,1.10
2023-03-28T01:12:02.486Z,1.13
2023-03-28T01:13:05.580Z,1.02
2023-03-28T01:14:13.357Z,1.33
2023-03-28T01:15:15.255Z,1.10
2023-03-28T01:16:20.763Z,1.60
2023-03-28T01:17:22.313Z,1.20
2023-03-28T01:18:25.033Z,1.23
2023-03-28T01:19:37.581Z,1.00
2023-03-28T01:21:21.845Z,1.02
2023-03-28T01:22:41.146Z,1.02
2023-03-28T01:24:23.178Z,1.35
2023-03-28T01:25:48.885Z,1.23
2023-03-28T01:26:55.454Z,1.27
2023-03-28T01:28:05.414Z,1.02
2023-03-28T01:29:44.778Z,1.60
2023-03-28T01:31:08.872Z,1.23
2023-03-28T01:32:44.782Z,1.42
2023-03-28T01:34:22.273Z,1.25
2023-03-28T01:36:07.539Z,1.27
2023-03-28T01:37:23.662Z,1.40
2023-03-28T01:38:32.125Z,1.40
2023-03-28T01:39:45.102Z,1.20
2023-03-28T01:40:55.102Z,1.35
2023-03-28T01:42:04.521Z,1.02
2023-03-28T01:43:18.201Z,0.88
2023-03-28T01:44:31.820Z,0.95
2023-03-28T01:45:45.954Z,1.60
2023-03-28T01:47:00.235Z,1.27
2023-03-28T01:48:07.232Z,1.17
2023-03-28T01:49:15.387Z,1.90
2023-03-28T01:50:23.211Z,1.35
2023-03-28T01:51:35.614Z,1.20
2023-03-28T01:52:46.637Z,1.80
2023-03-28T01:53:57.104Z,1.63
2023-03-28T01:55:07.111Z,1.00
2023-03-28T01:56:15.620Z,1.70
2023-03-28T01:57:23.797Z,1.13
2023-03-28T01:58:34.967Z,1.88
2023-03-28T01:59:41.236Z,1.27
2023-03-28T02:00:47.958Z,1.88
2023-03-28T02:01:56.117Z,1.45
2023-03-28T02:03:03.180Z,1.38
2023-03-28T02:04:20.384Z,1.15
2023-03-28T02:05:26.058Z,1.25
2023-03-28T02:06:30.740Z,0.98
2023-03-28T02:07:34.305Z,1.40
2023-03-28T02:08:41.061Z,1.33
2023-03-28T02:09:45.727Z,1.38
2023-03-28T02:10:49.692Z,1.10
2023-03-28T02:11:57.797Z,1.58
2023-03-28T02:13:03.859Z,1.20
2023-03-28T02:14:11.432Z,1.35
2023-03-28T02:15:16.342Z,1.50
2023-03-28T02:16:22.278Z,1.30
2023-03-28T02:17:27.778Z,1.50
2023-03-28T02:18:35.159Z,1.77
2023-03-28T02:19:38.537Z,1.25
2023-03-28T02:20:43.759Z,1.33
2023-03-28T02:21:52.310Z,1.63
2023-03-28T02:23:00.399Z,1.75
2023-03-28T02:24:03.661Z,1.60
2023-03-28T02:25:07.209Z,1.63
2023-03-28T02:26:09.695Z,1.75
2023-03-28T02:27:12.252Z,1.13
2023-03-28T02:28:14.630Z,1.60
2023-03-28T02:29:17.993Z,1.33
2023-03-28T02:30:21.133Z,1.40
2023-03-28T02:31:24.821Z,1.70
2023-03-28T02:32:26.310Z,1.13
2023-03-28T02:33:37.595Z,1.60
2023-03-28T02:34:39.165Z,1.42
2023-03-28T02:35:51.442Z,1.52
2023-03-28T02:37:11.862Z,1.73
2023-03-28T02:38:23.127Z,1.25
2023-03-28T02:39:39.327Z,1.70
2023-03-28T02:40:53.392Z,1.40
2023-03-28T02:42:12.965Z,1.88
2023-03-28T02:43:42.382Z,1.55
2023-03-28T02:45:09.907Z,1.52
2023-03-28T02:46:29.888Z,1.75
2023-03-28T02:47:36.496Z,1.85
2023-03-28T02:48:55.139Z,1.52
2023-03-28T02:50:13.931Z,1.48
2023-03-28T02:51:30.165Z,1.48
2023-03-28T02:52:51.949Z,1.52
2023-03-28T02:54:02.931Z,1.73
2023-03-28T02:55:16.921Z,1.42
2023-03-28T02:56:26.712Z,1.20
2023-03-28T02:57:33.848Z,1.70
2023-03-28T02:58:41.088Z,1.98
2023-03-28T02:59:47.683Z,1.50
2023-03-28T03:00:50.204Z,1.88
2023-03-28T03:01:53.223Z,1.50
2023-03-28T03:02:54.778Z,1.80
2023-03-28T03:03:58.408Z,1.73
2023-03-28T03:05:01.738Z,1.98
2023-03-28T03:06:04.436Z,2.50
2023-03-28T03:07:08.957Z,2.03
2023-03-28T03:08:11.737Z,1.65
2023-03-28T03:09:13.302Z,1.83
2023-03-28T03:10:17.982Z,1.35
2023-03-28T03:11:22.675Z,1.92
2023-03-28T03:12:25.262Z,1.92
2023-03-28T03:13:26.879Z,1.55
2023-03-28T03:14:29.316Z,1.70
2023-03-28T03:15:30.930Z,1.55
2023-03-28T03:16:34.438Z,1.70
2023-03-28T03:17:36.756Z,1.55
2023-03-28T03:18:39.392Z,1.67
2023-03-28T03:19:43.141Z,1.80
2023-03-28T03:20:46.583Z,1.70
2023-03-28T03:21:49.567Z,1.40
2023-03-28T03:22:52.143Z,1.70
2023-03-28T03:23:53.686Z,1.77
2023-03-28T03:24:59.280Z,1.58
2023-03-28T03:26:02.362Z,1.70
2023-03-28T03:27:05.302Z,1.80
2023-03-28T03:28:06.826Z,1.70
2023-03-28T03:29:09.276Z,1.60
2023-03-28T03:30:11.880Z,1.65
2023-03-28T03:31:14.419Z,1.77
2023-03-28T03:32:15.952Z,2.08
2023-03-28T03:33:18.580Z,1.48
2023-03-28T03:34:20.785Z,1.75
2023-03-28T03:35:23.399Z,1.70
2023-03-28T03:36:27.105Z,2.03
2023-03-28T03:37:29.603Z,1.73
2023-03-28T03:38:31.133Z,1.80
2023-03-28T03:39:33.641Z,1.50
2023-03-28T03:40:35.330Z,1.73
2023-03-28T03:41:39.230Z,1.70
2023-03-28T03:42:41.101Z,1.70
2023-03-28T03:43:45.222Z,1.67
2023-03-28T03:44:48.296Z,1.63
2023-03-28T03:45:50.844Z,1.60
2023-03-28T03:46:52.464Z,1.58
2023-03-28T03:47:55.118Z,1.23
2023-03-28T03:48:56.648Z,1.63
2023-03-28T03:49:59.144Z,1.50
2023-03-28T03:51:00.794Z,1.90
2023-03-28T03:52:03.393Z,1.95
2023-03-28T03:53:05.004Z,2.40
2023-03-28T03:54:07.516Z,2.45
2023-03-28T03:55:09.570Z,1.88
2023-03-28T03:56:12.069Z,2.13
2023-03-28T03:57:15.551Z,2.30
2023-03-28T03:58:20.382Z,2.53
2023-03-28T03:59:22.729Z,2.17
2023-03-28T04:00:25.710Z,2.40
2023-03-28T04:01:30.172Z,2.13
2023-03-28T04:02:33.028Z,1.90
2023-03-28T04:03:34.769Z,2.13
2023-03-28T04:04:40.466Z,2.28
2023-03-28T04:05:42.087Z,2.20
2023-03-28T04:06:44.650Z,2.22
2023-03-28T04:07:46.540Z,1.90
2023-03-28T04:08:49.202Z,2.20
2023-03-28T04:09:50.984Z,1.67
2023-03-28T04:10:53.506Z,2.10
2023-03-28T04:11:55.907Z,1.50
2023-03-28T04:12:59.888Z,1.60
2023-03-28T04:14:01.615Z,2.42
2023-03-28T04:15:04.546Z,1.90
2023-03-28T04:16:07.114Z,1.75
2023-03-28T04:17:09.663Z,2.03
2023-03-28T04:18:11.327Z,1.95
2023-03-28T04:19:14.401Z,1.90
2023-03-28T04:20:16.061Z,3.22
2023-03-28T04:21:19.351Z,1.80
2023-03-28T04:22:20.904Z,2.05
2023-03-28T04:23:25.803Z,2.22
2023-03-28T04:24:27.419Z,1.85
2023-03-28T04:25:31.550Z,1.83
2023-03-28T04:26:35.735Z,2.08
2023-03-28T04:27:39.460Z,2.10
2023-03-28T04:28:43.558Z,1.98
2023-03-28T04:29:46.148Z,1.85
2023-03-28T04:30:47.686Z,1.50
2023-03-28T04:31:50.696Z,1.75
2023-03-28T04:32:54.460Z,1.60
2023-03-28T04:34:00.986Z,1.98
2023-03-28T04:35:03.312Z,1.75
2023-03-28T04:36:07.984Z,1.95
2023-03-28T04:37:09.832Z,1.73
2023-03-28T04:38:20.374Z,1.73
2023-03-28T04:39:23.151Z,1.90
2023-03-28T04:40:28.015Z,2.38
2023-03-28T04:41:32.228Z,2.03
2023-03-28T04:42:35.690Z,1.67
2023-03-28T04:43:37.487Z,2.63
2023-03-28T04:44:41.347Z,1.70
2023-03-28T04:45:43.030Z,2.10
2023-03-28T04:46:46.569Z,1.88
2023-03-28T04:47:49.682Z,1.50
2023-03-28T04:48:56.530Z,1.88
2023-03-28T04:49:59.972Z,1.55
2023-03-28T04:51:01.615Z,1.98
2023-03-28T04:52:04.369Z,1.67
2023-03-28T04:53:05.964Z,1.90
2023-03-28T04:54:08.529Z,2.28
2023-03-28T04:55:10.369Z,2.05
2023-03-28T04:56:13.857Z,1.50
2023-03-28T04:57:15.711Z,1.73
2023-03-28T04:58:19.291Z,2.17
2023-03-28T04:59:21.506Z,2.15
2023-03-28T05:00:26.173Z,1.90
2023-03-28T05:01:27.813Z,1.70
2023-03-28T05:02:30.476Z,2.05
2023-03-28T05:03:32.167Z,1.48
2023-03-28T05:04:34.890Z,2.00
2023-03-28T05:05:36.416Z,1.60
2023-03-28T05:06:41.677Z,1.67
2023-03-28T05:07:43.393Z,1.35
2023-03-28T05:08:45.998Z,1.50
2023-03-28T05:09:48.708Z,1.23
2023-03-28T05:10:51.148Z,1.55
2023-03-28T05:11:53.642Z,1.80
2023-03-28T05:12:55.371Z,1.40
2023-03-28T05:13:57.930Z,1.48
2023-03-28T05:14:59.618Z,2.08
2023-03-28T05:16:03.705Z,1.80
2023-03-28T05:17:05.222Z,1.55
2023-03-28T05:18:07.787Z,1.75
2023-03-28T05:19:10.066Z,2.20
2023-03-28T05:20:13.487Z,1.55
2023-03-28T05:21:15.180Z,1.45
2023-03-28T05:22:17.936Z,1.77
2023-03-28T05:23:20.827Z,1.85
2023-03-28T05:24:22.497Z,1.52
2023-03-28T05:25:26.138Z,1.58
2023-03-28T05:26:30.198Z,1.67
2023-03-28T05:27:33.496Z,1.58
2023-03-28T05:28:36.033Z,2.20
2023-03-28T05:29:37.742Z,2.05
2023-03-28T05:30:40.311Z,1.63
2023-03-28T05:31:43.172Z,1.60
2023-03-28T05:32:46.021Z,2.35
2023-03-28T05:33:48.584Z,2.08
2023-03-28T05:34:50.118Z,2.05
2023-03-28T05:35:53.639Z,1.80
2023-03-28T05:36:59.352Z,1.90
2023-03-28T05:38:02.533Z,2.13
2023-03-28T05:39:07.992Z,2.40
2023-03-28T05:40:43.621Z,1.83
2023-03-28T05:41:45.179Z,2.25
2023-03-28T05:42:47.807Z,1.85
2023-03-28T05:43:50.337Z,2.35
2023-03-28T05:44:51.910Z,2.33
2023-03-28T05:45:54.693Z,1.75
2023-03-28T05:46:57.678Z,1.60
2023-03-28T05:48:00.278Z,1.77
2023-03-28T05:49:01.953Z,2.20
2023-03-28T05:50:05.418Z,1.95
2023-03-28T05:51:08.162Z,1.63
2023-03-28T05:52:09.884Z,1.40
2023-03-28T05:53:12.718Z,1.75
2023-03-28T05:54:14.317Z,1.52
2023-03-28T05:55:16.887Z,1.60
2023-03-28T05:56:20.706Z,1.85
2023-03-28T05:57:23.712Z,2.20
2023-03-28T05:58:25.448Z,2.10
2023-03-28T05:59:28.184Z,2.00
2023-03-28T06:00:45.061Z,1.88
2023-03-28T06:01:48.702Z,1.92
2023-03-28T06:02:54.792Z,2.20
2023-03-28T06:03:57.236Z,1.52
2023-03-28T06:05:00.220Z,1.30
2023-03-28T06:06:02.051Z,2.13
2023-03-28T06:07:05.168Z,2.72
2023-03-28T06:08:09.175Z,2.25
2023-03-28T06:09:12.155Z,2.50
2023-03-28T06:10:15.176Z,2.08
2023-03-28T06:11:19.654Z,1.73
2023-03-28T06:12:21.242Z,2.30
2023-03-28T06:13:23.942Z,1.83
2023-03-28T06:14:25.947Z,2.33
2023-03-28T06:15:28.483Z,2.28
2023-03-28T06:16:31.142Z,2.83
2023-03-28T06:17:34.150Z,2.20
2023-03-28T06:18:37.223Z,2.20
2023-03-28T06:19:39.945Z,2.40
2023-03-28T06:20:42.466Z,2.30
2023-03-28T06:21:44.142Z,2.10
2023-03-28T06:22:46.640Z,2.40
2023-03-28T06:23:51.575Z,2.40
2023-03-28T06:24:53.523Z,2.50
2023-03-28T06:25:56.205Z,2.75
2023-03-28T06:26:58.010Z,2.70
2023-03-28T06:28:00.682Z,2.55
2023-03-28T06:29:02.241Z,2.40
2023-03-28T06:30:05.703Z,2.97
2023-03-28T06:31:07.331Z,2.45
2023-03-28T06:32:09.844Z,2.20
2023-03-28T06:33:12.327Z,2.67
2023-03-28T06:34:15.379Z,2.10
2023-03-28T06:35:18.289Z,2.80
2023-03-28T06:36:20.180Z,2.20
2023-03-28T06:37:22.645Z,2.45
2023-03-28T06:38:24.312Z,2.70
2023-03-28T06:39:27.481Z,2.55
2023-03-28T06:40:30.047Z,2.47
2023-03-28T06:41:31.847Z,2.35
2023-03-28T06:42:34.478Z,2.50
2023-03-28T06:43:36.914Z,2.70
2023-03-28T06:44:38.470Z,2.30
2023-03-28T06:45:41.988Z,2.50
2023-03-28T06:46:43.577Z,2.08
2023-03-28T06:47:48.572Z,2.10
2023-03-28T06:48:50.174Z,2.22
2023-03-28T06:49:54.002Z,2.25
2023-03-28T06:50:55.596Z,2.50
2023-03-28T06:51:58.233Z,2.35
2023-03-28T06:52:59.771Z,2.20
2023-03-28T06:54:03.161Z,2.08
2023-03-28T06:55:05.555Z,2.50
2023-03-28T06:56:09.297Z,2.90
2023-03-28T06:57:11.820Z,2.13
2023-03-28T06:58:13.347Z,2.35
2023-03-28T06:59:15.813Z,3.30
2023-03-28T07:00:18.470Z,1.98
2023-03-28T07:01:21.833Z,1.95
2023-03-28T07:02:23.588Z,2.20
2023-03-28T07:03:26.750Z,2.10
2023-03-28T07:04:30.152Z,2.28
2023-03-28T07:05:42.174Z,3.08
2023-03-28T07:06:45.160Z,2.58
2023-03-28T07:07:51.014Z,2.10
2023-03-28T07:08:53.784Z,1.88
2023-03-28T07:09:55.302Z,1.98
2023-03-28T07:10:58.219Z,2.10
2023-03-28T07:12:00.759Z,2.38
2023-03-28T07:13:02.321Z,2.00
2023-03-28T07:14:04.921Z,1.92
2023-03-28T07:15:07.469Z,2.08
2023-03-28T07:16:13.568Z,1.50
2023-03-28T07:17:16.286Z,1.75
2023-03-28T07:18:18.489Z,1.92
2023-03-28T07:19:21.095Z,1.92
2023-03-28T07:20:23.817Z,1.80
2023-03-28T07:21:32.522Z,1.67
2023-03-28T07:22:35.076Z,1.52
2023-03-28T07:23:36.821Z,2.22
2023-03-28T07:24:41.028Z,2.50
2023-03-28T07:25:42.846Z,2.10
2023-03-28T07:26:46.065Z,1.75
2023-03-28T07:27:47.718Z,2.60
2023-03-28T07:28:50.226Z,1.83
2023-03-28T07:29:52.780Z,1.77
2023-03-28T07:30:55.207Z,2.33
2023-03-28T07:31:57.851Z,2.63
2023-03-28T07:33:13.019Z,2.10
2023-03-28T07:34:21.259Z,1.50
2023-03-28T07:35:22.783Z,1.63
2023-03-28T07:36:27.837Z,1.65
2023-03-28T07:37:29.427Z,2.03
2023-03-28T07:38:31.875Z,2.08
2023-03-28T07:39:34.478Z,1.92
2023-03-28T07:40:37.105Z,1.85
2023-03-28T07:41:39.781Z,1.45
2023-03-28T07:42:42.901Z,1.60
2023-03-28T07:43:45.581Z,1.80
2023-03-28T07:44:47.116Z,2.50
2023-03-28T07:45:49.746Z,2.55
2023-03-28T07:46:52.842Z,2.22
2023-03-28T07:47:54.416Z,2.38
2023-03-28T07:48:57.286Z,2.00
2023-03-28T07:49:59.930Z,1.80
2023-03-28T07:51:01.907Z,1.90
2023-03-28T07:52:06.046Z,1.75
2023-03-28T07:53:08.519Z,2.00
2023-03-28T07:54:17.452Z,1.63
2023-03-28T07:55:20.197Z,2.08
2023-03-28T07:56:21.785Z,1.73
2023-03-28T07:57:24.307Z,1.90
2023-03-28T07:58:27.106Z,2.00
2023-03-28T07:59:28.675Z,1.88
2023-03-28T08:00:31.158Z,1.65
2023-03-28T08:01:33.640Z,2.22
2023-03-28T08:02:36.247Z,2.03
2023-03-28T08:03:38.811Z,2.13
2023-03-28T08:04:44.380Z,2.10
2023-03-28T08:05:51.568Z,1.70
2023-03-28T08:06:54.483Z,1.67
2023-03-28T08:07:58.539Z,1.50
2023-03-28T08:09:01.120Z,1.92
2023-03-28T08:10:03.345Z,1.58
2023-03-28T08:11:06.738Z,2.30
2023-03-28T08:12:09.293Z,2.25
2023-03-28T08:13:10.912Z,1.85
2023-03-28T08:14:16.284Z,1.55
2023-03-28T08:15:17.983Z,1.60
2023-03-28T08:16:20.702Z,1.38
2023-03-28T08:17:22.894Z,1.52
2023-03-28T08:18:26.454Z,1.55
2023-03-28T08:19:29.226Z,1.33
2023-03-28T08:20:30.914Z,1.35
2023-03-28T08:21:35.248Z,1.42
2023-03-28T08:22:36.899Z,1.83
2023-03-28T08:23:40.874Z,2.33
2023-03-28T08:24:43.641Z,1.63
2023-03-28T08:25:46.343Z,1.33
2023-03-28T08:26:48.893Z,1.65
2023-03-28T08:27:50.480Z,1.40
2023-03-28T08:28:54.622Z,1.40
2023-03-28T08:29:56.250Z,1.45
2023-03-28T08:30:59.164Z,1.33
2023-03-28T08:32:00.885Z,1.15
2023-03-28T08:33:04.602Z,1.30
2023-03-28T08:34:07.362Z,1.45
2023-03-28T08:35:10.805Z,1.45
2023-03-28T08:36:14.959Z,1.20
2023-03-28T08:37:16.897Z,1.30
2023-03-28T08:38:19.692Z,1.48
2023-03-28T08:39:23.426Z,1.20
2023-03-28T08:40:29.098Z,1.33
2023-03-28T08:41:52.645Z,1.15
2023-03-28T08:43:07.956Z,1.40
2023-03-28T08:44:24.733Z,1.15
2023-03-28T08:45:42.907Z,1.20
2023-03-28T08:46:47.185Z,1.60
2023-03-28T08:47:55.255Z,1.40
2023-03-28T08:49:02.056Z,1.13
2023-03-28T08:50:12.968Z,1.20
2023-03-28T08:51:21.280Z,1.08
2023-03-28T08:52:23.704Z,1.30
2023-03-28T08:53:34.414Z,1.38
2023-03-28T08:54:46.112Z,0.95
2023-03-28T08:55:51.068Z,1.25
2023-03-28T08:56:56.374Z,1.30
2023-03-28T08:57:59.825Z,1.00
2023-03-28T08:59:07.509Z,0.80
2023-03-28T09:00:19.346Z,1.10
2023-03-28T09:01:23.576Z,1.30
2023-03-28T09:02:28.439Z,1.20
2023-03-28T09:03:34.259Z,1.80
2023-03-28T09:04:36.937Z,1.38
2023-03-28T09:05:46.975Z,1.50
2023-03-28T09:06:50.760Z,1.10
2023-03-28T09:07:57.010Z,1.20
2023-03-28T09:09:16.196Z,0.90
2023-03-28T09:10:29.858Z,0.93
2023-03-28T09:11:44.184Z,1.02
2023-03-28T09:13:07.077Z,1.17
2023-03-28T09:14:28.361Z,1.88
2023-03-28T09:15:45.890Z,1.20
2023-03-28T09:17:00.962Z,1.00
2023-03-28T09:18:37.082Z,0.93
2023-03-28T09:19:55.949Z,1.20
2023-03-28T09:21:05.687Z,1.30
2023-03-28T09:22:30.167Z,1.20
2023-03-28T09:24:18.336Z,1.00
2023-03-28T09:25:32.219Z,1.17
2023-03-28T09:26:36.178Z,1.48
2023-03-28T09:27:49.873Z,1.27
2023-03-28T09:28:57.591Z,0.90
2023-03-28T09:30:17.788Z,1.08
2023-03-28T09:31:27.829Z,1.08
2023-03-28T09:32:36.453Z,1.20
2023-03-28T09:33:40.883Z,1.50
2023-03-28T09:34:48.654Z,1.13
2023-03-28T09:35:51.207Z,1.40
2023-03-28T09:36:57.163Z,1.10
2023-03-28T09:38:03.819Z,1.00
2023-03-28T09:39:26.998Z,1.10
2023-03-28T09:40:32.249Z,1.10
2023-03-28T09:41:43.440Z,1.50
2023-03-28T09:42:56.857Z,1.10
2023-03-28T09:44:03.150Z,1.30
2023-03-28T09:45:16.744Z,1.45
2023-03-28T09:46:25.326Z,1.23
2023-03-28T09:47:27.327Z,1.38
2023-03-28T09:48:32.081Z,0.85
2023-03-28T09:49:33.755Z,1.25
2023-03-28T09:50:36.452Z,1.10
2023-03-28T09:51:39.049Z,1.20
2023-03-28T09:52:41.517Z,0.80
2023-03-28T09:53:44.302Z,1.33
2023-03-28T09:54:46.921Z,1.60
2023-03-28T09:56:03.576Z,0.98
2023-03-28T09:57:07.197Z,1.35
2023-03-28T09:58:11.173Z,0.90
2023-03-28T09:59:27.018Z,1.08
2023-03-28T10:00:33.814Z,1.10
2023-03-28T10:01:41.650Z,1.13
2023-03-28T10:02:43.348Z,1.10
2023-03-28T10:03:53.304Z,1.25
2023-03-28T10:04:55.312Z,1.20
2023-03-28T10:05:59.350Z,1.13
2023-03-28T10:07:19.659Z,0.90
2023-03-28T10:08:29.320Z,1.10
2023-03-28T10:09:30.871Z,1.30
2023-03-28T10:10:33.468Z,1.90
2023-03-28T10:11:49.842Z,1.20
2023-03-28T10:12:57.385Z,1.08
2023-03-28T10:14:00.047Z,0.93
2023-03-28T10:15:01.893Z,1.45
2023-03-28T10:16:06.347Z,1.58
2023-03-28T10:17:13.401Z,1.00
2023-03-28T10:18:18.490Z,1.38
2023-03-28T10:19:24.873Z,1.15
2023-03-28T10:20:28.450Z,1.15
2023-03-28T10:21:32.924Z,1.23
2023-03-28T10:22:38.412Z,1.50
2023-03-28T10:23:42.133Z,1.65
2023-03-28T10:24:47.697Z,1.15
2023-03-28T10:25:52.008Z,1.27
2023-03-28T10:26:58.816Z,1.13
2023-03-28T10:28:00.776Z,1.63
2023-03-28T10:29:07.589Z,1.40
2023-03-28T10:30:18.299Z,1.23
2023-03-28T10:31:26.343Z,1.05
2023-03-28T10:32:31.225Z,1.17
2023-03-28T10:33:35.185Z,1.15
2023-03-28T10:34:37.059Z,0.95
2023-03-28T10:35:41.532Z,1.20
2023-03-28T10:36:45.217Z,2.05
2023-03-28T10:37:48.267Z,1.15
2023-03-28T10:38:51.120Z,1.10
2023-03-28T10:40:01.092Z,1.05
2023-03-28T10:41:06.695Z,1.48
2023-03-28T10:42:11.724Z,1.30
2023-03-28T10:43:16.335Z,2.05
2023-03-28T10:44:19.831Z,1.05
2023-03-28T10:45:24.744Z,1.10
2023-03-28T10:46:31.132Z,1.55
2023-03-28T10:47:33.890Z,1.48
2023-03-28T10:48:39.184Z,1.10
2023-03-28T10:49:44.265Z,1.40
2023-03-28T10:50:50.031Z,1.40
2023-03-28T10:51:52.599Z,1.25
2023-03-28T10:53:10.633Z,1.20
2023-03-28T10:54:33.305Z,1.70
2023-03-28T10:55:40.528Z,1.52
2023-03-28T10:56:52.729Z,1.60
2023-03-28T10:58:14.878Z,1.60
2023-03-28T10:59:47.132Z,1.52
2023-03-28T11:00:59.500Z,1.05
2023-03-28T11:02:22.045Z,1.42
2023-03-28T11:03:39.164Z,1.70
2023-03-28T11:04:56.316Z,1.50
2023-03-28T11:06:09.425Z,1.00
2023-03-28T11:07:18.742Z,1.67
2023-03-28T11:08:34.834Z,1.27
2023-03-28T11:09:42.095Z,1.50
2023-03-28T11:10:57.314Z,1.48
2023-03-28T11:12:10.233Z,1.10
2023-03-28T11:13:29.517Z,1.00
2023-03-28T11:14:45.849Z,1.10
2023-03-28T11:15:59.193Z,1.27
2023-03-28T11:17:08.962Z,1.40
2023-03-28T11:18:24.813Z,1.00
2023-03-28T11:19:43.382Z,0.90
2023-03-28T11:20:55.184Z,1.10
2023-03-28T11:22:05.770Z,1.30
2023-03-28T11:23:24.530Z,1.35
2023-03-28T11:24:35.879Z,1.38
2023-03-28T11:25:45.968Z,1.35
2023-03-28T11:27:05.055Z,1.27
2023-03-28T11:28:27.523Z,1.25
2023-03-28T11:29:43.615Z,1.20
2023-03-28T11:30:51.767Z,1.10
2023-03-28T11:32:05.798Z,0.85
2023-03-28T11:33:15.680Z,1.17
2023-03-28T11:34:25.103Z,1.17
2023-03-28T11:35:32.634Z,1.30
2023-03-28T11:36:42.694Z,1.63
2023-03-28T11:37:52.244Z,1.30
2023-03-28T11:39:02.145Z,1.15
2023-03-28T11:40:12.105Z,0.98
2023-03-28T11:41:18.415Z,1.05
2023-03-28T11:42:28.477Z,1.10
2023-03-28T11:43:37.736Z,1.40
2023-03-28T11:44:43.968Z,1.10
2023-03-28T11:45:53.017Z,1.00
2023-03-28T11:46:57.783Z,1.25
2023-03-28T11:48:06.264Z,1.23
2023-03-28T11:49:18.833Z,1.30
2023-03-28T11:50:23.720Z,1.40
2023-03-28T11:51:32.028Z,1.30
2023-03-28T11:52:38.272Z,1.17
2023-03-28T11:53:45.140Z,1.45
2023-03-28T11:54:51.110Z,1.48
2023-03-28T11:56:02.687Z,1.17
2023-03-28T11:57:09.295Z,1.10
2023-03-28T11:58:18.298Z,0.80
2023-03-28T11:59:28.161Z,0.70
2023-03-28T12:00:34.785Z,0.97
2023-03-28T12:01:43.582Z,0.90
2023-03-28T12:02:52.135Z,1.08
2023-03-28T12:04:02.344Z,1.20
2023-03-28T12:05:10.995Z,0.88
2023-03-28T12:06:23.434Z,1.00
2023-03-28T12:07:33.209Z,1.02
2023-03-28T12:08:42.525Z,0.82
2023-03-28T12:09:59.862Z,0.88
2023-03-28T12:11:06.317Z,0.93
2023-03-28T12:12:12.841Z,0.93
2023-03-28T12:13:20.058Z,1.13
2023-03-28T12:14:34.687Z,1.23
2023-03-28T12:15:43.954Z,1.20
2023-03-28T12:16:49.638Z,1.20
2023-03-28T12:17:57.768Z,1.50
2023-03-28T12:19:03.316Z,1.02
2023-03-28T12:20:08.343Z,1.25
2023-03-28T12:21:16.802Z,1.42
2023-03-28T12:22:26.637Z,0.85
2023-03-28T12:23:39.494Z,1.20
2023-03-28T12:24:47.873Z,0.90
2023-03-28T12:25:58.606Z,1.00
2023-03-28T12:27:10.775Z,1.08
2023-03-28T12:28:22.126Z,1.10
2023-03-28T12:29:31.907Z,1.52
2023-03-28T12:30:40.488Z,1.23
2023-03-28T12:31:48.732Z,1.30
2023-03-28T12:32:59.551Z,1.25
2023-03-28T12:34:08.948Z,0.98
2023-03-28T12:35:15.557Z,1.40
2023-03-28T12:36:26.443Z,1.42
2023-03-28T12:37:34.244Z,0.95
2023-03-28T12:38:44.347Z,1.10
2023-03-28T12:39:54.444Z,1.98
2023-03-28T12:41:01.859Z,1.10
2023-03-28T12:42:07.732Z,1.10
2023-03-28T12:43:15.407Z,0.90
2023-03-28T12:44:22.852Z,1.02
2023-03-28T12:45:31.153Z,1.33
2023-03-28T12:46:38.125Z,0.77
2023-03-28T12:47:44.810Z,1.13
2023-03-28T12:48:52.416Z,1.60
2023-03-28T12:49:57.902Z,1.00
2023-03-28T12:51:05.564Z,1.00
2023-03-28T12:52:12.999Z,1.13
2023-03-28T12:53:17.145Z,1.15
2023-03-28T12:54:25.925Z,0.90
2023-03-28T12:55:46.540Z,1.25
2023-03-28T12:57:00.998Z,0.68
2023-03-28T12:58:19.564Z,0.95
2023-03-28T12:59:52.233Z,1.17
2023-03-28T13:01:22.242Z,0.88
2023-03-28T13:02:32.592Z,1.10
2023-03-28T13:03:44.140Z,1.45
2023-03-28T13:04:56.534Z,1.20
2023-03-28T13:06:09.561Z,1.30
2023-03-28T13:07:19.781Z,1.40
2023-03-28T13:08:28.065Z,1.08
2023-03-28T13:10:01.940Z,2.17
2023-03-28T13:11:09.375Z,1.77
2023-03-28T13:12:34.298Z,1.27
2023-03-28T13:13:50.075Z,1.35
2023-03-28T13:15:01.001Z,1.20
2023-03-28T13:16:08.113Z,1.15
2023-03-28T13:17:21.783Z,1.45
2023-03-28T13:18:31.482Z,1.25
2023-03-28T13:19:48.441Z,1.02
2023-03-28T13:20:52.029Z,1.15
2023-03-28T13:21:57.652Z,1.20
2023-03-28T13:23:04.730Z,1.30
2023-03-28T13:24:27.856Z,1.33
2023-03-28T13:25:37.015Z,1.27
2023-03-28T13:26:54.683Z,1.08
2023-03-28T13:28:00.544Z,1.05
2023-03-28T13:29:03.323Z,1.30
2023-03-28T13:30:08.452Z,0.95
2023-03-28T13:31:20.543Z,1.10
2023-03-28T13:32:24.408Z,1.48
2023-03-28T13:33:29.066Z,1.10
2023-03-28T13:34:34.116Z,1.20
2023-03-28T13:35:45.665Z,1.08
2023-03-28T13:36:51.796Z,1.23
2023-03-28T13:37:53.355Z,1.20
2023-03-28T13:39:20.493Z,1.17
2023-03-28T13:40:54.620Z,1.10
2023-03-28T13:42:00.271Z,1.33
2023-03-28T13:43:02.865Z,1.20
2023-03-28T13:44:09.669Z,1.17
2023-03-28T13:45:21.108Z,0.90
2023-03-28T13:46:28.912Z,0.93
2023-03-28T13:47:36.283Z,0.80
2023-03-28T13:48:44.712Z,1.13
2023-03-28T13:49:51.421Z,0.95
2023-03-28T13:50:53.659Z,1.00
2023-03-28T13:51:59.700Z,1.20
2023-03-28T13:53:01.709Z,1.00
2023-03-28T13:54:04.617Z,1.02
2023-03-28T13:55:18.588Z,1.13
2023-03-28T13:56:24.887Z,0.90
2023-03-28T13:57:28.263Z,1.40
2023-03-28T13:58:30.911Z,1.30
2023-03-28T13:59:36.723Z,1.20
2023-03-28T14:00:38.464Z,1.33
2023-03-28T14:01:49.454Z,1.20
2023-03-28T14:02:54.371Z,1.00
2023-03-28T14:03:56.397Z,0.93
2023-03-28T14:05:16.124Z,1.42
2023-03-28T14:06:24.225Z,1.27
2023-03-28T14:07:27.516Z,1.60
2023-03-28T14:08:30.123Z,1.00
2023-03-28T14:09:34.918Z,0.90
2023-03-28T14:10:41.416Z,0.80
2023-03-28T14:11:45.122Z,1.20
2023-03-28T14:12:46.921Z,0.90
2023-03-28T14:13:50.682Z,0.98
2023-03-28T14:14:55.890Z,1.00
2023-03-28T14:15:57.658Z,0.80
2023-03-28T14:17:05.183Z,1.60
2023-03-28T14:18:12.258Z,1.70
2023-03-28T14:19:21.185Z,1.33
2023-03-28T14:20:24.345Z,1.20
2023-03-28T14:21:26.937Z,1.30
2023-03-28T14:22:30.404Z,1.33
2023-03-28T14:23:36.008Z,0.98
2023-03-28T14:24:38.530Z,0.90
2023-03-28T14:25:40.074Z,0.80
2023-03-28T14:26:42.601Z,0.82
2023-03-28T14:27:47.914Z,1.05
2023-03-28T14:28:52.922Z,1.05
2023-03-28T14:29:57.083Z,1.00
2023-03-28T14:31:00.123Z,1.00
2023-03-28T14:32:07.663Z,0.90
2023-03-28T14:33:20.811Z,0.90
2023-03-28T14:34:24.878Z,1.00
2023-03-28T14:35:31.737Z,0.70
2023-03-28T14:36:35.771Z,0.85
2023-03-28T14:37:38.496Z,1.10
2023-03-28T14:38:41.173Z,1.23
2023-03-28T14:39:42.813Z,1.02
2023-03-28T14:40:46.576Z,1.02
2023-03-28T14:41:48.192Z,1.00
2023-03-28T14:42:55.698Z,1.00
2023-03-28T14:43:59.184Z,1.33
2023-03-28T14:45:01.791Z,1.17
2023-03-28T14:46:08.005Z,0.98