createdAt,value
2016-09-29T00:00:06.194Z,1018.65
2016-09-29T00:01:06.216Z,1018.69
2016-09-29T00:02:06.240Z,1018.68
2016-09-29T00:03:06.261Z,1018.58
2016-09-29T00:04:06.288Z,1018.61
2016-09-29T00:05:06.321Z,1018.61
2016-09-29T00:06:06.333Z,1018.62
2016-09-29T00:07:06.352Z,1018.61
2016-09-29T00:08:06.374Z,1018.58
2016-09-29T00:09:06.401Z,1018.58
2016-09-29T00:10:06.422Z,1018.61
2016-09-29T00:11:06.443Z,1018.56
2016-09-29T00:12:06.466Z,1018.5
2016-09-29T00:13:06.492Z,1018.51
2016-09-29T00:14:06.510Z,1018.55
2016-09-29T00:15:06.614Z,1018.56
2016-09-29T00:16:06.561Z,1018.53
2016-09-29T00:17:06.682Z,1018.51
2016-09-29T00:18:06.656Z,1018.49
2016-09-29T00:19:06.624Z,1018.47
2016-09-29T00:20:06.650Z,1018.52
2016-09-29T00:21:06.671Z,1018.5
2016-09-29T00:22:06.691Z,1018.55
2016-09-29T00:23:06.769Z,1018.58
2016-09-29T00:24:06.733Z,1018.55
2016-09-29T00:25:06.758Z,1018.5
2016-09-29T00:26:06.884Z,1018.51
2016-09-29T00:27:06.805Z,1018.46
2016-09-29T00:28:06.928Z,1018.44
2016-09-29T00:29:06.852Z,1018.36
2016-09-29T00:30:06.869Z,1018.36
2016-09-29T00:31:06.893Z,1018.27
2016-09-29T00:32:06.921Z,1018.24
2016-09-29T00:33:06.944Z,1018.21
2016-09-29T00:34:06.963Z,1018.22
2016-09-29T00:35:06.986Z,1018.22
2016-09-29T00:36:07.008Z,1018.13
2016-09-29T00:37:07.032Z,1018.12
2016-09-29T00:38:07.054Z,1018.06
2016-09-29T00:39:07.071Z,1018.05
2016-09-29T00:40:07.101Z,1018.02
2016-09-29T00:41:07.118Z,1018.04
2016-09-29T00:42:07.142Z,1018.03
2016-09-29T00:43:07.168Z,1018.09
2016-09-29T00:44:07.192Z,1018.12
2016-09-29T00:45:07.216Z,1018.06
2016-09-29T00:46:07.240Z,1018.07
2016-09-29T00:47:07.258Z,1018.1
2016-09-29T00:48:07.278Z,1018.12
2016-09-29T00:49:07.304Z,1018.14
2016-09-29T00:50:07.322Z,1018.13
2016-09-29T00:51:07.355Z,1018.2
2016-09-29T00:52:07.368Z,1018.13
2016-09-29T00:53:07.392Z,1018.18
2016-09-29T00:54:07.416Z,1018.14
2016-09-29T00:55:07.432Z,1018.17
2016-09-29T00:56:07.464Z,1018.18
2016-09-29T00:57:07.483Z,1018.22
2016-09-29T00:58:07.504Z,1018.31
2016-09-29T00:59:07.536Z,1018.24
2016-09-29T01:00:07.554Z,1018.26
2016-09-29T01:01:07.572Z,1018.25
2016-09-29T01:02:07.593Z,1018.2
2016-09-29T01:03:07.618Z,1018.16
2016-09-29T01:04:07.654Z,1018.11
2016-09-29T01:05:07.660Z,1018.11
2016-09-29T01:06:07.693Z,1018.14
2016-09-29T01:07:07.714Z,1018.08
2016-09-29T01:08:07.732Z,1018.08
2016-09-29T01:09:07.752Z,1018.05
2016-09-29T01:10:07.776Z,1017.98
2016-09-29T01:11:07.803Z,1017.95
2016-09-29T01:12:07.821Z,1017.93
2016-09-29T01:13:07.897Z,1017.88
2016-09-29T01:14:07.874Z,1017.88
2016-09-29T01:15:07.895Z,1017.93
2016-09-29T01:16:07.913Z,1017.94
2016-09-29T01:17:07.935Z,1017.94
2016-09-29T01:18:07.955Z,1017.91
2016-09-29T01:19:07.982Z,1017.97
2016-09-29T01:20:08.005Z,1017.97
2016-09-29T01:21:08.032Z,1017.91
2016-09-29T01:22:08.047Z,1017.9
2016-09-29T01:23:08.072Z,1017.91
2016-09-29T01:24:08.103Z,1017.91
2016-09-29T01:25:08.116Z,1017.96
2016-09-29T01:26:08.133Z,1017.97
2016-09-29T01:27:08.160Z,1017.9
2016-09-29T01:28:08.188Z,1017.91
2016-09-29T01:29:08.215Z,1017.82
2016-09-29T01:30:08.229Z,1017.81
2016-09-29T01:31:08.250Z,1017.75
2016-09-29T01:32:08.271Z,1017.75
2016-09-29T01:33:08.299Z,1017.73
2016-09-29T01:34:08.315Z,1017.69
2016-09-29T01:35:08.341Z,1017.63
2016-09-29T01:36:08.373Z,1017.58
2016-09-29T01:37:08.395Z,1017.56
2016-09-29T01:38:08.512Z,1017.6
2016-09-29T01:39:08.431Z,1017.6
2016-09-29T01:40:08.455Z,1017.55
2016-09-29T01:41:08.482Z,1017.54
2016-09-29T01:42:08.499Z,1017.6
2016-09-29T01:43:08.533Z,1017.64
2016-09-29T01:44:08.547Z,1017.62
2016-09-29T01:45:08.565Z,1017.65
2016-09-29T01:46:08.588Z,1017.67
2016-09-29T01:47:08.693Z,1017.6
2016-09-29T01:48:08.643Z,1017.52
2016-09-29T01:49:08.761Z,1017.49
2016-09-29T01:50:08.682Z,1017.46
2016-09-29T01:51:08.708Z,1017.43
2016-09-29T01:52:08.724Z,1017.4
2016-09-29T01:53:08.751Z,1017.38
2016-09-29T01:54:08.772Z,1017.42
2016-09-29T01:55:08.795Z,1017.41
2016-09-29T01:56:08.821Z,1017.4
2016-09-29T01:57:08.842Z,1017.46
2016-09-29T01:58:08.873Z,1017.41
2016-09-29T01:59:08.892Z,1017.43
2016-09-29T02:00:09.014Z,1017.39
2016-09-29T02:01:08.932Z,1017.39
2016-09-29T02:02:08.984Z,1017.35
2016-09-29T02:03:08.977Z,1017.33
2016-09-29T02:04:09.003Z,1017.34
2016-09-29T02:05:09.033Z,1017.33
2016-09-29T02:06:09.045Z,1017.31
2016-09-29T02:07:09.070Z,1017.29
2016-09-29T02:08:09.090Z,1017.25
2016-09-29T02:09:09.112Z,1017.25
2016-09-29T02:10:09.141Z,1017.27
2016-09-29T02:11:09.160Z,1017.26
2016-09-29T02:12:09.181Z,1017.24
2016-09-29T02:13:09.302Z,1017.26
2016-09-29T02:14:09.232Z,1017.25
2016-09-29T02:15:09.248Z,1017.23
2016-09-29T02:16:09.271Z,1017.18
2016-09-29T02:17:09.299Z,1017.2
2016-09-29T02:18:09.321Z,1017.19
2016-09-29T02:19:09.341Z,1017.09
2016-09-29T02:20:09.364Z,1017.16
2016-09-29T02:21:09.390Z,1017.09
2016-09-29T02:22:09.406Z,1017.12
2016-09-29T02:23:09.483Z,1017.12
2016-09-29T02:24:09.452Z,1017.05
2016-09-29T02:25:09.490Z,1017.03
2016-09-29T02:26:09.500Z,1017.05
2016-09-29T02:27:09.522Z,1017.02
2016-09-29T02:28:09.596Z,1017.02
2016-09-29T02:29:09.570Z,1017.1
2016-09-29T02:30:09.593Z,1017.08
2016-09-29T02:31:09.610Z,1017.08
2016-09-29T02:32:09.637Z,1017.13
2016-09-29T02:33:09.662Z,1017.1
2016-09-29T02:34:09.680Z,1017.06
2016-09-29T02:35:09.704Z,1017.04
2016-09-29T02:36:09.728Z,1017.02
2016-09-29T02:37:09.753Z,1016.97
2016-09-29T02:38:09.771Z,1016.9
2016-09-29T02:39:09.796Z,1016.93
2016-09-29T02:40:09.822Z,1016.84
2016-09-29T02:41:09.841Z,1016.88
2016-09-29T02:42:09.865Z,1016.91
2016-09-29T02:43:09.935Z,1016.97
2016-09-29T02:44:09.913Z,1016.97
2016-09-29T02:45:09.932Z,1016.95
2016-09-29T02:46:09.961Z,1016.93
2016-09-29T02:47:09.971Z,1016.94
2016-09-29T02:48:09.999Z,1016.97
2016-09-29T02:49:10.022Z,1016.95
2016-09-29T02:50:10.047Z,1016.94
2016-09-29T02:51:10.066Z,1016.94
2016-09-29T02:52:10.091Z,1016.92
2016-09-29T02:53:10.111Z,1016.91
2016-09-29T02:54:10.134Z,1016.85
2016-09-29T02:55:10.160Z,1016.87
2016-09-29T02:56:10.181Z,1016.82
2016-09-29T02:57:10.207Z,1016.79
2016-09-29T02:58:10.231Z,1016.79
2016-09-29T02:59:10.252Z,1016.75
2016-09-29T03:00:10.272Z,1016.67
2016-09-29T03:01:10.294Z,1016.64
2016-09-29T03:02:10.522Z,1016.67
2016-09-29T03:03:10.393Z,1016.68
2016-09-29T03:04:10.368Z,1016.68
2016-09-29T03:05:10.391Z,1016.7
2016-09-29T03:06:10.411Z,1016.67
2016-09-29T03:07:10.431Z,1016.61
2016-09-29T03:08:10.456Z,1016.68
2016-09-29T03:09:10.480Z,1016.7
2016-09-29T03:11:10.521Z,1016.64
2016-09-29T03:12:10.561Z,1016.57
2016-09-29T03:13:10.570Z,1016.63
2016-09-29T03:14:10.589Z,1016.6
2016-09-29T03:15:10.621Z,1016.65
2016-09-29T03:16:10.637Z,1016.55
2016-09-29T03:17:10.658Z,1016.55
2016-09-29T03:18:10.682Z,1016.52
2016-09-29T03:19:10.706Z,1016.58
2016-09-29T03:20:10.732Z,1016.55
2016-09-29T03:21:10.821Z,1016.53
2016-09-29T03:22:10.772Z,1016.59
2016-09-29T03:23:10.846Z,1016.56
2016-09-29T03:24:10.820Z,1016.58
2016-09-29T03:25:10.853Z,1016.59
2016-09-29T03:26:10.859Z,1016.56
2016-09-29T03:27:10.892Z,1016.51
2016-09-29T03:28:10.906Z,1016.47
2016-09-29T03:29:10.934Z,1016.44
2016-09-29T03:30:10.956Z,1016.4
2016-09-29T03:31:10.980Z,1016.39
2016-09-29T03:32:11.004Z,1016.35
2016-09-29T03:33:11.076Z,1016.36
2016-09-29T03:34:11.048Z,1016.4
2016-09-29T03:35:11.068Z,1016.36
2016-09-29T03:36:11.091Z,1016.35
2016-09-29T03:37:11.125Z,1016.4
2016-09-29T03:38:11.135Z,1016.37
2016-09-29T03:39:11.163Z,1016.36
2016-09-29T03:40:11.182Z,1016.29
2016-09-29T03:41:11.203Z,1016.32
2016-09-29T03:42:11.238Z,1016.31
2016-09-29T03:43:11.250Z,1016.31
2016-09-29T03:44:11.271Z,1016.29
2016-09-29T03:45:11.343Z,1016.29
2016-09-29T03:46:11.314Z,1016.31
2016-09-29T03:47:11.394Z,1016.3
2016-09-29T03:48:11.358Z,1016.3
2016-09-29T03:49:11.384Z,1016.27
2016-09-29T03:50:11.409Z,1016.3
2016-09-29T03:51:11.432Z,1016.27
2016-09-29T03:52:11.452Z,1016.18
2016-09-29T03:53:11.485Z,1016.2
2016-09-29T03:54:11.499Z,1016.22
2016-09-29T03:55:11.525Z,1016.25
2016-09-29T03:56:11.540Z,1016.26
2016-09-29T03:57:11.564Z,1016.19
2016-09-29T03:58:11.585Z,1016.22
2016-09-29T03:59:11.613Z,1016.18
2016-09-29T04:00:11.644Z,1016.21
2016-09-29T04:01:11.651Z,1016.15
2016-09-29T04:02:11.696Z,1016.19
2016-09-29T04:03:11.753Z,1016.15
2016-09-29T04:04:11.735Z,1016.15
2016-09-29T04:05:11.747Z,1016.14
2016-09-29T04:06:11.774Z,1016.15
2016-09-29T04:07:11.790Z,1016.2
2016-09-29T04:08:11.867Z,1016.19
2016-09-29T04:09:11.842Z,1016.19
2016-09-29T04:10:11.865Z,1016.16
2016-09-29T04:11:11.890Z,1016.19
2016-09-29T04:12:11.903Z,1016.16
2016-09-29T04:13:11.929Z,1016.18
2016-09-29T04:14:11.959Z,1016.16
2016-09-29T04:15:11.974Z,1016.13
2016-09-29T04:16:12.003Z,1016.1
2016-09-29T04:17:12.027Z,1016.19
2016-09-29T04:18:12.098Z,1016.16
2016-09-29T04:19:12.067Z,1016.14
2016-09-29T04:20:12.087Z,1016.1
2016-09-29T04:21:12.110Z,1016.08
2016-09-29T04:22:12.136Z,1016.05
2016-09-29T04:23:12.313Z,1016.07
2016-09-29T04:24:12.179Z,1015.99
2016-09-29T04:25:12.202Z,1016.02
2016-09-29T04:26:12.229Z,1015.98
2016-09-29T04:27:12.253Z,1016.02
2016-09-29T04:28:12.280Z,1015.97
2016-09-29T04:29:12.311Z,1015.98
2016-09-29T04:30:12.325Z,1015.96
2016-09-29T04:31:12.343Z,1015.95
2016-09-29T04:32:12.369Z,1015.96
2016-09-29T04:33:12.438Z,1015.97
2016-09-29T04:34:12.411Z,1015.92
2016-09-29T04:35:12.438Z,1015.9
2016-09-29T04:36:12.462Z,1015.86
2016-09-29T04:37:12.481Z,1015.85
2016-09-29T04:38:12.504Z,1015.92
2016-09-29T04:39:12.534Z,1015.88
2016-09-29T04:40:12.550Z,1015.91
2016-09-29T04:41:12.578Z,1015.88
2016-09-29T04:42:12.603Z,1015.86
2016-09-29T04:43:12.622Z,1015.87
2016-09-29T04:44:12.651Z,1015.81
2016-09-29T04:45:12.672Z,1015.74
2016-09-29T04:46:12.702Z,1015.8
2016-09-29T04:47:12.722Z,1015.73
2016-09-29T04:48:12.742Z,1015.79
2016-09-29T04:49:12.762Z,1015.8
2016-09-29T04:50:12.785Z,1015.7
2016-09-29T04:51:12.813Z,1015.68
2016-09-29T04:52:12.829Z,1015.69
2016-09-29T04:53:12.863Z,1015.67
2016-09-29T04:54:12.881Z,1015.65
2016-09-29T04:55:12.997Z,1015.66
2016-09-29T04:56:12.928Z,1015.64
2016-09-29T04:57:13.011Z,1015.59
2016-09-29T04:58:12.971Z,1015.61
2016-09-29T04:59:12.993Z,1015.56
2016-09-29T05:00:13.033Z,1015.55
2016-09-29T05:01:13.048Z,1015.53
2016-09-29T05:02:13.068Z,1015.57
2016-09-29T05:03:13.087Z,1015.52
2016-09-29T05:04:13.110Z,1015.5
2016-09-29T05:05:13.137Z,1015.49
2016-09-29T05:06:13.260Z,1015.46
2016-09-29T05:07:13.180Z,1015.46
2016-09-29T05:08:13.262Z,1015.47
2016-09-29T05:09:13.230Z,1015.42
2016-09-29T05:10:13.251Z,1015.41
2016-09-29T05:11:13.281Z,1015.42
2016-09-29T05:12:13.303Z,1015.4
2016-09-29T05:13:13.330Z,1015.41
2016-09-29T05:14:13.351Z,1015.38
2016-09-29T05:15:13.370Z,1015.3
2016-09-29T05:16:13.398Z,1015.33
2016-09-29T05:17:13.451Z,1015.36
2016-09-29T05:18:13.441Z,1015.35
2016-09-29T05:19:13.463Z,1015.34
2016-09-29T05:20:13.492Z,1015.23
2016-09-29T05:21:13.512Z,1015.26
2016-09-29T05:22:13.529Z,1015.24
2016-09-29T05:23:13.560Z,1015.24
2016-09-29T05:24:13.586Z,1015.22
2016-09-29T05:25:13.611Z,1015.33
2016-09-29T05:26:13.628Z,1015.26
2016-09-29T05:27:13.650Z,1015.26
2016-09-29T05:28:13.680Z,1015.22
2016-09-29T05:29:13.896Z,1015.27
2016-09-29T05:30:13.717Z,1015.23
2016-09-29T05:31:13.747Z,1015.17
2016-09-29T05:32:13.769Z,1015.18
2016-09-29T05:33:13.786Z,1015.19
2016-09-29T05:34:13.812Z,1015.18
2016-09-29T05:35:13.838Z,1015.16
2016-09-29T05:36:13.857Z,1015.2
2016-09-29T05:37:13.889Z,1015.21
2016-09-29T05:38:13.903Z,1015.21
2016-09-29T05:39:13.928Z,1015.15
2016-09-29T05:40:13.954Z,1015.15
2016-09-29T05:41:13.977Z,1015.19
2016-09-29T05:42:13.997Z,1015.16
2016-09-29T05:43:14.269Z,1015.2
2016-09-29T05:44:14.249Z,1015.16
2016-09-29T05:45:14.268Z,1015.16
2016-09-29T05:46:14.338Z,1015.08
2016-09-29T05:47:14.266Z,1015.15
2016-09-29T05:48:14.539Z,1015.07
2016-09-29T05:49:14.265Z,1015.08
2016-09-29T05:50:14.288Z,1015.11
2016-09-29T05:51:14.309Z,1015.11
2016-09-29T05:52:14.281Z,1015.11
2016-09-29T05:53:14.356Z,1015.02
2016-09-29T05:54:14.323Z,1015.06
2016-09-29T05:55:14.310Z,1015
2016-09-29T05:56:14.322Z,1014.95
2016-09-29T05:57:14.353Z,1014.94
2016-09-29T05:58:14.381Z,1014.97
2016-09-29T05:59:14.392Z,1015
2016-09-29T06:00:14.415Z,1015.09
2016-09-29T06:01:14.434Z,1015.01
2016-09-29T06:02:14.457Z,1015
2016-09-29T06:03:14.535Z,1014.99
2016-09-29T06:04:14.508Z,1014.97
2016-09-29T06:05:14.533Z,1014.95
2016-09-29T06:06:14.854Z,1014.94
2016-09-29T06:07:14.579Z,1014.99
2016-09-29T06:08:14.647Z,1015.01
2016-09-29T06:09:14.624Z,1014.85
2016-09-29T06:10:14.648Z,1014.99
2016-09-29T06:11:14.667Z,1014.96
2016-09-29T06:12:14.694Z,1014.96
2016-09-29T06:13:14.768Z,1014.98
2016-09-29T06:14:14.742Z,1014.93
2016-09-29T06:15:14.758Z,1014.9
2016-09-29T06:16:14.832Z,1014.92
2016-09-29T06:17:14.820Z,1014.94
2016-09-29T06:18:14.887Z,1014.84
2016-09-29T06:19:14.864Z,1014.87
2016-09-29T06:20:14.885Z,1014.94
2016-09-29T06:21:14.895Z,1014.93
2016-09-29T06:22:14.924Z,1014.91
2016-09-29T06:23:14.949Z,1014.94
2016-09-29T06:24:14.975Z,1014.96
2016-09-29T06:25:14.999Z,1014.94
2016-09-29T06:26:15.021Z,1014.93
2016-09-29T06:27:15.048Z,1014.97
2016-09-29T06:28:15.067Z,1014.92
2016-09-29T06:29:15.087Z,1014.88
2016-09-29T06:30:15.110Z,1014.9
2016-09-29T06:31:15.139Z,1014.91
2016-09-29T06:32:15.157Z,1014.88
2016-09-29T06:33:15.178Z,1014.82
2016-09-29T06:34:15.206Z,1014.81
2016-09-29T06:35:15.228Z,1014.89
2016-09-29T06:36:15.256Z,1014.82
2016-09-29T06:37:15.279Z,1014.8
2016-09-29T06:38:15.447Z,1014.8
2016-09-29T06:39:15.319Z,1014.8
2016-09-29T06:40:15.398Z,1014.82
2016-09-29T06:41:15.371Z,1014.71
2016-09-29T06:42:15.389Z,1014.78
2016-09-29T06:43:15.419Z,1014.74
2016-09-29T06:44:15.449Z,1014.75
2016-09-29T06:45:15.473Z,1014.7
2016-09-29T06:46:15.488Z,1014.7
2016-09-29T06:47:15.508Z,1014.74
2016-09-29T06:48:15.542Z,1014.76
2016-09-29T06:49:15.559Z,1014.73
2016-09-29T06:50:15.597Z,1014.62
2016-09-29T06:51:15.610Z,1014.69
2016-09-29T06:52:15.632Z,1014.54
2016-09-29T06:53:15.699Z,1014.51
2016-09-29T06:54:15.674Z,1014.41
2016-09-29T06:55:15.708Z,1014.56
2016-09-29T06:56:15.730Z,1014.37
2016-09-29T06:57:15.747Z,1014.45
2016-09-29T06:58:15.769Z,1014.49
2016-09-29T06:59:15.798Z,1014.4
2016-09-29T07:00:15.821Z,1014.41
2016-09-29T07:01:15.843Z,1014.4
2016-09-29T07:02:15.866Z,1014.42
2016-09-29T07:03:15.892Z,1014.51
2016-09-29T07:04:15.919Z,1014.39
2016-09-29T07:05:15.950Z,1014.37
2016-09-29T07:06:15.973Z,1014.46
2016-09-29T07:07:15.988Z,1014.4
2016-09-29T07:08:16.018Z,1014.39
2016-09-29T07:09:16.037Z,1014.41
2016-09-29T07:10:16.060Z,1014.37
2016-09-29T07:11:16.084Z,1014.38
2016-09-29T07:12:16.108Z,1014.38
2016-09-29T07:13:16.131Z,1014.36
2016-09-29T07:14:16.158Z,1014.35
2016-09-29T07:15:16.176Z,1014.3
2016-09-29T07:16:16.208Z,1014.37
2016-09-29T07:17:16.231Z,1014.28
2016-09-29T07:18:16.259Z,1014.34
2016-09-29T07:19:16.277Z,1014.28
2016-09-29T07:20:16.307Z,1014.28
2016-09-29T07:21:16.327Z,1014.26
2016-09-29T07:22:16.351Z,1014.33
2016-09-29T07:23:16.426Z,1014.35
2016-09-29T07:24:16.400Z,1014.4
2016-09-29T07:25:16.416Z,1014.33
2016-09-29T07:26:16.443Z,1014.39
2016-09-29T07:27:16.469Z,1014.44
2016-09-29T07:28:16.491Z,1014.38
2016-09-29T07:29:16.516Z,1014.39
2016-09-29T07:30:16.541Z,1014.37
2016-09-29T07:31:16.572Z,1014.41
2016-09-29T07:32:16.589Z,1014.43
2016-09-29T07:33:16.666Z,1014.49
2016-09-29T07:34:16.650Z,1014.47
2016-09-29T07:35:16.718Z,1014.48
2016-09-29T07:36:16.685Z,1014.44
2016-09-29T07:37:16.715Z,1014.41
2016-09-29T07:38:16.737Z,1014.51
2016-09-29T07:39:16.761Z,1014.43
2016-09-29T07:40:16.783Z,1014.37
2016-09-29T07:41:16.806Z,1014.38
2016-09-29T07:42:16.839Z,1014.41
2016-09-29T07:43:16.856Z,1014.47
2016-09-29T07:44:16.887Z,1014.5
2016-09-29T07:45:16.908Z,1014.47
2016-09-29T07:46:16.938Z,1014.52
2016-09-29T07:47:16.951Z,1014.44
2016-09-29T07:48:17.028Z,1014.46
2016-09-29T07:49:17.006Z,1014.41
2016-09-29T07:50:17.034Z,1014.49
2016-09-29T07:51:17.059Z,1014.48
2016-09-29T07:52:17.082Z,1014.52
2016-09-29T07:53:17.106Z,1014.53
2016-09-29T07:54:17.127Z,1014.49
2016-09-29T07:55:17.153Z,1014.5
2016-09-29T07:56:17.179Z,1014.45
2016-09-29T07:57:17.204Z,1014.45
2016-09-29T07:58:17.225Z,1014.44
2016-09-29T07:59:17.251Z,1014.41
2016-09-29T08:00:17.276Z,1014.42
2016-09-29T08:01:17.307Z,1014.46
2016-09-29T08:02:17.327Z,1014.4
2016-09-29T08:03:17.401Z,1014.42
2016-09-29T08:04:17.381Z,1014.44
2016-09-29T08:05:17.404Z,1014.41
2016-09-29T08:06:17.431Z,1014.42
2016-09-29T08:07:17.457Z,1014.5
2016-09-29T08:08:17.582Z,1014.48
2016-09-29T08:09:17.509Z,1014.47
2016-09-29T08:10:17.531Z,1014.52
2016-09-29T08:11:17.553Z,1014.55
2016-09-29T08:12:17.578Z,1014.45
2016-09-29T08:13:17.601Z,1014.43
2016-09-29T08:14:17.632Z,1014.38
2016-09-29T08:15:17.862Z,1014.38
2016-09-29T08:16:17.681Z,1014.39
2016-09-29T08:17:17.710Z,1014.41
2016-09-29T08:18:17.734Z,1014.43
2016-09-29T08:19:17.759Z,1014.38
2016-09-29T08:20:17.781Z,1014.4
2016-09-29T08:21:17.812Z,1014.39
2016-09-29T08:22:17.835Z,1014.42
2016-09-29T08:23:17.856Z,1014.44
2016-09-29T08:24:17.893Z,1014.4
2016-09-29T08:25:17.913Z,1014.34
2016-09-29T08:26:17.935Z,1014.37
2016-09-29T08:27:17.974Z,1014.4
2016-09-29T08:28:17.986Z,1014.43
2016-09-29T08:29:18.015Z,1014.47
2016-09-29T08:30:18.040Z,1014.46
2016-09-29T08:31:18.065Z,1014.41
2016-09-29T08:32:18.090Z,1014.42
2016-09-29T08:33:18.327Z,1014.44
2016-09-29T08:34:18.155Z,1014.41
2016-09-29T08:35:18.170Z,1014.37
2016-09-29T08:36:18.192Z,1014.38
2016-09-29T08:37:18.219Z,1014.42
2016-09-29T08:38:18.250Z,1014.38
2016-09-29T08:39:18.272Z,1014.38
2016-09-29T08:40:18.300Z,1014.31
2016-09-29T08:41:18.342Z,1014.27
2016-09-29T08:42:18.351Z,1014.22
2016-09-29T08:43:18.383Z,1014.21
2016-09-29T08:44:18.405Z,1014.18
2016-09-29T08:45:18.437Z,1014.24
2016-09-29T08:46:18.458Z,1014.24
2016-09-29T08:47:18.481Z,1014.25
2016-09-29T08:48:18.508Z,1014.25
2016-09-29T08:49:18.533Z,1014.17
2016-09-29T08:50:18.568Z,1014.14
2016-09-29T08:51:18.581Z,1014.16
2016-09-29T08:52:18.619Z,1014.21
2016-09-29T08:53:18.636Z,1014.09
2016-09-29T08:54:18.662Z,1014.12
2016-09-29T08:55:18.688Z,1014.04
2016-09-29T08:56:18.720Z,1014.06
2016-09-29T08:57:18.744Z,1013.98
2016-09-29T08:58:18.776Z,1013.95
2016-09-29T08:59:18.792Z,1013.93
2016-09-29T09:00:18.822Z,1013.89
2016-09-29T09:01:18.853Z,1013.87
2016-09-29T09:02:18.877Z,1013.81
2016-09-29T09:03:19.059Z,1013.73
2016-09-29T09:04:18.937Z,1013.76
2016-09-29T09:05:18.952Z,1013.73
2016-09-29T09:06:18.986Z,1013.68
2016-09-29T09:07:19.016Z,1013.69
2016-09-29T09:08:19.046Z,1013.6
2016-09-29T09:09:19.073Z,1013.7
2016-09-29T09:10:19.093Z,1013.65
2016-09-29T09:11:19.123Z,1013.65
2016-09-29T09:12:19.149Z,1013.55
2016-09-29T09:13:19.237Z,1013.59
2016-09-29T09:14:19.202Z,1013.56
2016-09-29T09:15:19.227Z,1013.61
2016-09-29T09:16:19.250Z,1013.53
2016-09-29T09:17:19.280Z,1013.48
2016-09-29T09:18:19.313Z,1013.49
2016-09-29T09:19:19.332Z,1013.5
2016-09-29T09:20:19.376Z,1013.5
2016-09-29T09:21:19.387Z,1013.51
2016-09-29T09:22:19.412Z,1013.48
2016-09-29T09:23:19.441Z,1013.45
2016-09-29T09:24:19.474Z,1013.45
2016-09-29T09:25:19.550Z,1013.49
2016-09-29T09:26:19.523Z,1013.46
2016-09-29T09:27:19.552Z,1013.46
2016-09-29T09:28:19.586Z,1013.42
2016-09-29T09:29:19.604Z,1013.35
2016-09-29T09:30:19.634Z,1013.33
2016-09-29T09:31:19.657Z,1013.37
2016-09-29T09:32:19.692Z,1013.3
2016-09-29T09:33:19.762Z,1013.31
2016-09-29T09:34:19.744Z,1013.28
2016-09-29T09:35:19.773Z,1013.28
2016-09-29T09:36:19.805Z,1013.31
2016-09-29T09:37:19.825Z,1013.27
2016-09-29T09:38:19.852Z,1013.26
2016-09-29T09:39:19.885Z,1013.21
2016-09-29T09:40:19.905Z,1013.21
2016-09-29T09:41:19.935Z,1013.18
2016-09-29T09:42:19.975Z,1013.18
2016-09-29T09:43:20.194Z,1013.02
2016-09-29T09:44:20.036Z,1013.08
2016-09-29T09:45:20.045Z,1013.04
2016-09-29T09:46:20.074Z,1013.02
2016-09-29T09:47:20.099Z,1013.02
2016-09-29T09:48:20.135Z,1012.93
2016-09-29T09:49:20.154Z,1012.95
2016-09-29T09:50:20.185Z,1013.03
2016-09-29T09:51:20.204Z,1013.02
2016-09-29T09:52:20.234Z,1013.06
2016-09-29T09:53:20.265Z,1013.04
2016-09-29T09:54:20.293Z,1012.94
2016-09-29T09:55:20.314Z,1012.92
2016-09-29T09:56:20.341Z,1012.82
2016-09-29T09:57:20.373Z,1012.83
2016-09-29T09:58:20.400Z,1012.9
2016-09-29T09:59:20.430Z,1012.83
2016-09-29T10:00:20.453Z,1012.96
2016-09-29T10:01:20.485Z,1012.95
2016-09-29T10:02:20.505Z,1012.93
2016-09-29T10:03:20.539Z,1012.76
2016-09-29T10:04:20.556Z,1012.76
2016-09-29T10:05:20.601Z,1012.68
2016-09-29T10:06:20.624Z,1012.78
2016-09-29T10:07:20.657Z,1012.8
2016-09-29T10:08:20.667Z,1012.69
2016-09-29T10:09:20.704Z,1012.71
2016-09-29T10:10:20.726Z,1012.69
2016-09-29T10:11:20.752Z,1012.65
2016-09-29T10:12:20.783Z,1012.7
2016-09-29T10:13:20.814Z,1012.65
2016-09-29T10:14:20.845Z,1012.57
2016-09-29T10:15:20.869Z,1012.44
2016-09-29T10:16:20.948Z,1012.49
2016-09-29T10:17:20.925Z,1012.54
2016-09-29T10:18:21.054Z,1012.6
2016-09-29T10:19:20.976Z,1012.6
2016-09-29T10:20:21.006Z,1012.63
2016-09-29T10:21:21.032Z,1012.77
2016-09-29T10:22:21.064Z,1012.62
2016-09-29T10:23:21.091Z,1012.59
2016-09-29T10:24:21.121Z,1012.53
2016-09-29T10:25:21.152Z,1012.55
2016-09-29T10:26:21.173Z,1012.54
2016-09-29T10:27:21.204Z,1012.55
2016-09-29T10:28:21.236Z,1012.54
2016-09-29T10:29:21.253Z,1012.53
2016-09-29T10:30:21.283Z,1012.49
2016-09-29T10:31:21.306Z,1012.58
2016-09-29T10:32:21.337Z,1012.49
2016-09-29T10:33:21.366Z,1012.43
2016-09-29T10:34:21.396Z,1012.5
2016-09-29T10:35:21.425Z,1012.48
2016-09-29T10:36:21.443Z,1012.52
2016-09-29T10:37:21.472Z,1012.56
2016-09-29T10:38:21.533Z,1012.55
2016-09-29T10:39:21.524Z,1012.56
2016-09-29T10:40:21.553Z,1012.49
2016-09-29T10:41:21.592Z,1012.53
2016-09-29T10:42:21.818Z,1012.61
2016-09-29T10:43:21.632Z,1012.64
2016-09-29T10:44:21.662Z,1012.53
2016-09-29T10:45:21.691Z,1012.63
2016-09-29T10:46:21.716Z,1012.62
2016-09-29T10:47:21.736Z,1012.56
2016-09-29T10:48:21.773Z,1012.64
2016-09-29T10:49:21.792Z,1012.52
2016-09-29T10:50:21.822Z,1012.65
2016-09-29T10:51:21.842Z,1012.7
2016-09-29T10:52:21.877Z,1012.66
2016-09-29T10:53:21.896Z,1012.67
2016-09-29T10:54:21.934Z,1012.62
2016-09-29T10:55:21.952Z,1012.57
2016-09-29T10:56:21.982Z,1012.53
2016-09-29T10:57:22.009Z,1012.57
2016-09-29T10:58:22.036Z,1012.58
2016-09-29T10:59:22.062Z,1012.56
2016-09-29T11:00:22.093Z,1012.56
2016-09-29T11:01:22.114Z,1012.52
2016-09-29T11:02:22.163Z,1012.44
2016-09-29T11:03:22.173Z,1012.46
2016-09-29T11:04:22.194Z,1012.51
2016-09-29T11:05:22.220Z,1012.48
2016-09-29T11:06:22.251Z,1012.51
2016-09-29T11:07:22.274Z,1012.61
2016-09-29T11:08:22.305Z,1012.62
2016-09-29T11:09:22.331Z,1012.65
2016-09-29T11:10:22.363Z,1012.61
2016-09-29T11:11:22.393Z,1012.49
2016-09-29T11:12:22.422Z,1012.5
2016-09-29T11:13:22.456Z,1012.5
2016-09-29T11:14:22.478Z,1012.52
2016-09-29T11:15:22.502Z,1012.55
2016-09-29T11:16:22.534Z,1012.59
2016-09-29T11:17:22.566Z,1012.56
2016-09-29T11:18:22.636Z,1012.51
2016-09-29T11:19:22.610Z,1012.45
2016-09-29T11:20:22.637Z,1012.49
2016-09-29T11:21:22.667Z,1012.45
2016-09-29T11:22:22.704Z,1012.45
2016-09-29T11:23:22.733Z,1012.48
2016-09-29T11:24:22.761Z,1012.46
2016-09-29T11:25:22.783Z,1012.42
2016-09-29T11:26:22.811Z,1012.45
2016-09-29T11:27:22.839Z,1012.43
2016-09-29T11:28:22.862Z,1012.43
2016-09-29T11:29:22.969Z,1012.39
2016-09-29T11:30:22.931Z,1012.42
2016-09-29T11:31:23.008Z,1012.36
2016-09-29T11:32:22.981Z,1012.29
2016-09-29T11:33:23.009Z,1012.17
2016-09-29T11:34:23.036Z,1012.17
2016-09-29T11:35:23.057Z,1012.26
2016-09-29T11:36:23.086Z,1012.19
2016-09-29T11:37:23.120Z,1012.15
2016-09-29T11:38:23.155Z,1012.18
2016-09-29T11:39:23.178Z,1012.13
2016-09-29T11:40:23.205Z,1012.13
2016-09-29T11:41:23.230Z,1012.06
2016-09-29T11:42:23.263Z,1012.01
2016-09-29T11:43:23.287Z,1011.95
2016-09-29T11:44:23.312Z,1011.92
2016-09-29T11:45:23.341Z,1011.93
2016-09-29T11:46:23.374Z,1011.9
2016-09-29T11:47:23.393Z,1011.94
2016-09-29T11:48:23.432Z,1011.92
2016-09-29T11:49:23.453Z,1012.01
2016-09-29T11:50:23.479Z,1011.88
2016-09-29T11:51:23.611Z,1011.92
2016-09-29T11:52:23.544Z,1011.9
2016-09-29T11:53:23.572Z,1011.95
2016-09-29T11:54:23.592Z,1011.89
2016-09-29T11:55:23.619Z,1011.86
2016-09-29T11:56:23.648Z,1011.78
2016-09-29T11:57:23.684Z,1011.76
2016-09-29T11:58:23.752Z,1011.84
2016-09-29T11:59:23.735Z,1011.77
2016-09-29T12:00:23.760Z,1011.75
2016-09-29T12:01:23.787Z,1011.71
2016-09-29T12:02:23.824Z,1011.71
2016-09-29T12:03:23.841Z,1011.73
2016-09-29T12:04:23.869Z,1011.77
2016-09-29T12:05:23.901Z,1011.66
2016-09-29T12:06:23.926Z,1011.77
2016-09-29T12:07:23.953Z,1011.83
2016-09-29T12:08:23.979Z,1011.79
2016-09-29T12:09:24.009Z,1011.79