createdAt,value
2023-04-17T00:00:57.393Z,0
2023-04-17T00:02:13.684Z,0
2023-04-17T00:03:29.985Z,0
2023-04-17T00:04:46.281Z,0
2023-04-17T00:06:02.000Z,0
2023-04-17T00:07:17.868Z,0
2023-04-17T00:08:34.158Z,0
2023-04-17T00:09:50.458Z,0
2023-04-17T00:11:06.760Z,0
2023-04-17T00:12:23.048Z,0
2023-04-17T00:13:39.345Z,0
2023-04-17T00:14:55.644Z,0
2023-04-17T00:16:11.935Z,0
2023-04-17T00:17:28.228Z,0
2023-04-17T00:18:44.000Z,0
2023-04-17T00:20:00.818Z,0
2023-04-17T00:21:17.000Z,0
2023-04-17T00:22:33.398Z,0
2023-04-17T00:23:48.723Z,0
2023-04-17T00:25:04.996Z,0
2023-04-17T00:26:21.302Z,0
2023-04-17T00:27:37.600Z,0
2023-04-17T00:28:53.881Z,0
2023-04-17T00:30:10.186Z,0
2023-04-17T00:31:26.496Z,0
2023-04-17T00:32:42.000Z,0
2023-04-17T00:33:59.068Z,0
2023-04-17T00:35:15.361Z,0
2023-04-17T00:36:31.651Z,0
2023-04-17T00:37:47.935Z,0
2023-04-17T00:39:04.229Z,0
2023-04-17T00:40:19.549Z,0
2023-04-17T00:41:35.837Z,0
2023-04-17T00:42:52.128Z,0
2023-04-17T00:44:08.453Z,0
2023-04-17T00:45:24.725Z,0
2023-04-17T00:46:41.015Z,0
2023-04-17T00:47:57.312Z,0
2023-04-17T00:49:13.606Z,0
2023-04-17T00:50:29.000Z,0
2023-04-17T00:51:46.193Z,0
2023-04-17T00:53:02.483Z,0
2023-04-17T00:54:18.792Z,0
2023-04-17T00:55:35.097Z,0
2023-04-17T00:56:50.387Z,0
2023-04-17T00:58:06.677Z,0
2023-04-17T00:59:23.000Z,0
2023-04-17T01:00:39.272Z,0
2023-04-17T01:01:55.566Z,0
2023-04-17T01:03:11.853Z,0
2023-04-17T01:04:28.159Z,0
2023-04-17T01:05:44.454Z,0
2023-04-17T01:07:00.744Z,0
2023-04-17T01:08:17.046Z,0
2023-04-17T01:09:33.327Z,0
2023-04-17T01:10:49.627Z,0
2023-04-17T01:12:05.924Z,0
2023-04-17T01:13:21.230Z,0
2023-04-17T01:14:37.523Z,0
2023-04-17T01:15:53.804Z,0
2023-04-17T01:17:10.102Z,0
2023-04-17T01:18:26.412Z,0
2023-04-17T01:19:42.687Z,0
2023-04-17T01:20:58.979Z,0
2023-04-17T01:22:15.307Z,0
2023-04-17T01:23:31.600Z,0
2023-04-17T01:24:47.873Z,0
2023-04-17T01:26:04.166Z,0
2023-04-17T01:27:20.464Z,0
2023-04-17T01:28:36.753Z,0
2023-04-17T01:29:52.065Z,0
2023-04-17T01:31:08.000Z,0
2023-04-17T01:32:24.653Z,0
2023-04-17T01:33:40.953Z,0
2023-04-17T01:34:57.258Z,0
2023-04-17T01:36:13.535Z,0
2023-04-17T01:37:29.827Z,0
2023-04-17T01:38:46.130Z,0
2023-04-17T01:40:02.410Z,0
2023-04-17T01:41:18.720Z,0
2023-04-17T01:42:34.998Z,0
2023-04-17T01:43:51.299Z,0
2023-04-17T01:45:07.589Z,0
2023-04-17T01:46:22.000Z,0
2023-04-17T01:47:39.197Z,0
2023-04-17T01:48:55.490Z,0
2023-04-17T01:50:11.791Z,0
2023-04-17T01:51:28.073Z,0
2023-04-17T01:52:44.000Z,0
2023-04-17T01:54:00.681Z,0
2023-04-17T01:55:16.967Z,0
2023-04-17T01:56:33.000Z,0
2023-04-17T01:57:49.566Z,0
2023-04-17T01:59:05.847Z,0
2023-04-17T02:00:22.166Z,0
2023-04-17T02:01:38.000Z,0
2023-04-17T02:02:53.000Z,0
2023-04-17T02:04:10.058Z,0
2023-04-17T02:05:26.328Z,0
2023-04-17T02:06:42.633Z,0
2023-04-17T02:07:58.926Z,0
2023-04-17T02:09:15.213Z,0
2023-04-17T02:10:31.513Z,0
2023-04-17T02:11:47.796Z,0
2023-04-17T02:13:04.110Z,0
2023-04-17T02:14:20.000Z,0
2023-04-17T02:15:36.688Z,0
2023-04-17T02:16:53.000Z,0
2023-04-17T02:18:09.274Z,0
2023-04-17T02:19:24.588Z,0
2023-04-17T02:20:40.883Z,0
2023-04-17T02:21:57.183Z,0
2023-04-17T02:23:13.480Z,0
2023-04-17T02:24:29.755Z,0
2023-04-17T02:25:46.056Z,0
2023-04-17T02:27:02.362Z,0
2023-04-17T02:28:18.646Z,0
2023-04-17T02:29:34.943Z,0
2023-04-17T02:30:51.228Z,0
2023-04-17T02:32:07.527Z,0
2023-04-17T02:33:23.000Z,0
2023-04-17T02:34:40.120Z,0
2023-04-17T02:35:55.427Z,0
2023-04-17T02:37:11.725Z,0
2023-04-17T02:38:28.006Z,0
2023-04-17T02:39:44.316Z,0
2023-04-17T02:41:00.606Z,0
2023-04-17T02:42:16.902Z,0
2023-04-17T02:43:33.195Z,0
2023-04-17T02:44:49.489Z,0
2023-04-17T02:46:05.776Z,0
2023-04-17T02:47:22.070Z,0
2023-04-17T02:48:38.359Z,0
2023-04-17T02:49:54.665Z,0
2023-04-17T02:51:10.956Z,0
2023-04-17T02:52:26.269Z,0
2023-04-17T02:53:42.570Z,0
2023-04-17T02:54:58.848Z,0
2023-04-17T02:56:15.149Z,0
2023-04-17T02:57:31.436Z,0
2023-04-17T02:58:47.731Z,0
2023-04-17T03:00:04.029Z,0
2023-04-17T03:01:20.323Z,0
2023-04-17T03:02:36.629Z,0
2023-04-17T03:03:52.922Z,0
2023-04-17T03:05:09.212Z,0
2023-04-17T03:06:25.503Z,0
2023-04-17T03:07:41.790Z,0
2023-04-17T03:08:57.114Z,0
2023-04-17T03:10:13.401Z,0
2023-04-17T03:11:29.708Z,0
2023-04-17T03:12:45.999Z,0
2023-04-17T03:14:02.290Z,0
2023-04-17T03:15:18.588Z,0
2023-04-17T03:16:34.867Z,0
2023-04-17T03:17:51.164Z,0
2023-04-17T03:19:07.461Z,0
2023-04-17T03:20:23.753Z,0
2023-04-17T03:21:40.047Z,0
2023-04-17T03:22:56.339Z,0
2023-04-17T03:24:12.635Z,0
2023-04-17T03:25:27.954Z,0
2023-04-17T03:26:44.250Z,0
2023-04-17T03:28:00.541Z,0
2023-04-17T03:29:16.821Z,0
2023-04-17T03:30:33.130Z,0
2023-04-17T03:31:49.413Z,0
2023-04-17T03:33:05.718Z,0
2023-04-17T03:34:22.016Z,0
2023-04-17T03:35:38.298Z,0
2023-04-17T03:36:54.602Z,0
2023-04-17T03:38:10.891Z,0
2023-04-17T03:39:27.175Z,0
2023-04-17T03:40:43.482Z,0
2023-04-17T03:41:58.777Z,0
2023-04-17T03:43:15.078Z,0
2023-04-17T03:44:31.374Z,0
2023-04-17T03:45:47.678Z,0
2023-04-17T03:47:03.956Z,0
2023-04-17T03:48:20.255Z,0
2023-04-17T03:49:36.546Z,0
2023-04-17T03:50:52.798Z,1
2023-04-17T03:52:09.076Z,0
2023-04-17T03:53:25.377Z,0
2023-04-17T03:54:41.677Z,0
2023-04-17T03:55:57.918Z,1
2023-04-17T03:57:14.153Z,1
2023-04-17T03:58:29.429Z,1
2023-04-17T03:59:45.722Z,0
2023-04-17T04:01:02.003Z,0
2023-04-17T04:02:18.270Z,2
2023-04-17T04:03:34.509Z,1
2023-04-17T04:04:50.802Z,0
2023-04-17T04:06:06.063Z,1
2023-04-17T04:07:22.303Z,1
2023-04-17T04:08:38.537Z,1
2023-04-17T04:09:54.786Z,2
2023-04-17T04:11:11.039Z,2
2023-04-17T04:12:27.277Z,2
2023-04-17T04:13:43.524Z,2
2023-04-17T04:14:59.748Z,7
2023-04-17T04:16:16.000Z,7
2023-04-17T04:17:32.235Z,5
2023-04-17T04:18:48.479Z,5
2023-04-17T04:20:04.716Z,5
2023-04-17T04:21:20.966Z,4
2023-04-17T04:22:36.207Z,4
2023-04-17T04:23:52.452Z,9
2023-04-17T04:25:08.698Z,10
2023-04-17T04:26:24.939Z,10
2023-04-17T04:27:41.162Z,8
2023-04-17T04:28:57.409Z,6
2023-04-17T04:30:13.652Z,8
2023-04-17T04:31:29.890Z,14
2023-04-17T04:32:46.133Z,13
2023-04-17T04:34:02.382Z,12
2023-04-17T04:35:18.609Z,9
2023-04-17T04:36:34.845Z,13
2023-04-17T04:37:51.103Z,11
2023-04-17T04:39:06.352Z,13
2023-04-17T04:40:22.579Z,15
2023-04-17T04:41:38.830Z,20
2023-04-17T04:42:55.086Z,16
2023-04-17T04:44:11.313Z,18
2023-04-17T04:45:27.546Z,20
2023-04-17T04:46:43.796Z,18
2023-04-17T04:48:00.036Z,20
2023-04-17T04:49:16.267Z,18
2023-04-17T04:50:32.512Z,16
2023-04-17T04:51:48.738Z,20
2023-04-17T04:53:04.979Z,19
2023-04-17T04:54:21.224Z,23
2023-04-17T04:55:36.485Z,23
2023-04-17T04:56:52.713Z,20
2023-04-17T04:58:08.971Z,19
2023-04-17T04:59:25.217Z,22
2023-04-17T05:00:41.435Z,27
2023-04-17T05:01:57.680Z,21
2023-04-17T05:03:13.930Z,25
2023-04-17T05:04:30.154Z,33
2023-04-17T05:05:46.408Z,28
2023-04-17T05:07:02.633Z,29
2023-04-17T05:08:18.886Z,31
2023-04-17T05:09:35.127Z,32
2023-04-17T05:10:51.358Z,41
2023-04-17T05:12:06.000Z,39
2023-04-17T05:13:22.860Z,41
2023-04-17T05:14:39.087Z,39
2023-04-17T05:15:55.341Z,33
2023-04-17T05:17:11.577Z,37
2023-04-17T05:18:27.816Z,50
2023-04-17T05:19:44.046Z,49
2023-04-17T05:21:00.301Z,47
2023-04-17T05:22:16.528Z,44
2023-04-17T05:23:32.785Z,43
2023-04-17T05:24:49.018Z,43
2023-04-17T05:26:05.248Z,56
2023-04-17T05:27:21.503Z,56
2023-04-17T05:28:36.761Z,48
2023-04-17T05:29:52.998Z,54
2023-04-17T05:31:09.241Z,45
2023-04-17T05:32:25.479Z,46
2023-04-17T05:33:41.000Z,52
2023-04-17T05:34:57.958Z,53
2023-04-17T05:36:14.187Z,46
2023-04-17T05:37:30.427Z,44
2023-04-17T05:38:46.668Z,69
2023-04-17T05:40:02.903Z,68
2023-04-17T05:41:19.143Z,64
2023-04-17T05:42:35.387Z,69
2023-04-17T05:43:51.640Z,58
2023-04-17T05:45:06.883Z,59
2023-04-17T05:46:23.117Z,62
2023-04-17T05:47:39.367Z,56
2023-04-17T05:48:55.613Z,60
2023-04-17T05:50:11.843Z,76
2023-04-17T05:51:28.083Z,67
2023-04-17T05:52:44.324Z,71
2023-04-17T05:54:00.564Z,66
2023-04-17T05:55:16.802Z,41
2023-04-17T05:56:33.037Z,78
2023-04-17T05:57:49.299Z,62
2023-04-17T05:59:05.517Z,88
2023-04-17T06:00:21.773Z,67
2023-04-17T06:01:37.018Z,64
2023-04-17T06:02:53.267Z,45
2023-04-17T06:04:09.490Z,99
2023-04-17T06:05:25.734Z,89
2023-04-17T06:06:42.000Z,77
2023-04-17T06:07:58.214Z,77
2023-04-17T06:09:14.461Z,72
2023-04-17T06:10:30.703Z,80
2023-04-17T06:11:46.943Z,95
2023-04-17T06:13:03.195Z,104
2023-04-17T06:14:19.429Z,124
2023-04-17T06:15:35.660Z,132
2023-04-17T06:16:51.909Z,142
2023-04-17T06:18:07.160Z,140
2023-04-17T06:19:23.391Z,148
2023-04-17T06:20:39.632Z,147
2023-04-17T06:21:55.884Z,158
2023-04-17T06:23:12.119Z,177
2023-04-17T06:24:28.368Z,146
2023-04-17T06:25:44.585Z,163
2023-04-17T06:27:00.846Z,151
2023-04-17T06:28:17.065Z,177
2023-04-17T06:29:33.304Z,139
2023-04-17T06:30:49.550Z,164
2023-04-17T06:32:05.800Z,136
2023-04-17T06:33:22.035Z,137
2023-04-17T06:34:37.289Z,163
2023-04-17T06:35:53.531Z,160
2023-04-17T06:37:09.767Z,171
2023-04-17T06:38:26.008Z,165
2023-04-17T06:39:42.248Z,180
2023-04-17T06:40:58.499Z,148
2023-04-17T06:42:14.736Z,140
2023-04-17T06:43:30.964Z,151
2023-04-17T06:44:47.204Z,175
2023-04-17T06:46:03.447Z,158
2023-04-17T06:47:19.687Z,165
2023-04-17T06:48:35.935Z,176
2023-04-17T06:49:52.175Z,125
2023-04-17T06:51:07.431Z,169
2023-04-17T06:52:23.657Z,173
2023-04-17T06:53:39.910Z,231
2023-04-17T06:54:56.146Z,196
2023-04-17T06:56:12.389Z,261
2023-04-17T06:57:28.620Z,265
2023-04-17T06:58:44.874Z,363
2023-04-17T07:00:01.103Z,197
2023-04-17T07:01:17.345Z,364
2023-04-17T07:02:33.591Z,515
2023-04-17T07:03:49.825Z,500
2023-04-17T07:05:06.057Z,471
2023-04-17T07:06:22.317Z,473
2023-04-17T07:07:37.558Z,428
2023-04-17T07:08:53.807Z,350
2023-04-17T07:10:10.047Z,424
2023-04-17T07:11:26.298Z,369
2023-04-17T07:12:42.518Z,368
2023-04-17T07:13:58.757Z,400
2023-04-17T07:15:15.011Z,418
2023-04-17T07:16:31.245Z,339
2023-04-17T07:17:47.485Z,280
2023-04-17T07:19:03.717Z,312
2023-04-17T07:20:19.948Z,413
2023-04-17T07:21:36.201Z,440
2023-04-17T07:22:52.444Z,411
2023-04-17T07:24:07.698Z,410
2023-04-17T07:25:23.000Z,394
2023-04-17T07:26:40.175Z,283
2023-04-17T07:27:56.403Z,404
2023-04-17T07:29:12.644Z,403
2023-04-17T07:30:28.882Z,293
2023-04-17T07:31:45.128Z,578
2023-04-17T07:33:01.367Z,580
2023-04-17T07:34:17.606Z,632
2023-04-17T07:35:33.852Z,547
2023-04-17T07:36:50.107Z,548
2023-04-17T07:38:06.340Z,521
2023-04-17T07:39:22.563Z,567
2023-04-17T07:40:37.832Z,448
2023-04-17T07:41:54.000Z,582
2023-04-17T07:43:10.321Z,493
2023-04-17T07:44:26.570Z,533
2023-04-17T07:45:42.000Z,736
2023-04-17T07:46:59.043Z,395
2023-04-17T07:48:15.266Z,521
2023-04-17T07:49:31.524Z,448
2023-04-17T07:50:47.744Z,494
2023-04-17T07:52:03.986Z,521
2023-04-17T07:53:20.236Z,627
2023-04-17T07:54:36.478Z,382
2023-04-17T07:55:52.716Z,527
2023-04-17T07:57:07.968Z,399
2023-04-17T07:58:24.201Z,588
2023-04-17T07:59:40.444Z,815
2023-04-17T08:00:56.687Z,690
2023-04-17T08:02:12.931Z,567
2023-04-17T08:03:29.160Z,531
2023-04-17T08:04:45.418Z,782
2023-04-17T08:06:01.641Z,688
2023-04-17T08:07:17.890Z,913
2023-04-17T08:08:34.000Z,820
2023-04-17T08:09:50.363Z,498
2023-04-17T08:11:06.616Z,425
2023-04-17T08:12:22.855Z,416
2023-04-17T08:13:38.116Z,598
2023-04-17T08:14:54.346Z,685
2023-04-17T08:16:10.585Z,884
2023-04-17T08:17:26.825Z,816
2023-04-17T08:18:43.075Z,695
2023-04-17T08:19:59.315Z,669
2023-04-17T08:21:14.572Z,723
2023-04-17T08:22:30.813Z,634
2023-04-17T08:23:47.051Z,739
2023-04-17T08:25:03.281Z,922
2023-04-17T08:26:19.521Z,787
2023-04-17T08:27:35.776Z,546
2023-04-17T08:28:52.000Z,594
2023-04-17T08:30:08.250Z,633
2023-04-17T08:31:24.481Z,729
2023-04-17T08:32:40.725Z,681
2023-04-17T08:33:56.967Z,586
2023-04-17T08:35:13.219Z,506
2023-04-17T08:36:29.446Z,716
2023-04-17T08:37:44.699Z,627
2023-04-17T08:39:00.855Z,494
2023-04-17T08:40:17.181Z,464
2023-04-17T08:41:33.425Z,494
2023-04-17T08:42:49.674Z,686
2023-04-17T08:44:05.806Z,846
2023-04-17T08:45:22.136Z,728
2023-04-17T08:46:38.393Z,647
2023-04-17T08:47:54.627Z,761
2023-04-17T08:49:10.873Z,942
2023-04-17T08:50:27.105Z,1145
2023-04-17T08:51:43.351Z,1117
2023-04-17T08:52:59.580Z,854
2023-04-17T08:54:14.837Z,688
2023-04-17T08:55:31.074Z,596
2023-04-17T08:56:47.328Z,621
2023-04-17T08:58:03.555Z,485
2023-04-17T08:59:19.794Z,391
2023-04-17T09:00:35.953Z,466
2023-04-17T09:01:52.185Z,432
2023-04-17T09:03:08.514Z,740
2023-04-17T09:04:24.676Z,1111
2023-04-17T09:05:41.013Z,1408
2023-04-17T09:06:57.235Z,1034
2023-04-17T09:08:13.386Z,639
2023-04-17T09:09:29.718Z,644
2023-04-17T09:10:44.989Z,628
2023-04-17T09:12:01.213Z,669
2023-04-17T09:13:17.458Z,840
2023-04-17T09:14:33.702Z,1020
2023-04-17T09:15:49.845Z,1197
2023-04-17T09:17:06.085Z,1568
2023-04-17T09:18:22.424Z,1462
2023-04-17T09:19:38.564Z,1165
2023-04-17T09:20:54.911Z,1037
2023-04-17T09:22:11.142Z,965
2023-04-17T09:23:27.290Z,754
2023-04-17T09:24:43.535Z,639
2023-04-17T09:25:59.869Z,586
2023-04-17T09:27:15.000Z,513
2023-04-17T09:28:31.364Z,415
2023-04-17T09:29:47.506Z,402
2023-04-17T09:31:03.845Z,415
2023-04-17T09:32:20.086Z,409
2023-04-17T09:33:36.320Z,461
2023-04-17T09:34:52.000Z,482
2023-04-17T09:36:08.000Z,487
2023-04-17T09:37:24.945Z,708
2023-04-17T09:38:41.200Z,998
2023-04-17T09:39:57.525Z,1192
2023-04-17T09:41:13.765Z,1166
2023-04-17T09:42:29.910Z,1032
2023-04-17T09:43:45.250Z,806
2023-04-17T09:45:01.492Z,600
2023-04-17T09:46:17.731Z,454
2023-04-17T09:47:33.971Z,441
2023-04-17T09:48:50.227Z,899
2023-04-17T09:50:06.461Z,1394
2023-04-17T09:51:22.706Z,1280
2023-04-17T09:52:38.933Z,1414
2023-04-17T09:53:55.178Z,1804
2023-04-17T09:55:11.412Z,1820
2023-04-17T09:56:27.659Z,1182
2023-04-17T09:57:43.897Z,2585
2023-04-17T09:59:00.146Z,2286
2023-04-17T10:00:15.388Z,1449
2023-04-17T10:01:31.544Z,913
2023-04-17T10:02:47.794Z,735
2023-04-17T10:04:04.020Z,924
2023-04-17T10:05:20.362Z,873
2023-04-17T10:06:36.505Z,893
2023-04-17T10:07:52.830Z,1114
2023-04-17T10:09:08.986Z,1266
2023-04-17T10:10:25.314Z,1315
2023-04-17T10:11:41.472Z,1274
2023-04-17T10:12:57.703Z,1155
2023-04-17T10:14:14.030Z,1058
2023-04-17T10:15:30.185Z,1167
2023-04-17T10:16:45.449Z,1158
2023-04-17T10:18:01.773Z,839
2023-04-17T10:19:18.007Z,870
2023-04-17T10:20:34.158Z,810
2023-04-17T10:21:50.487Z,968
2023-04-17T10:23:06.731Z,1202
2023-04-17T10:24:22.878Z,1299
2023-04-17T10:25:39.212Z,1263
2023-04-17T10:26:55.367Z,1091
2023-04-17T10:28:11.606Z,923
2023-04-17T10:29:27.926Z,646
2023-04-17T10:30:44.175Z,490
2023-04-17T10:32:00.320Z,501
2023-04-17T10:33:15.577Z,743
2023-04-17T10:34:31.904Z,1053
2023-04-17T10:35:48.160Z,1042
2023-04-17T10:37:04.384Z,1053
2023-04-17T10:38:20.625Z,1069
2023-04-17T10:39:36.878Z,940
2023-04-17T10:40:53.104Z,903
2023-04-17T10:42:09.354Z,811
2023-04-17T10:43:25.497Z,706
2023-04-17T10:44:41.833Z,652
2023-04-17T10:45:58.067Z,661
2023-04-17T10:47:14.326Z,664
2023-04-17T10:48:30.472Z,691
2023-04-17T10:49:45.813Z,723
2023-04-17T10:51:02.056Z,732
2023-04-17T10:52:18.303Z,742
2023-04-17T10:53:34.524Z,756
2023-04-17T10:54:50.772Z,778
2023-04-17T10:56:07.012Z,792
2023-04-17T10:57:23.252Z,821
2023-04-17T10:58:39.415Z,854
2023-04-17T10:59:55.730Z,768
2023-04-17T11:01:12.000Z,726
2023-04-17T11:02:28.217Z,855
2023-04-17T11:03:44.365Z,864
2023-04-17T11:05:00.685Z,796
2023-04-17T11:06:15.863Z,623
2023-04-17T11:07:32.103Z,538
2023-04-17T11:08:48.431Z,560
2023-04-17T11:10:04.579Z,578
2023-04-17T11:11:20.908Z,556
2023-04-17T11:12:37.148Z,597
2023-04-17T11:13:53.401Z,607
2023-04-17T11:15:09.622Z,686
2023-04-17T11:16:25.871Z,748
2023-04-17T11:17:42.022Z,780
2023-04-17T11:18:58.353Z,830
2023-04-17T11:20:14.506Z,899
2023-04-17T11:21:30.824Z,952
2023-04-17T11:22:46.080Z,937
2023-04-17T11:24:02.339Z,918
2023-04-17T11:25:18.573Z,831
2023-04-17T11:26:34.717Z,711
2023-04-17T11:27:50.957Z,699
2023-04-17T11:29:07.298Z,697
2023-04-17T11:30:23.525Z,687
2023-04-17T11:31:39.765Z,677
2023-04-17T11:32:56.011Z,679
2023-04-17T11:34:12.244Z,721
2023-04-17T11:35:28.482Z,734
2023-04-17T11:36:44.740Z,719
2023-04-17T11:38:00.964Z,727
2023-04-17T11:39:16.224Z,800
2023-04-17T11:40:32.463Z,879
2023-04-17T11:41:48.713Z,759
2023-04-17T11:43:04.000Z,731
2023-04-17T11:44:21.177Z,811
2023-04-17T11:45:37.422Z,869
2023-04-17T11:46:53.656Z,908
2023-04-17T11:48:09.820Z,936
2023-04-17T11:49:26.149Z,956
2023-04-17T11:50:42.380Z,956
2023-04-17T11:51:58.625Z,935
2023-04-17T11:53:14.000Z,1093
2023-04-17T11:54:31.101Z,1258
2023-04-17T11:55:46.367Z,1326
2023-04-17T11:57:02.593Z,1541
2023-04-17T11:58:18.841Z,1353
2023-04-17T11:59:35.079Z,1363
2023-04-17T12:00:51.314Z,1498
2023-04-17T12:02:07.472Z,1531
2023-04-17T12:03:23.718Z,1522
2023-04-17T12:04:40.035Z,1657
2023-04-17T12:05:56.273Z,1618
2023-04-17T12:07:12.520Z,1820
2023-04-17T12:08:28.768Z,2065
2023-04-17T12:09:45.000Z,2202
2023-04-17T12:11:01.242Z,1860
2023-04-17T12:12:16.504Z,1288
2023-04-17T12:13:32.651Z,2038
2023-04-17T12:14:48.973Z,2204
2023-04-17T12:16:05.214Z,1353
2023-04-17T12:17:21.460Z,7259
2023-04-17T12:18:37.614Z,3493
2023-04-17T12:19:53.934Z,3990
2023-04-17T12:21:10.184Z,2868
2023-04-17T12:22:26.324Z,2372
2023-04-17T12:23:42.663Z,3319
2023-04-17T12:24:58.903Z,6735
2023-04-17T12:26:15.130Z,4296
2023-04-17T12:27:31.372Z,2148
2023-04-17T12:28:46.633Z,5158
2023-04-17T12:30:02.860Z,1961
2023-04-17T12:31:19.110Z,2566
2023-04-17T12:32:35.347Z,4656
2023-04-17T12:33:51.578Z,5187
2023-04-17T12:35:07.826Z,1738
2023-04-17T12:36:23.089Z,8881
2023-04-17T12:37:39.233Z,3764
2023-04-17T12:38:55.557Z,1871
2023-04-17T12:40:11.718Z,8663
2023-04-17T12:41:27.946Z,5168
2023-04-17T12:42:44.288Z,2673
2023-04-17T12:44:00.520Z,2413
2023-04-17T12:45:16.759Z,2219
2023-04-17T12:46:32.997Z,1937
2023-04-17T12:47:49.230Z,1714
2023-04-17T12:49:05.468Z,1564
2023-04-17T12:50:21.711Z,1449
2023-04-17T12:51:37.949Z,1363
2023-04-17T12:52:53.199Z,1282
2023-04-17T12:54:09.456Z,1214
2023-04-17T12:55:25.685Z,1169
2023-04-17T12:56:41.924Z,1156
2023-04-17T12:57:58.157Z,1225
2023-04-17T12:59:14.410Z,1290
2023-04-17T13:00:30.556Z,1241
2023-04-17T13:01:46.890Z,710
2023-04-17T13:03:03.037Z,1551
2023-04-17T13:04:19.351Z,6338
2023-04-17T13:05:35.598Z,6603
2023-04-17T13:06:51.836Z,6890
2023-04-17T13:08:08.082Z,6851
2023-04-17T13:09:23.328Z,6800
2023-04-17T13:10:39.573Z,8612
2023-04-17T13:11:55.720Z,7880
2023-04-17T13:13:11.952Z,2551
2023-04-17T13:14:28.294Z,2386
2023-04-17T13:15:44.000Z,2035
2023-04-17T13:17:00.769Z,990
2023-04-17T13:18:16.991Z,5015
2023-04-17T13:19:33.247Z,1359
2023-04-17T13:20:49.477Z,7615
2023-04-17T13:22:05.724Z,2407
2023-04-17T13:23:21.861Z,2296
2023-04-17T13:24:38.188Z,2319
2023-04-17T13:25:53.441Z,2030
2023-04-17T13:27:09.692Z,1984
2023-04-17T13:28:25.837Z,1867
2023-04-17T13:29:42.078Z,1700
2023-04-17T13:30:58.405Z,1465
2023-04-17T13:32:14.648Z,1324
2023-04-17T13:33:30.872Z,1220
2023-04-17T13:34:47.000Z,1122
2023-04-17T13:36:03.360Z,1088
2023-04-17T13:37:19.603Z,1038
2023-04-17T13:38:35.745Z,1024
2023-04-17T13:39:52.069Z,971
2023-04-17T13:41:08.000Z,926
2023-04-17T13:42:23.575Z,895
2023-04-17T13:43:39.811Z,900
2023-04-17T13:44:56.048Z,728
2023-04-17T13:46:12.287Z,1699
2023-04-17T13:47:28.518Z,4840
2023-04-17T13:48:44.760Z,6599
2023-04-17T13:50:00.997Z,6201
2023-04-17T13:51:17.237Z,8261
2023-04-17T13:52:33.493Z,2979
2023-04-17T13:53:49.631Z,1896
2023-04-17T13:55:05.000Z,4452
2023-04-17T13:56:22.195Z,2208
2023-04-17T13:57:38.443Z,2930
2023-04-17T13:58:53.689Z,6604
2023-04-17T14:00:09.923Z,7841
2023-04-17T14:01:26.173Z,3370
2023-04-17T14:02:42.402Z,1314
2023-04-17T14:03:58.645Z,5516
2023-04-17T14:05:14.000Z,5750
2023-04-17T14:06:31.128Z,6759
2023-04-17T14:07:47.280Z,5950
2023-04-17T14:09:03.605Z,2509
2023-04-17T14:10:19.844Z,1826
2023-04-17T14:11:36.079Z,1440
2023-04-17T14:12:52.233Z,1172
2023-04-17T14:14:08.556Z,988
2023-04-17T14:15:23.823Z,853
2023-04-17T14:16:40.055Z,758
2023-04-17T14:17:56.300Z,677
2023-04-17T14:19:12.441Z,621
2023-04-17T14:20:28.685Z,600
2023-04-17T14:21:45.001Z,613
2023-04-17T14:23:01.166Z,671
2023-04-17T14:24:17.487Z,726
2023-04-17T14:25:33.723Z,766
2023-04-17T14:26:49.872Z,876
2023-04-17T14:28:06.124Z,5326
2023-04-17T14:29:22.456Z,5384
2023-04-17T14:30:38.614Z,5614
2023-04-17T14:31:53.953Z,5347
2023-04-17T14:33:10.193Z,6566
2023-04-17T14:34:26.433Z,7576
2023-04-17T14:35:42.655Z,3610
2023-04-17T14:36:58.913Z,4072
2023-04-17T14:38:15.000Z,3531
2023-04-17T14:39:31.375Z,8303
2023-04-17T14:40:47.618Z,4915
2023-04-17T14:42:03.858Z,1637
2023-04-17T14:43:20.015Z,8022
2023-04-17T14:44:36.244Z,1415
2023-04-17T14:45:52.583Z,5281
2023-04-17T14:47:08.825Z,7131
2023-04-17T14:48:24.061Z,6322
2023-04-17T14:49:40.298Z,6893
2023-04-17T14:50:56.553Z,9628
2023-04-17T14:52:12.702Z,3263
2023-04-17T14:53:28.934Z,6999
2023-04-17T14:54:45.265Z,9125
2023-04-17T14:56:01.492Z,8177
2023-04-17T14:57:17.751Z,1361
2023-04-17T14:58:33.891Z,6555
2023-04-17T14:59:50.217Z,3382
2023-04-17T15:01:06.452Z,1747
2023-04-17T15:02:22.694Z,1315
2023-04-17T15:03:38.927Z,1126
2023-04-17T15:04:54.192Z,1005
2023-04-17T15:06:10.425Z,918
2023-04-17T15:07:26.000Z,822
2023-04-17T15:08:42.907Z,779
2023-04-17T15:09:59.056Z,694
2023-04-17T15:11:15.375Z,600
2023-04-17T15:12:31.615Z,528
2023-04-17T15:13:47.852Z,465
2023-04-17T15:15:04.096Z,421
2023-04-17T15:16:20.331Z,416
2023-04-17T15:17:36.583Z,425
2023-04-17T15:18:52.725Z,411
2023-04-17T15:20:09.052Z,379
2023-04-17T15:21:24.301Z,397
2023-04-17T15:22:40.000Z,501
2023-04-17T15:23:56.698Z,545
2023-04-17T15:25:13.023Z,791
2023-04-17T15:26:29.256Z,3751
2023-04-17T15:27:45.507Z,1726
2023-04-17T15:29:01.655Z,7157
2023-04-17T15:30:17.973Z,1981
2023-04-17T15:31:34.216Z,1327
2023-04-17T15:32:50.369Z,1028
2023-04-17T15:34:06.000Z,875
2023-04-17T15:35:22.848Z,760
2023-04-17T15:36:39.084Z,661
2023-04-17T15:37:54.429Z,594
2023-04-17T15:39:10.671Z,563
2023-04-17T15:40:26.815Z,574
2023-04-17T15:41:43.155Z,600
2023-04-17T15:42:59.294Z,618
2023-04-17T15:44:15.000Z,617
2023-04-17T15:45:31.868Z,586
2023-04-17T15:46:48.098Z,480
2023-04-17T15:48:04.250Z,1264
2023-04-17T15:49:20.587Z,998
2023-04-17T15:50:36.812Z,1923
2023-04-17T15:51:53.064Z,8075
2023-04-17T15:53:09.302Z,1951
2023-04-17T15:54:24.544Z,8297
2023-04-17T15:55:40.791Z,3167
2023-04-17T15:56:56.948Z,1233
2023-04-17T15:58:13.270Z,5482
2023-04-17T15:59:29.511Z,6064
2023-04-17T16:00:45.000Z,1229
2023-04-17T16:02:01.981Z,2262
2023-04-17T16:03:18.228Z,3749
2023-04-17T16:04:34.456Z,2233
2023-04-17T16:05:50.696Z,4472
2023-04-17T16:07:06.855Z,7886
2023-04-17T16:08:23.184Z,3207
2023-04-17T16:09:39.417Z,1579
2023-04-17T16:10:54.588Z,1647
2023-04-17T16:12:10.921Z,937
2023-04-17T16:13:27.151Z,1699
2023-04-17T16:14:43.304Z,1129
2023-04-17T16:15:59.621Z,600
2023-04-17T16:17:15.858Z,1822
2023-04-17T16:18:32.097Z,946
2023-04-17T16:19:48.272Z,878
2023-04-17T16:21:04.498Z,853
2023-04-17T16:22:20.817Z,828
2023-04-17T16:23:37.066Z,745
2023-04-17T16:24:53.304Z,623
2023-04-17T16:26:09.467Z,679
2023-04-17T16:27:24.786Z,547
2023-04-17T16:28:41.027Z,509
2023-04-17T16:29:57.267Z,464
2023-04-17T16:31:13.512Z,435
2023-04-17T16:32:29.748Z,411
2023-04-17T16:33:45.992Z,383
2023-04-17T16:35:02.217Z,350
2023-04-17T16:36:18.375Z,337
2023-04-17T16:37:34.622Z,320
2023-04-17T16:38:50.855Z,301
2023-04-17T16:40:07.178Z,278
2023-04-17T16:41:23.430Z,251
2023-04-17T16:42:39.667Z,230
2023-04-17T16:43:54.906Z,219
2023-04-17T16:45:11.158Z,217
2023-04-17T16:46:27.308Z,221
2023-04-17T16:47:43.636Z,232
2023-04-17T16:48:59.868Z,229
2023-04-17T16:50:16.021Z,226
2023-04-17T16:51:31.373Z,212
2023-04-17T16:52:47.521Z,195
2023-04-17T16:54:03.845Z,163
2023-04-17T16:55:20.008Z,181
2023-04-17T16:56:36.240Z,163
2023-04-17T16:57:52.478Z,157
2023-04-17T16:59:08.725Z,145
2023-04-17T17:00:25.044Z,124
2023-04-17T17:01:41.195Z,115
2023-04-17T17:02:57.433Z,107
2023-04-17T17:04:13.671Z,104
2023-04-17T17:05:29.910Z,100
2023-04-17T17:06:46.150Z,101
2023-04-17T17:08:01.493Z,96
2023-04-17T17:09:17.730Z,85
2023-04-17T17:10:33.971Z,84
2023-04-17T17:11:50.208Z,89
2023-04-17T17:13:06.443Z,80
2023-04-17T17:14:22.688Z,79
2023-04-17T17:15:38.936Z,75
2023-04-17T17:16:55.169Z,79
2023-04-17T17:18:11.323Z,81
2023-04-17T17:19:27.567Z,81
2023-04-17T17:20:43.809Z,83
2023-04-17T17:22:00.132Z,83
2023-04-17T17:23:16.363Z,90
2023-04-17T17:24:31.619Z,99
2023-04-17T17:25:47.777Z,103
2023-04-17T17:27:04.027Z,109
2023-04-17T17:28:20.262Z,113
2023-04-17T17:29:36.504Z,108
2023-04-17T17:30:52.752Z,94
2023-04-17T17:32:08.981Z,88
2023-04-17T17:33:25.226Z,78
2023-04-17T17:34:41.554Z,66
2023-04-17T17:35:57.785Z,61
2023-04-17T17:37:14.022Z,59
2023-04-17T17:38:30.186Z,55
2023-04-17T17:39:46.504Z,53
2023-04-17T17:41:01.766Z,58
2023-04-17T17:42:17.920Z,56
2023-04-17T17:43:34.000Z,54