createdAt,value
2018-07-03T00:00:08.384Z,2.17
2018-07-03T00:02:38.018Z,2.10
2018-07-03T00:05:07.169Z,2.40
2018-07-03T00:07:36.775Z,2.07
2018-07-03T00:10:06.385Z,1.97
2018-07-03T00:12:35.689Z,2.10
2018-07-03T00:15:06.110Z,2.10
2018-07-03T00:17:35.654Z,2.60
2018-07-03T00:20:06.104Z,2.17
2018-07-03T00:22:35.498Z,1.63
2018-07-03T00:25:05.172Z,1.60
2018-07-03T00:27:34.552Z,1.80
2018-07-03T00:30:04.390Z,2.20
2018-07-03T00:32:33.914Z,2.50
2018-07-03T00:35:03.343Z,1.80
2018-07-03T00:37:32.683Z,1.73
2018-07-03T00:40:02.139Z,2.10
2018-07-03T00:42:31.466Z,2.23
2018-07-03T00:48:15.539Z,2.13
2018-07-03T00:50:44.974Z,1.70
2018-07-03T00:53:14.403Z,2.20
2018-07-03T00:55:43.777Z,1.90
2018-07-03T00:58:13.142Z,2.10
2018-07-03T01:00:48.361Z,1.70
2018-07-03T01:03:18.105Z,1.93
2018-07-03T01:05:47.591Z,2.80
2018-07-03T01:08:16.969Z,2.10
2018-07-03T01:10:47.195Z,2.00
2018-07-03T01:13:16.545Z,2.00
2018-07-03T01:15:46.517Z,2.13
2018-07-03T01:18:15.885Z,1.80
2018-07-03T01:20:45.444Z,1.70
2018-07-03T01:23:15.021Z,1.90
2018-07-03T01:25:44.424Z,2.27
2018-07-03T01:28:13.930Z,2.27
2018-07-03T01:30:43.350Z,2.00
2018-07-03T01:33:12.786Z,2.03
2018-07-03T01:35:42.194Z,1.77
2018-07-03T01:38:11.546Z,2.07
2018-07-03T01:40:46.158Z,2.00
2018-07-03T01:43:15.842Z,1.60
2018-07-03T01:45:45.144Z,2.13
2018-07-03T01:48:14.581Z,1.77
2018-07-03T01:50:44.089Z,2.47
2018-07-03T01:53:17.247Z,1.90
2018-07-03T01:55:46.598Z,2.00
2018-07-03T01:58:18.183Z,1.93
2018-07-03T02:00:47.595Z,2.00
2018-07-03T02:03:16.856Z,1.70
2018-07-03T02:05:46.249Z,2.17
2018-07-03T02:08:15.739Z,1.80
2018-07-03T02:10:46.171Z,1.70
2018-07-03T02:13:15.580Z,2.60
2018-07-03T02:15:47.043Z,1.90
2018-07-03T02:18:16.528Z,2.77
2018-07-03T02:20:46.440Z,1.70
2018-07-03T02:23:15.945Z,1.87
2018-07-03T02:25:45.331Z,2.20
2018-07-03T02:28:16.110Z,1.87
2018-07-03T02:30:45.821Z,1.93
2018-07-03T02:33:15.208Z,1.90
2018-07-03T02:35:45.049Z,3.00
2018-07-03T02:38:14.436Z,2.00
2018-07-03T02:40:43.877Z,2.10
2018-07-03T02:43:15.040Z,2.00
2018-07-03T02:45:44.447Z,2.47
2018-07-03T02:48:13.711Z,2.30
2018-07-03T02:50:43.115Z,2.73
2018-07-03T02:53:18.965Z,2.30
2018-07-03T02:55:48.344Z,2.73
2018-07-03T02:58:17.867Z,2.90
2018-07-03T03:00:48.323Z,2.10
2018-07-03T03:03:17.598Z,2.00
2018-07-03T03:05:46.888Z,2.40
2018-07-03T03:08:16.304Z,2.67
2018-07-03T03:10:45.528Z,2.30
2018-07-03T03:13:25.074Z,2.10
2018-07-03T03:15:54.462Z,2.17
2018-07-03T03:18:23.778Z,2.40
2018-07-03T03:20:53.166Z,3.70
2018-07-03T03:23:22.719Z,2.50
2018-07-03T03:25:52.169Z,2.13
2018-07-03T03:28:21.610Z,2.07
2018-07-03T03:30:50.941Z,3.30
2018-07-03T03:33:20.114Z,2.40
2018-07-03T03:35:49.258Z,2.20
2018-07-03T03:38:18.698Z,2.20
2018-07-03T03:40:48.090Z,2.20
2018-07-03T03:43:17.673Z,2.30
2018-07-03T03:45:52.761Z,2.70
2018-07-03T03:48:22.225Z,2.50
2018-07-03T03:50:51.680Z,2.50
2018-07-03T03:53:21.165Z,2.03
2018-07-03T03:55:55.707Z,3.77
2018-07-03T03:58:25.202Z,2.90
2018-07-03T04:00:54.741Z,2.37
2018-07-03T04:03:24.375Z,2.53
2018-07-03T04:05:54.008Z,3.27
2018-07-03T04:08:23.358Z,2.60
2018-07-03T04:13:57.180Z,2.83
2018-07-03T04:16:26.438Z,2.67
2018-07-03T04:18:55.744Z,3.10
2018-07-03T04:21:25.127Z,2.20
2018-07-03T04:23:54.436Z,2.60
2018-07-03T04:26:24.023Z,2.27
2018-07-03T04:28:53.585Z,2.30
2018-07-03T04:31:26.900Z,2.20
2018-07-03T04:33:56.504Z,2.67
2018-07-03T04:36:25.901Z,2.80
2018-07-03T04:38:55.265Z,2.50
2018-07-03T04:41:24.758Z,3.50
2018-07-03T04:43:54.093Z,2.43
2018-07-03T04:46:26.667Z,2.60
2018-07-03T04:48:56.101Z,2.60
2018-07-03T04:51:25.490Z,2.30
2018-07-03T04:53:54.864Z,2.40
2018-07-03T04:56:28.844Z,2.60
2018-07-03T04:58:58.439Z,2.40
2018-07-03T05:01:27.901Z,3.00
2018-07-03T05:03:57.178Z,3.07
2018-07-03T05:06:26.481Z,2.53
2018-07-03T05:08:55.820Z,2.40
2018-07-03T05:11:25.148Z,2.47
2018-07-03T05:13:54.576Z,2.57
2018-07-03T05:16:24.196Z,2.73
2018-07-03T05:18:53.678Z,2.20
2018-07-03T05:21:23.209Z,2.30
2018-07-03T05:23:52.560Z,2.53
2018-07-03T05:26:21.792Z,3.63
2018-07-03T05:28:59.723Z,2.77
2018-07-03T05:31:29.153Z,2.70
2018-07-03T05:33:58.598Z,2.60
2018-07-03T05:36:27.918Z,2.50
2018-07-03T05:38:58.435Z,2.83
2018-07-03T05:41:28.030Z,2.97
2018-07-03T05:43:57.528Z,2.90
2018-07-03T05:46:26.769Z,2.50
2018-07-03T05:48:56.090Z,2.90
2018-07-03T05:51:25.488Z,2.33
2018-07-03T05:53:54.789Z,2.90
2018-07-03T05:56:24.315Z,2.50
2018-07-03T05:58:53.550Z,2.17
2018-07-03T06:01:22.923Z,2.90
2018-07-03T06:03:52.240Z,2.70
2018-07-03T06:06:21.549Z,2.43
2018-07-03T06:08:51.101Z,2.40
2018-07-03T06:11:20.617Z,4.03
2018-07-03T06:13:49.986Z,2.90
2018-07-03T06:16:20.045Z,2.70
2018-07-03T06:18:49.479Z,2.90
2018-07-03T06:21:18.929Z,2.80
2018-07-03T06:23:48.501Z,3.10
2018-07-03T06:26:17.847Z,3.17
2018-07-03T06:28:48.156Z,3.10
2018-07-03T06:31:22.161Z,3.07
2018-07-03T06:33:51.435Z,3.40
2018-07-03T06:36:20.908Z,3.57
2018-07-03T06:38:51.013Z,2.60
2018-07-03T06:41:20.301Z,2.47
2018-07-03T06:43:50.740Z,2.90
2018-07-03T06:46:20.022Z,2.60
2018-07-03T06:48:49.568Z,2.77
2018-07-03T06:51:18.916Z,2.63
2018-07-03T06:53:48.517Z,3.33
2018-07-03T06:56:17.972Z,3.33
2018-07-03T06:58:47.356Z,2.70
2018-07-03T07:01:17.209Z,3.57
2018-07-03T07:03:46.728Z,2.80
2018-07-03T07:06:16.627Z,3.40
2018-07-03T07:08:46.054Z,2.60
2018-07-03T07:11:15.507Z,2.43
2018-07-03T07:13:44.937Z,3.20
2018-07-03T07:16:14.519Z,3.30
2018-07-03T07:19:00.860Z,3.07
2018-07-03T07:21:30.646Z,5.20
2018-07-03T07:24:00.127Z,2.10
2018-07-03T07:26:29.487Z,2.67
2018-07-03T07:29:12.505Z,2.23
2018-07-03T07:31:52.403Z,2.30
2018-07-03T07:34:33.215Z,2.20
2018-07-03T07:37:17.371Z,2.30
2018-07-03T07:42:39.625Z,2.17
2018-07-03T07:45:09.048Z,2.67
2018-07-03T07:47:38.613Z,2.30
2018-07-03T07:50:12.672Z,1.97
2018-07-03T07:52:42.378Z,1.73
2018-07-03T07:55:13.923Z,1.63
2018-07-03T07:57:43.804Z,2.13
2018-07-03T08:00:14.203Z,1.87
2018-07-03T08:02:43.674Z,2.23
2018-07-03T08:05:21.301Z,1.70
2018-07-03T08:08:00.468Z,1.77
2018-07-03T08:10:31.742Z,1.37
2018-07-03T08:13:18.487Z,1.70
2018-07-03T08:15:52.235Z,1.50
2018-07-03T08:18:41.018Z,1.60
2018-07-03T08:21:16.420Z,1.90
2018-07-03T08:23:46.894Z,1.50
2018-07-03T08:26:16.593Z,1.87
2018-07-03T08:28:46.132Z,1.50
2018-07-03T08:31:15.658Z,1.50
2018-07-03T08:33:45.040Z,1.73
2018-07-03T08:36:14.521Z,1.50
2018-07-03T08:38:44.162Z,1.60
2018-07-03T08:41:13.521Z,1.60
2018-07-03T08:43:43.020Z,1.33
2018-07-03T08:46:12.053Z,1.70
2018-07-03T08:48:41.745Z,1.37
2018-07-03T08:51:11.178Z,1.57
2018-07-03T08:53:40.673Z,1.50
2018-07-03T08:56:10.003Z,1.60
2018-07-03T08:58:39.438Z,2.10
2018-07-03T09:01:09.125Z,1.53
2018-07-03T09:03:38.503Z,1.63
2018-07-03T09:06:08.007Z,1.43
2018-07-03T09:08:37.464Z,1.50
2018-07-03T09:11:07.073Z,1.50
2018-07-03T09:13:36.656Z,1.50
2018-07-03T09:16:06.508Z,1.33
2018-07-03T09:18:36.510Z,1.83
2018-07-03T09:21:10.045Z,1.93
2018-07-03T09:23:39.966Z,1.50
2018-07-03T09:26:21.231Z,1.50
2018-07-03T09:29:03.249Z,1.67
2018-07-03T09:31:46.372Z,1.80
2018-07-03T09:34:35.747Z,1.57
2018-07-03T09:37:29.168Z,2.03
2018-07-03T09:40:15.142Z,1.60
2018-07-03T09:42:49.863Z,1.60
2018-07-03T09:45:19.666Z,1.37
2018-07-03T09:48:07.910Z,1.70
2018-07-03T09:51:14.387Z,1.50
2018-07-03T09:53:44.131Z,1.50
2018-07-03T09:56:26.499Z,1.60
2018-07-03T09:59:05.982Z,1.63
2018-07-03T10:02:01.542Z,1.60
2018-07-03T10:04:55.108Z,1.70
2018-07-03T10:10:22.712Z,1.53
2018-07-03T10:13:08.184Z,1.70
2018-07-03T10:15:43.396Z,1.67
2018-07-03T10:18:13.061Z,1.30
2018-07-03T10:20:44.393Z,1.40
2018-07-03T10:23:33.032Z,1.50
2018-07-03T10:26:13.980Z,1.80
2018-07-03T10:29:12.911Z,1.90
2018-07-03T10:32:01.092Z,2.23
2018-07-03T10:34:30.699Z,1.43
2018-07-03T10:37:13.406Z,1.50
2018-07-03T10:39:44.149Z,1.50
2018-07-03T10:42:29.077Z,2.00
2018-07-03T10:45:28.477Z,1.50
2018-07-03T10:48:00.354Z,1.60
2018-07-03T10:50:48.957Z,1.80
2018-07-03T10:53:18.454Z,1.63
2018-07-03T10:55:49.204Z,1.70
2018-07-03T10:58:18.920Z,1.70
2018-07-03T11:00:48.655Z,2.00
2018-07-03T11:03:17.958Z,1.53
2018-07-03T11:05:47.278Z,1.50
2018-07-03T11:08:16.936Z,1.47
2018-07-03T11:10:46.203Z,1.20
2018-07-03T11:13:15.933Z,1.50
2018-07-03T11:16:03.660Z,1.50
2018-07-03T11:21:11.026Z,1.63
2018-07-03T11:23:40.725Z,1.50
2018-07-03T11:26:10.331Z,1.60
2018-07-03T11:28:39.706Z,1.60
2018-07-03T11:31:09.222Z,1.40
2018-07-03T11:33:39.621Z,1.40
2018-07-03T11:36:11.729Z,2.70
2018-07-03T11:38:41.390Z,2.20
2018-07-03T11:41:10.779Z,1.90
2018-07-03T11:43:40.120Z,2.73
2018-07-03T11:46:09.935Z,2.40
2018-07-03T11:48:39.351Z,2.87
2018-07-03T11:51:08.855Z,2.33
2018-07-03T11:53:38.341Z,2.30
2018-07-03T11:56:07.693Z,3.57
2018-07-03T12:02:29.717Z,5.40
2018-07-03T12:04:59.592Z,6.70
2018-07-03T12:07:29.403Z,4.33
2018-07-03T12:09:59.042Z,6.40
2018-07-03T12:12:35.141Z,3.60
2018-07-03T12:15:06.823Z,4.00
2018-07-03T12:17:38.255Z,7.30
2018-07-03T12:20:08.777Z,5.53
2018-07-03T12:22:38.135Z,4.67
2018-07-03T12:25:07.657Z,4.43
2018-07-03T12:28:03.993Z,5.17
2018-07-03T12:33:18.177Z,6.80
2018-07-03T12:38:46.999Z,9.93
2018-07-03T12:41:16.990Z,6.10
2018-07-03T12:46:46.305Z,6.37
2018-07-03T12:49:15.976Z,6.00
2018-07-03T12:51:50.853Z,3.50
2018-07-03T12:54:20.475Z,2.57
2018-07-03T12:56:49.809Z,1.80
2018-07-03T12:59:19.989Z,1.80
2018-07-03T13:01:57.777Z,1.53
2018-07-03T13:07:26.305Z,2.00
2018-07-03T13:09:56.862Z,1.80
2018-07-03T13:15:02.877Z,1.40
2018-07-03T13:17:32.583Z,1.70
2018-07-03T13:20:14.813Z,3.40
2018-07-03T13:22:45.820Z,2.20
2018-07-03T13:28:14.072Z,2.67
2018-07-03T13:30:47.405Z,4.50
2018-07-03T13:33:36.098Z,3.93
2018-07-03T13:36:10.479Z,2.80
2018-07-03T13:38:40.939Z,1.50
2018-07-03T13:41:20.934Z,1.40
2018-07-03T13:46:57.726Z,1.40
2018-07-03T13:49:49.910Z,1.40
2018-07-03T13:52:23.219Z,1.27
2018-07-03T13:55:11.155Z,1.50
2018-07-03T14:09:46.450Z,1.40
2018-07-03T14:15:54.319Z,1.30
2018-07-03T14:18:50.861Z,1.37
2018-07-03T14:24:37.733Z,4.60
2018-07-03T14:27:34.211Z,3.13
2018-07-03T14:30:19.264Z,1.30
2018-07-03T14:33:04.801Z,1.40
2018-07-03T14:39:07.063Z,6.87
2018-07-03T14:52:59.877Z,4.40
2018-07-03T14:59:03.807Z,10.48
2018-07-03T15:08:06.610Z,1.40
2018-07-03T15:10:58.788Z,1.50
2018-07-03T15:18:39.030Z,1.33
2018-07-03T15:21:26.213Z,2.07
2018-07-03T15:24:16.642Z,2.00
2018-07-03T15:26:49.580Z,1.70
2018-07-03T15:29:19.326Z,1.70
2018-07-03T15:32:00.238Z,1.40
2018-07-03T15:34:30.301Z,1.50
2018-07-03T15:37:16.304Z,1.77
2018-07-03T15:50:52.715Z,1.40
2018-07-03T15:53:21.994Z,1.63
2018-07-03T15:56:14.078Z,2.00
2018-07-03T15:59:06.774Z,1.50
2018-07-03T16:01:42.015Z,1.60
2018-07-03T16:05:23.754Z,1.60
2018-07-03T16:10:13.764Z,1.60
2018-07-03T16:15:57.860Z,1.60
2018-07-03T16:18:32.260Z,1.30
2018-07-03T16:21:15.132Z,1.33
2018-07-03T16:27:12.536Z,1.20
2018-07-03T16:29:42.409Z,1.30
2018-07-03T16:32:12.182Z,1.50
2018-07-03T16:34:46.403Z,1.30
2018-07-03T16:37:16.409Z,1.47
2018-07-03T16:39:46.220Z,1.17
2018-07-03T16:42:15.867Z,1.40
2018-07-03T16:46:59.328Z,1.60
2018-07-03T16:49:29.032Z,1.40
2018-07-03T16:51:59.027Z,1.30
2018-07-03T16:54:31.611Z,1.50
2018-07-03T16:57:05.826Z,1.30
2018-07-03T16:59:42.824Z,2.13
2018-07-03T17:02:12.915Z,1.60
2018-07-03T17:04:43.140Z,1.27
2018-07-03T17:07:12.469Z,1.53
2018-07-03T17:09:41.740Z,1.20
2018-07-03T17:12:11.268Z,1.70
2018-07-03T17:14:41.934Z,1.47
2018-07-03T17:17:11.489Z,1.67
2018-07-03T17:19:43.223Z,1.47
2018-07-03T17:22:26.655Z,1.80
2018-07-03T17:24:56.288Z,2.17
2018-07-03T17:27:25.839Z,2.03
2018-07-03T17:29:55.392Z,1.73
2018-07-03T17:32:24.918Z,1.60
2018-07-03T17:34:54.565Z,1.57
2018-07-03T17:37:24.259Z,1.50
2018-07-03T17:40:05.019Z,1.60
2018-07-03T17:42:46.136Z,1.80
2018-07-03T17:45:37.263Z,1.60
2018-07-03T17:48:07.731Z,1.73
2018-07-03T17:50:37.043Z,1.90
2018-07-03T17:53:08.602Z,1.70
2018-07-03T17:55:38.421Z,2.03
2018-07-03T17:58:09.845Z,1.83
2018-07-03T18:00:39.559Z,1.70
2018-07-03T18:03:11.162Z,1.40
2018-07-03T18:05:40.734Z,1.60
2018-07-03T18:08:10.392Z,1.80
2018-07-03T18:10:39.626Z,1.53
2018-07-03T18:13:09.797Z,1.60
2018-07-03T18:15:39.376Z,1.60
2018-07-03T18:18:09.133Z,2.00
2018-07-03T18:20:38.858Z,3.00
2018-07-03T18:23:08.102Z,1.80
2018-07-03T18:25:37.601Z,1.57
2018-07-03T18:28:07.555Z,2.20
2018-07-03T18:30:37.242Z,1.80
2018-07-03T18:33:13.009Z,2.27
2018-07-03T18:35:42.809Z,1.90
2018-07-03T18:38:12.344Z,2.10
2018-07-03T18:40:42.063Z,2.30
2018-07-03T18:43:11.884Z,2.07
2018-07-03T18:45:47.339Z,2.00
2018-07-03T18:48:24.196Z,1.73
2018-07-03T18:50:53.841Z,2.00
2018-07-03T18:53:23.251Z,2.40
2018-07-03T18:55:52.915Z,1.60
2018-07-03T18:58:23.311Z,2.00
2018-07-03T19:00:53.850Z,1.70
2018-07-03T19:03:23.591Z,1.90
2018-07-03T19:05:53.552Z,1.90
2018-07-03T19:08:23.549Z,2.63
2018-07-03T19:10:53.362Z,2.10
2018-07-03T19:13:24.446Z,2.23
2018-07-03T19:15:57.561Z,2.80
2018-07-03T19:18:32.929Z,1.77
2018-07-03T19:21:07.272Z,2.10
2018-07-03T19:23:41.754Z,2.30
2018-07-03T19:26:19.786Z,2.80
2018-07-03T19:29:00.676Z,2.97
2018-07-03T19:31:32.562Z,2.90
2018-07-03T19:34:05.580Z,3.17
2018-07-03T19:36:36.575Z,3.40
2018-07-03T19:39:16.167Z,3.20
2018-07-03T19:41:50.156Z,3.70
2018-07-03T19:44:27.210Z,3.30
2018-07-03T19:47:05.938Z,3.80
2018-07-03T19:49:56.567Z,4.07
2018-07-03T19:52:40.207Z,5.00
2018-07-03T19:55:23.961Z,5.40
2018-07-03T20:04:37.628Z,5.27
2018-07-03T20:07:38.908Z,4.27
2018-07-03T20:10:14.866Z,4.40
2018-07-03T20:12:50.134Z,6.30
2018-07-03T20:15:26.506Z,5.40
2018-07-03T20:18:00.464Z,5.30
2018-07-03T20:20:33.468Z,5.70
2018-07-03T20:23:30.300Z,4.67
2018-07-03T20:26:23.621Z,4.83
2018-07-03T20:32:27.333Z,4.20
2018-07-03T20:35:18.089Z,4.10
2018-07-03T20:37:59.301Z,4.50
2018-07-03T20:40:49.889Z,5.10
2018-07-03T20:43:37.384Z,4.00
2018-07-03T20:52:15.490Z,4.73
2018-07-03T20:54:48.178Z,6.30
2018-07-03T20:57:20.567Z,5.90
2018-07-03T20:59:52.088Z,5.10
2018-07-03T21:02:21.855Z,5.80
2018-07-03T21:04:52.412Z,4.83
2018-07-03T21:07:27.184Z,5.27
2018-07-03T21:09:58.255Z,5.63
2018-07-03T21:12:30.050Z,5.70
2018-07-03T21:15:05.902Z,7.30
2018-07-03T21:17:36.116Z,7.90
2018-07-03T21:20:06.067Z,6.97
2018-07-03T21:22:35.663Z,7.07
2018-07-03T21:25:08.636Z,5.40
2018-07-03T21:27:38.245Z,5.70
2018-07-03T21:30:07.934Z,4.23
2018-07-03T21:32:37.642Z,4.27
2018-07-03T21:35:07.031Z,4.47
2018-07-03T21:37:36.663Z,5.53
2018-07-03T21:40:06.542Z,4.50
2018-07-03T21:42:36.287Z,4.80
2018-07-03T21:45:05.897Z,4.70
2018-07-03T21:47:39.233Z,4.73
2018-07-03T21:50:10.458Z,4.07
2018-07-03T21:52:40.257Z,3.90
2018-07-03T21:55:15.630Z,3.33
2018-07-03T21:57:46.312Z,3.70
2018-07-03T22:00:15.823Z,4.00
2018-07-03T22:02:46.018Z,3.77
2018-07-03T22:05:16.584Z,4.23
2018-07-03T22:07:46.072Z,4.00
2018-07-03T22:10:15.610Z,3.33
2018-07-03T22:12:44.955Z,4.63
2018-07-03T22:15:14.651Z,3.80
2018-07-03T22:18:02.238Z,3.40
2018-07-03T22:20:37.385Z,3.60
2018-07-03T22:23:09.906Z,3.47
2018-07-03T22:25:39.379Z,4.90
2018-07-03T22:28:08.696Z,3.23
2018-07-03T22:30:38.238Z,3.10
2018-07-03T22:33:07.774Z,2.97
2018-07-03T22:35:39.208Z,3.00
2018-07-03T22:38:08.560Z,2.90
2018-07-03T22:40:37.966Z,2.70
2018-07-03T22:43:07.505Z,3.30
2018-07-03T22:45:37.081Z,3.60
2018-07-03T22:48:07.631Z,3.50
2018-07-03T22:50:37.039Z,3.40
2018-07-03T22:53:06.512Z,3.33
2018-07-03T22:55:36.005Z,2.97
2018-07-03T23:00:59.296Z,3.00
2018-07-03T23:03:39.447Z,3.17
2018-07-03T23:06:08.689Z,3.17
2018-07-03T23:08:38.090Z,3.53
2018-07-03T23:11:07.395Z,2.70
2018-07-03T23:13:36.735Z,2.77
2018-07-03T23:16:05.993Z,3.00
2018-07-03T23:18:36.366Z,3.30
2018-07-03T23:21:06.172Z,2.90
2018-07-03T23:23:35.732Z,4.60
2018-07-03T23:26:05.109Z,3.70
2018-07-03T23:28:34.638Z,3.63
2018-07-03T23:31:03.964Z,3.73
2018-07-03T23:33:34.783Z,3.40
2018-07-03T23:36:04.095Z,3.40
2018-07-03T23:38:33.524Z,3.10
2018-07-03T23:41:02.933Z,2.93
2018-07-03T23:43:32.356Z,3.00
2018-07-03T23:46:01.060Z,3.80
2018-07-03T23:48:41.360Z,3.13
2018-07-03T23:51:27.952Z,2.80
2018-07-03T23:54:08.248Z,3.17
2018-07-03T23:56:54.832Z,2.87
2018-07-03T23:59:41.380Z,3.37
