createdAt,value
2022-10-31T05:26:01.113Z,0.1
2022-10-31T05:28:01.137Z,0.2
2022-10-31T05:29:00.810Z,0.3
2022-10-31T05:31:01.012Z,0.4
2022-10-31T05:32:00.814Z,0.5
2022-10-31T05:33:00.972Z,0.6
2022-10-31T05:34:00.841Z,0.7
2022-10-31T05:36:01.026Z,1.1
2022-10-31T05:37:00.811Z,1.3
2022-10-31T05:38:00.815Z,1.5
2022-10-31T05:39:00.809Z,1.8
2022-10-31T05:41:01.018Z,2.5
2022-10-31T05:42:01.081Z,2.9
2022-10-31T05:43:01.139Z,3.5
2022-10-31T05:44:00.822Z,4.1
2022-10-31T05:45:01.705Z,4.7
2022-10-31T05:46:01.022Z,5.7
2022-10-31T05:47:00.824Z,6.7
2022-10-31T05:48:01.133Z,8.3
2022-10-31T05:49:02.808Z,9.9
2022-10-31T05:50:01.483Z,11.5
2022-10-31T05:51:01.031Z,13.9
2022-10-31T05:52:00.820Z,16.4
2022-10-31T05:53:00.828Z,20.3
2022-10-31T05:54:00.838Z,24.3
2022-10-31T05:56:01.036Z,34.1
2022-10-31T05:57:00.825Z,40.1
2022-10-31T05:58:01.242Z,49.0
2022-10-31T05:59:00.823Z,57.9
2022-10-31T06:01:01.027Z,80.0
2022-10-31T06:02:00.827Z,93.1
2022-10-31T06:03:00.856Z,111.8
2022-10-31T06:04:00.850Z,130.5
2022-10-31T06:05:00.917Z,149.1
2022-10-31T06:06:15.833Z,175.3
2022-10-31T06:07:01.028Z,201.5
2022-10-31T06:08:01.128Z,236.9
2022-10-31T06:09:00.848Z,272.2
2022-10-31T06:11:00.843Z,354.2
2022-10-31T06:31:03.970Z,4214.5
2022-10-31T06:32:00.724Z,4327.7
2022-10-31T06:33:01.016Z,4564.0
2022-10-31T06:34:00.999Z,4705.8
2022-10-31T06:35:00.969Z,4800.3
2022-10-31T06:36:00.738Z,4972.9
2022-10-31T06:37:00.733Z,5102.3
2022-10-31T06:38:01.071Z,5287.3
2022-10-31T06:39:00.730Z,5435.4
2022-10-31T06:41:00.741Z,5722.3
2022-10-31T06:42:01.000Z,5862.5
2022-10-31T06:43:00.738Z,6042.8
2022-10-31T06:44:03.511Z,6199.1
2022-10-31T06:46:00.751Z,6812.1
2022-10-31T06:47:00.733Z,7124.3
2022-10-31T06:48:17.871Z,7470.6
2022-10-31T06:49:00.718Z,7816.9
2022-10-31T06:50:00.956Z,8163.3
2022-10-31T06:51:00.742Z,8511.1
2022-10-31T06:52:00.736Z,8859.0
2022-10-31T06:53:05.771Z,9218.1
2022-10-31T06:54:00.758Z,9577.1
2022-10-31T06:55:01.592Z,9936.2
2022-10-31T06:56:00.731Z,10328.3
2022-10-31T06:57:01.001Z,10720.3
2022-10-31T06:58:02.787Z,11228.1
2022-10-31T06:59:00.738Z,11735.8
2022-10-31T07:01:00.832Z,12790.6
2022-10-31T07:02:00.796Z,13337.7
2022-10-31T07:03:00.727Z,13906.1
2022-10-31T07:04:00.731Z,14474.5
2022-10-31T07:05:00.951Z,15042.9
2022-10-31T07:06:00.730Z,15606.4
2022-10-31T07:07:00.736Z,16169.9
2022-10-31T07:08:00.915Z,16840.9
2022-10-31T07:09:01.006Z,17511.8
2022-10-31T07:11:00.743Z,18960.3
2022-10-31T07:12:00.733Z,19737.8
2022-10-31T07:13:01.943Z,20687.4
2022-10-31T07:14:01.761Z,21637.0
2022-10-31T07:16:00.737Z,24061.4
2022-10-31T07:17:00.739Z,25536.2
2022-10-31T07:18:00.762Z,27049.0
2022-10-31T07:19:00.744Z,28561.8
2022-10-31T07:20:11.461Z,30074.6
2022-10-31T07:21:00.739Z,30805.9
2022-10-31T07:22:01.112Z,31537.1
2022-10-31T07:23:01.070Z,31843.3
2022-10-31T07:24:00.742Z,32149.4
2022-10-31T07:25:01.023Z,32455.5
2022-10-31T07:26:00.743Z,32401.9
2022-10-31T07:28:01.005Z,31903.1
2022-10-31T07:29:00.742Z,31457.9
2022-10-31T07:31:00.745Z,29968.9
2022-10-31T07:32:00.746Z,28924.9
2022-10-31T07:33:00.738Z,27826.4
2022-10-31T07:34:00.775Z,26727.9
2022-10-31T07:36:00.740Z,25658.1
2022-10-31T07:37:00.742Z,25686.8
2022-10-31T07:38:00.996Z,26030.3
2022-10-31T07:39:00.985Z,26373.7
2022-10-31T07:41:00.755Z,27432.6
2022-10-31T07:42:00.766Z,28148.0
2022-10-31T07:43:00.745Z,28889.5
2022-10-31T07:44:00.751Z,29630.9
2022-10-31T07:45:01.522Z,30372.4
2022-10-31T07:46:00.744Z,31113.1
2022-10-31T07:47:00.754Z,31853.9
2022-10-31T07:48:00.934Z,33274.6
2022-10-31T07:49:00.743Z,34695.3
2022-10-31T07:51:00.769Z,37237.5
2022-10-31T07:52:00.830Z,38359.0
2022-10-31T07:53:00.750Z,39003.3
2022-10-31T07:54:00.753Z,39647.5
2022-10-31T07:56:00.752Z,40502.7
2022-10-31T07:57:00.752Z,40713.7
2022-10-31T07:58:01.149Z,40917.0
2022-10-31T07:59:00.750Z,41120.3
2022-10-31T08:01:00.910Z,41938.9
2022-10-31T08:02:00.760Z,42554.2
2022-10-31T08:03:01.019Z,42138.9
2022-10-31T08:04:00.758Z,41723.7
2022-10-31T08:06:00.752Z,41201.5
2022-10-31T08:07:00.752Z,41094.5
2022-10-31T08:08:01.182Z,41272.5
2022-10-31T08:09:00.758Z,41450.4
2022-10-31T08:11:00.759Z,42550.1
2022-10-31T08:12:04.604Z,43471.8
2022-10-31T08:13:00.756Z,44522.5
2022-10-31T08:14:00.760Z,45573.1
2022-10-31T08:15:01.464Z,46623.8
2022-10-31T08:16:00.755Z,47618.4
2022-10-31T08:17:00.762Z,48613.0
2022-10-31T08:18:01.149Z,49681.7
2022-10-31T08:19:00.763Z,50750.3
2022-10-31T08:20:01.496Z,51819.0
2022-10-31T08:21:00.786Z,52862.3
2022-10-31T08:22:00.765Z,53905.7
2022-10-31T08:23:00.829Z,55245.2
2022-10-31T08:24:00.829Z,56584.7
2022-10-31T08:26:00.769Z,58826.3
2022-10-31T08:27:00.766Z,59728.3
2022-10-31T08:28:01.107Z,60530.5
2022-10-31T08:29:00.792Z,61332.7
2022-10-31T08:31:00.761Z,62559.5
2022-10-31T08:32:00.765Z,62984.2
2022-10-31T08:33:00.760Z,63595.5
2022-10-31T08:34:00.768Z,64206.9
2022-10-31T08:36:00.766Z,65057.4
2022-10-31T08:37:01.050Z,65296.6
2022-10-31T08:38:01.138Z,65373.1
2022-10-31T08:39:02.207Z,65449.5
2022-10-31T08:41:00.835Z,64862.6
2022-10-31T08:42:00.775Z,64199.2
2022-10-31T08:48:01.134Z,64202.2
2022-10-31T08:49:00.767Z,64205.2
2022-10-31T08:56:00.793Z,64871.6
2022-10-31T08:57:00.772Z,65535.0
2022-10-31T09:15:01.528Z,65535.0
2022-10-31T10:15:01.635Z,65535.0
2022-10-31T10:30:01.678Z,65535.0
2022-10-31T11:15:01.591Z,65535.0
2022-10-31T11:30:01.802Z,65535.0
2022-10-31T11:45:01.707Z,65535.0
2022-10-31T12:23:01.374Z,65131.8
2022-10-31T12:24:01.928Z,64728.6
2022-10-31T12:25:01.268Z,64325.4
2022-10-31T12:26:00.842Z,64113.5
2022-10-31T12:27:01.112Z,63901.5
2022-10-31T12:30:01.726Z,63901.5
2022-10-31T12:38:01.369Z,64304.7
2022-10-31T12:39:00.837Z,64707.9
2022-10-31T12:40:00.848Z,65111.1
2022-10-31T12:41:00.831Z,65146.7
2022-10-31T12:42:00.830Z,65182.3
2022-10-31T12:43:01.342Z,64629.5
2022-10-31T12:44:00.834Z,64076.6
2022-10-31T12:45:01.450Z,63523.7
2022-10-31T12:46:00.842Z,62263.3
2022-10-31T12:47:00.842Z,61002.8
2022-10-31T12:48:01.174Z,60003.5
2022-10-31T12:49:00.841Z,59004.1
2022-10-31T12:50:01.584Z,58004.8
2022-10-31T12:56:00.859Z,58181.1
2022-10-31T12:57:01.087Z,58357.5
2022-10-31T12:58:01.090Z,58910.3
2022-10-31T12:59:00.852Z,59463.2
2022-10-31T13:00:03.007Z,60016.1
2022-10-31T13:01:00.893Z,61276.5
2022-10-31T13:02:05.895Z,62537.0
2022-10-31T13:03:00.855Z,63536.3
2022-10-31T13:04:00.870Z,64535.7
2022-10-31T13:05:01.128Z,65535.0
2022-10-31T13:21:01.081Z,65501.1
2022-10-31T13:22:01.109Z,65467.3
2022-10-31T13:23:01.049Z,65433.4
2022-10-31T13:24:00.839Z,65051.9
2022-10-31T13:25:00.893Z,64670.5
2022-10-31T13:26:01.053Z,63999.5
2022-10-31T13:27:00.846Z,63328.6
2022-10-31T13:28:00.852Z,62657.7
2022-10-31T13:29:00.890Z,61737.1
2022-10-31T13:30:01.342Z,60816.6
2022-10-31T13:31:01.095Z,59969.6
2022-10-31T13:32:00.855Z,59122.6
2022-10-31T13:33:01.174Z,58275.6
2022-10-31T13:34:00.843Z,56758.3
2022-10-31T13:35:00.859Z,55241.1
2022-10-31T13:36:01.053Z,53238.5
2022-10-31T13:37:01.108Z,51235.9
2022-10-31T13:38:00.849Z,49233.3
2022-10-31T13:39:00.860Z,47912.7
2022-10-31T13:40:01.603Z,46592.1
2022-10-31T13:41:01.055Z,46571.9
2022-10-31T13:42:00.851Z,46551.8
2022-10-31T13:43:01.208Z,46531.7
2022-10-31T13:44:00.870Z,46856.8
2022-10-31T13:45:06.673Z,47181.9
2022-10-31T13:46:01.065Z,47717.5
2022-10-31T13:47:01.157Z,48253.0
2022-10-31T13:48:01.188Z,48788.5
2022-10-31T13:49:00.849Z,48989.7
2022-10-31T13:50:00.889Z,49190.8
2022-10-31T13:51:01.062Z,50272.7
2022-10-31T13:52:00.851Z,51354.5
2022-10-31T13:53:01.130Z,52436.4
2022-10-31T13:54:00.853Z,53171.2
2022-10-31T13:55:01.300Z,53906.0
2022-10-31T13:56:01.120Z,53441.5
2022-10-31T13:57:00.861Z,52977.1
2022-10-31T13:58:01.093Z,52512.6
2022-10-31T13:59:00.857Z,51549.9
2022-10-31T14:00:01.493Z,50587.3
2022-10-31T14:01:06.162Z,49006.3
2022-10-31T14:02:01.055Z,47425.4
2022-10-31T14:03:00.966Z,45844.5
2022-10-31T14:04:11.399Z,45389.3
2022-10-31T14:05:00.963Z,44934.2
2022-10-31T14:06:06.160Z,44029.8
2022-10-31T14:07:00.876Z,43125.4
2022-10-31T14:08:01.242Z,42221.0
2022-10-31T14:09:01.362Z,41328.3
2022-10-31T14:10:00.861Z,40435.5
2022-10-31T14:11:01.341Z,39453.1
2022-10-31T14:12:00.856Z,38470.7
2022-10-31T14:13:00.853Z,37488.3
2022-10-31T14:14:00.888Z,36894.4
2022-10-31T14:15:11.697Z,36300.5
2022-10-31T14:16:02.609Z,36072.9
2022-10-31T14:17:00.894Z,35845.3
2022-10-31T14:18:01.233Z,35617.7
2022-10-31T14:19:00.895Z,35206.5
2022-10-31T14:20:00.864Z,34795.3
2022-10-31T14:21:01.125Z,34683.3
2022-10-31T14:22:00.865Z,34571.4
2022-10-31T14:23:00.857Z,34459.5
2022-10-31T14:24:00.857Z,34606.7
2022-10-31T14:25:00.896Z,34754.0
2022-10-31T14:26:01.359Z,35315.1
2022-10-31T14:27:00.860Z,35876.1
2022-10-31T14:28:01.117Z,36437.2
2022-10-31T14:29:00.857Z,36904.1
2022-10-31T14:30:01.622Z,37371.1
2022-10-31T14:31:01.319Z,37579.0
2022-10-31T14:32:00.863Z,37786.9
2022-10-31T14:33:00.970Z,37994.9
2022-10-31T14:34:00.867Z,38027.7
2022-10-31T14:35:00.974Z,38060.6
2022-10-31T14:36:06.412Z,37670.2
2022-10-31T14:37:00.855Z,37279.8
2022-10-31T14:38:01.111Z,36889.4
2022-10-31T14:39:00.924Z,36164.0
2022-10-31T14:41:01.338Z,34497.0
2022-10-31T14:42:00.863Z,33555.4
2022-10-31T14:43:01.105Z,32613.8
2022-10-31T14:44:00.861Z,31730.9
2022-10-31T14:45:01.623Z,30848.1
2022-10-31T14:46:01.320Z,30110.3
2022-10-31T14:47:00.871Z,29372.6
2022-10-31T14:48:05.132Z,28634.9
2022-10-31T14:49:00.865Z,27950.0
2022-10-31T14:50:02.091Z,27265.1
2022-10-31T14:51:01.087Z,26726.9
2022-10-31T14:52:00.866Z,26188.7
2022-10-31T14:53:01.367Z,25650.5
2022-10-31T14:54:00.858Z,25170.6
2022-10-31T14:55:03.030Z,24690.7
2022-10-31T14:56:06.572Z,24324.1
2022-10-31T14:57:00.868Z,23957.6
2022-10-31T14:58:00.868Z,23591.1
2022-10-31T14:59:00.871Z,23349.7
2022-10-31T15:01:15.962Z,23107.3
2022-10-31T15:02:16.041Z,23106.1
2022-10-31T15:03:15.882Z,23105.0
2022-10-31T15:04:22.208Z,23423.8
2022-10-31T15:05:01.891Z,23742.6
2022-10-31T15:06:00.866Z,24118.9
