createdAt,value
2018-11-26T00:01:18.001Z,7.27
2018-11-26T00:04:21.684Z,7.23
2018-11-26T00:07:25.410Z,7.18
2018-11-26T00:10:40.186Z,7.17
2018-11-26T00:13:43.825Z,7.22
2018-11-26T00:16:47.362Z,7.22
2018-11-26T00:19:50.931Z,7.22
2018-11-26T00:22:54.505Z,7.23
2018-11-26T00:25:58.096Z,7.28
2018-11-26T00:29:01.610Z,7.21
2018-11-26T00:32:05.184Z,7.28
2018-11-26T00:35:08.891Z,7.28
2018-11-26T00:38:12.701Z,7.24
2018-11-26T00:41:16.439Z,7.21
2018-11-26T00:44:19.981Z,7.22
2018-11-26T00:47:23.537Z,7.21
2018-11-26T00:50:27.059Z,7.20
2018-11-26T00:53:30.653Z,7.23
2018-11-26T00:56:34.249Z,7.20
2018-11-26T00:59:37.885Z,7.21
2018-11-26T01:02:41.508Z,7.22
2018-11-26T01:05:45.151Z,7.20
2018-11-26T01:08:48.797Z,7.23
2018-11-26T01:11:52.383Z,7.21
2018-11-26T01:14:56.133Z,7.18
2018-11-26T01:17:59.713Z,7.19
2018-11-26T01:21:03.308Z,7.21
2018-11-26T01:24:06.860Z,7.22
2018-11-26T01:27:10.389Z,7.24
2018-11-26T01:30:13.982Z,7.20
2018-11-26T01:33:17.665Z,7.17
2018-11-26T01:36:21.235Z,7.20
2018-11-26T01:39:24.798Z,7.19
2018-11-26T01:42:28.495Z,7.19
2018-11-26T01:45:32.052Z,7.20
2018-11-26T01:48:35.723Z,7.21
2018-11-26T01:51:40.153Z,7.19
2018-11-26T01:54:43.724Z,7.21
2018-11-26T01:57:48.271Z,7.25
2018-11-26T02:00:51.912Z,7.30
2018-11-26T02:03:55.507Z,7.26
2018-11-26T02:06:59.116Z,7.29
2018-11-26T02:10:02.731Z,7.25
2018-11-26T02:13:06.329Z,7.24
2018-11-26T02:16:09.903Z,7.23
2018-11-26T02:19:13.519Z,7.29
2018-11-26T02:22:18.051Z,7.26
2018-11-26T02:25:21.630Z,7.28
2018-11-26T02:28:25.161Z,7.30
2018-11-26T02:31:28.751Z,7.32
2018-11-26T02:34:32.386Z,7.33
2018-11-26T02:37:36.154Z,7.34
2018-11-26T02:40:39.778Z,7.31
2018-11-26T02:43:43.281Z,7.31
2018-11-26T02:46:46.852Z,7.27
2018-11-26T02:49:50.459Z,7.28
2018-11-26T02:52:54.340Z,7.25
2018-11-26T02:55:57.794Z,7.27
2018-11-26T02:59:01.430Z,7.28
2018-11-26T03:02:04.956Z,7.20
2018-11-26T03:05:12.843Z,7.24
2018-11-26T03:08:16.343Z,7.21
2018-11-26T03:11:19.864Z,7.20
2018-11-26T03:14:23.440Z,7.17
2018-11-26T03:17:27.061Z,7.15
2018-11-26T03:20:30.641Z,7.22
2018-11-26T03:23:34.403Z,7.21
2018-11-26T03:26:38.006Z,7.20
2018-11-26T03:29:41.580Z,7.20
2018-11-26T03:32:45.083Z,7.21
2018-11-26T03:35:48.788Z,7.23
2018-11-26T03:38:54.243Z,7.28
2018-11-26T03:41:57.889Z,7.23
2018-11-26T03:45:01.338Z,7.18
2018-11-26T03:48:05.058Z,7.14
2018-11-26T03:51:08.634Z,7.11
2018-11-26T03:54:12.129Z,7.12
2018-11-26T03:57:15.766Z,7.11
2018-11-26T04:00:20.301Z,7.14
2018-11-26T04:03:23.941Z,7.12
2018-11-26T04:06:27.485Z,7.09
2018-11-26T04:09:31.135Z,7.08
2018-11-26T04:12:34.873Z,7.09
2018-11-26T04:15:38.308Z,7.06
2018-11-26T04:18:41.917Z,7.03
2018-11-26T04:21:45.473Z,7.01
2018-11-26T04:24:48.894Z,7.00
2018-11-26T04:27:52.421Z,7.00
2018-11-26T04:30:55.978Z,6.98
2018-11-26T04:33:59.578Z,7.04
2018-11-26T04:37:03.156Z,7.05
2018-11-26T04:40:08.842Z,7.03
2018-11-26T04:43:12.491Z,7.00
2018-11-26T04:46:16.120Z,6.98
2018-11-26T04:49:19.655Z,6.96
2018-11-26T04:52:23.216Z,6.94
2018-11-26T04:55:26.705Z,6.96
2018-11-26T04:58:30.208Z,6.99
2018-11-26T05:01:33.578Z,6.99
2018-11-26T05:04:37.079Z,6.95
2018-11-26T05:07:40.516Z,6.97
2018-11-26T05:10:43.973Z,6.88
2018-11-26T05:13:47.698Z,6.89
2018-11-26T05:16:51.187Z,6.87
2018-11-26T05:19:54.696Z,6.87
2018-11-26T05:22:58.301Z,6.89
2018-11-26T05:26:01.770Z,6.86
2018-11-26T05:29:05.836Z,6.82
2018-11-26T05:32:09.321Z,6.84
2018-11-26T05:35:13.392Z,6.81
2018-11-26T05:38:16.936Z,6.81
2018-11-26T05:41:21.491Z,6.83
2018-11-26T05:44:24.865Z,6.85
2018-11-26T05:47:28.363Z,6.81
2018-11-26T05:50:31.770Z,6.89
2018-11-26T05:53:35.180Z,6.83
2018-11-26T05:56:38.625Z,6.87
2018-11-26T05:59:42.080Z,6.81
2018-11-26T06:02:45.580Z,6.81
2018-11-26T06:05:49.159Z,6.78
2018-11-26T06:08:52.639Z,6.79
2018-11-26T06:11:56.509Z,6.82
2018-11-26T06:15:00.013Z,6.71
2018-11-26T06:18:03.501Z,6.74
2018-11-26T06:21:07.147Z,6.72
2018-11-26T06:24:10.673Z,6.72
2018-11-26T06:27:14.167Z,6.71
2018-11-26T06:30:19.019Z,6.74
2018-11-26T06:33:22.979Z,6.69
2018-11-26T06:36:26.561Z,6.69
2018-11-26T06:39:31.094Z,6.69
2018-11-26T06:42:34.601Z,6.70
2018-11-26T06:45:38.201Z,6.65
2018-11-26T06:48:41.702Z,6.71
2018-11-26T06:51:45.283Z,6.72
2018-11-26T06:54:48.804Z,6.76
2018-11-26T06:58:55.485Z,6.66
2018-11-26T07:01:59.757Z,6.70
2018-11-26T07:05:03.634Z,6.68
2018-11-26T07:08:07.152Z,6.64
2018-11-26T07:11:10.714Z,6.68
2018-11-26T07:14:14.400Z,6.65
2018-11-26T07:17:18.042Z,6.68
2018-11-26T07:20:22.253Z,6.70
2018-11-26T07:23:25.857Z,6.73
2018-11-26T07:26:29.453Z,6.78
2018-11-26T07:29:32.971Z,6.79
2018-11-26T07:32:41.202Z,6.85
2018-11-26T07:35:44.785Z,6.97
2018-11-26T07:38:48.300Z,7.07
2018-11-26T07:41:51.925Z,7.08
2018-11-26T07:44:55.471Z,7.12
2018-11-26T07:47:58.997Z,7.13
2018-11-26T07:51:02.633Z,7.07
2018-11-26T07:54:06.442Z,7.06
2018-11-26T07:57:09.993Z,7.03
2018-11-26T08:00:15.799Z,7.06
2018-11-26T08:03:19.350Z,6.98
2018-11-26T08:06:22.890Z,6.96
2018-11-26T08:09:26.691Z,6.95
2018-11-26T08:12:30.282Z,6.96
2018-11-26T08:15:33.818Z,6.99
2018-11-26T08:18:37.208Z,6.99
2018-11-26T08:21:40.798Z,7.04
2018-11-26T08:24:44.401Z,7.03
2018-11-26T08:27:48.659Z,7.05
2018-11-26T08:30:52.394Z,7.04
2018-11-26T08:33:55.924Z,7.12
2018-11-26T08:37:04.747Z,7.20
2018-11-26T08:40:11.269Z,7.19
2018-11-26T08:43:19.843Z,7.16
2018-11-26T08:46:28.582Z,7.15
2018-11-26T08:49:32.178Z,7.18
2018-11-26T08:52:35.732Z,7.22
2018-11-26T08:55:39.348Z,7.26
2018-11-26T08:58:42.756Z,7.28
2018-11-26T09:01:49.933Z,7.29
2018-11-26T09:04:58.809Z,7.28
2018-11-26T09:08:02.228Z,7.21
2018-11-26T09:11:07.530Z,7.24
2018-11-26T09:14:11.161Z,7.24
2018-11-26T09:17:14.742Z,7.33
2018-11-26T09:20:18.262Z,7.40
2018-11-26T09:23:21.783Z,7.38
2018-11-26T09:26:25.414Z,7.42
2018-11-26T09:29:28.959Z,7.44
2018-11-26T09:32:32.468Z,7.48
2018-11-26T09:35:36.037Z,7.49
2018-11-26T09:38:39.497Z,7.42
2018-11-26T09:41:43.336Z,7.45
2018-11-26T09:44:46.795Z,7.47
2018-11-26T09:47:50.362Z,7.53
2018-11-26T09:50:55.039Z,7.55
2018-11-26T09:53:58.651Z,7.53
2018-11-26T09:57:02.291Z,7.56
2018-11-26T10:00:11.291Z,7.62
2018-11-26T10:03:15.044Z,7.68
2018-11-26T10:06:18.881Z,7.79
2018-11-26T10:09:22.413Z,7.83
2018-11-26T10:12:26.054Z,7.85
2018-11-26T10:15:29.659Z,7.92
2018-11-26T10:18:33.138Z,7.93
2018-11-26T10:21:36.610Z,7.90
2018-11-26T10:24:40.211Z,7.83
2018-11-26T10:27:44.499Z,7.89
2018-11-26T10:30:48.247Z,7.78
2018-11-26T10:33:51.774Z,7.73
2018-11-26T10:36:55.416Z,7.62
2018-11-26T10:39:59.024Z,7.54
2018-11-26T10:43:02.589Z,7.54
2018-11-26T10:46:06.097Z,7.58
2018-11-26T10:49:09.682Z,7.60
2018-11-26T10:52:13.097Z,7.62
2018-11-26T10:55:40.154Z,7.55
2018-11-26T10:58:43.744Z,7.49
2018-11-26T11:01:51.439Z,7.60
2018-11-26T11:04:54.995Z,7.65
2018-11-26T11:07:58.459Z,7.69
2018-11-26T11:11:01.878Z,7.70
2018-11-26T11:14:07.728Z,7.72
2018-11-26T11:17:11.511Z,7.65
2018-11-26T11:20:17.257Z,7.78
2018-11-26T11:23:21.407Z,7.83
2018-11-26T11:26:25.139Z,7.91
2018-11-26T11:29:28.659Z,7.93
2018-11-26T11:32:32.190Z,8.03
2018-11-26T11:35:35.829Z,8.09
2018-11-26T11:38:39.370Z,8.07
2018-11-26T11:41:43.063Z,8.01
2018-11-26T11:44:46.518Z,7.99
2018-11-26T11:47:50.104Z,8.04
2018-11-26T11:50:53.580Z,8.05
2018-11-26T11:53:57.175Z,8.04
2018-11-26T11:57:00.754Z,8.03
2018-11-26T12:00:05.504Z,8.00
2018-11-26T12:03:17.171Z,7.96
2018-11-26T12:06:20.778Z,7.96
2018-11-26T12:09:50.396Z,7.96
2018-11-26T12:12:54.425Z,7.98
2018-11-26T12:15:58.000Z,7.92
2018-11-26T12:19:01.654Z,7.86
2018-11-26T12:22:05.661Z,7.85
2018-11-26T12:25:11.761Z,7.83
2018-11-26T12:28:15.333Z,7.85
2018-11-26T12:31:19.306Z,7.84
2018-11-26T12:34:23.571Z,7.83
2018-11-26T12:37:27.131Z,7.87
2018-11-26T12:40:30.621Z,7.83
2018-11-26T12:43:34.271Z,7.85
2018-11-26T12:46:55.933Z,7.86
2018-11-26T12:49:59.614Z,7.82
2018-11-26T12:53:03.046Z,7.85
2018-11-26T12:56:06.968Z,7.84
2018-11-26T12:59:10.426Z,7.79
2018-11-26T13:02:13.976Z,7.82
2018-11-26T13:05:18.529Z,7.83
2018-11-26T13:08:22.198Z,7.77
2018-11-26T13:11:25.875Z,7.75
2018-11-26T13:14:29.583Z,7.75
2018-11-26T13:17:32.975Z,7.80
2018-11-26T13:20:36.474Z,7.80
2018-11-26T13:23:41.214Z,7.81
2018-11-26T13:26:45.787Z,7.81
2018-11-26T13:29:49.404Z,7.80
2018-11-26T13:32:54.344Z,7.79
2018-11-26T13:35:57.878Z,7.77
2018-11-26T13:39:01.446Z,7.87
2018-11-26T13:42:05.263Z,7.86
2018-11-26T13:45:41.662Z,7.79
2018-11-26T13:48:45.223Z,7.79
2018-11-26T13:51:48.712Z,7.79
2018-11-26T13:54:52.323Z,7.78
2018-11-26T13:57:55.937Z,7.78
2018-11-26T14:00:59.504Z,7.79
2018-11-26T14:04:02.858Z,7.82
2018-11-26T14:07:06.844Z,7.83
2018-11-26T14:10:14.730Z,7.81
2018-11-26T14:13:19.164Z,7.73
2018-11-26T14:16:22.696Z,7.72
2018-11-26T14:19:26.265Z,7.72
2018-11-26T14:22:29.902Z,7.70
2018-11-26T14:25:33.470Z,7.64
2018-11-26T14:28:37.903Z,7.60
2018-11-26T14:31:41.519Z,7.58
2018-11-26T14:34:45.249Z,7.62
2018-11-26T14:37:50.515Z,7.53
2018-11-26T14:40:55.020Z,7.55
2018-11-26T14:43:59.630Z,7.53
2018-11-26T14:47:03.495Z,7.49
2018-11-26T14:50:10.185Z,7.50
2018-11-26T14:53:17.027Z,7.35
2018-11-26T14:56:20.563Z,7.32
2018-11-26T14:59:24.161Z,7.31
2018-11-26T15:02:27.627Z,7.29
2018-11-26T15:05:31.162Z,7.25
2018-11-26T15:08:34.645Z,7.17
2018-11-26T15:11:38.357Z,7.15
2018-11-26T15:14:41.744Z,7.13
2018-11-26T15:17:45.925Z,7.26
2018-11-26T15:20:49.428Z,7.39
2018-11-26T15:23:52.962Z,7.42
2018-11-26T15:26:59.709Z,7.51
2018-11-26T15:30:09.084Z,7.59
2018-11-26T15:33:13.691Z,7.67
2018-11-26T15:36:17.357Z,7.65
2018-11-26T15:39:22.870Z,7.71
2018-11-26T15:42:28.421Z,7.69
2018-11-26T15:45:31.985Z,7.60
2018-11-26T15:48:35.583Z,7.57
2018-11-26T15:51:39.749Z,7.62
2018-11-26T15:54:46.571Z,7.56
2018-11-26T15:57:51.354Z,7.55
2018-11-26T16:00:55.995Z,7.64
2018-11-26T16:03:59.862Z,7.60
2018-11-26T16:07:04.733Z,7.59
2018-11-26T16:10:11.235Z,7.55
2018-11-26T16:13:18.294Z,7.49
2018-11-26T16:16:22.075Z,7.47
2018-11-26T16:19:26.096Z,7.47
2018-11-26T16:22:29.950Z,7.50
2018-11-26T16:25:33.538Z,7.47
2018-11-26T16:28:37.241Z,7.39
2018-11-26T16:31:40.838Z,7.39
2018-11-26T16:34:44.359Z,7.33
2018-11-26T16:37:48.067Z,7.29
2018-11-26T16:40:52.585Z,7.23
2018-11-26T16:43:55.470Z,7.14
2018-11-26T16:46:59.179Z,7.00
2018-11-26T16:50:03.957Z,6.98
2018-11-26T16:53:08.974Z,6.93
2018-11-26T16:56:13.492Z,6.96
2018-11-26T16:59:17.112Z,6.90
2018-11-26T17:02:21.067Z,6.83
2018-11-26T17:05:30.389Z,6.80
2018-11-26T17:08:36.073Z,6.81
2018-11-26T17:11:39.497Z,6.77
2018-11-26T17:14:43.277Z,6.80
2018-11-26T17:17:47.122Z,6.91
2018-11-26T17:20:51.841Z,7.02
2018-11-26T17:23:55.407Z,7.14
2018-11-26T17:26:58.965Z,7.14
2018-11-26T17:30:02.977Z,7.05
2018-11-26T17:33:08.203Z,7.09
2018-11-26T17:36:13.149Z,7.13
2018-11-26T17:39:16.925Z,7.20
2018-11-26T17:42:20.451Z,7.21
2018-11-26T17:45:24.655Z,7.20
2018-11-26T17:48:28.188Z,7.27
2018-11-26T17:51:33.203Z,7.34
2018-11-26T17:54:36.831Z,7.35
2018-11-26T17:57:40.943Z,7.39
2018-11-26T18:00:46.005Z,7.36
2018-11-26T18:03:49.595Z,7.41
2018-11-26T18:06:53.297Z,7.35
2018-11-26T18:09:57.049Z,7.31
2018-11-26T18:13:00.510Z,7.24
2018-11-26T18:16:04.287Z,7.21
2018-11-26T18:19:07.796Z,7.14
2018-11-26T18:22:11.452Z,7.17
2018-11-26T18:25:15.932Z,7.19
2018-11-26T18:28:19.514Z,7.22
2018-11-26T18:31:23.135Z,7.20
2018-11-26T18:34:26.959Z,7.10
2018-11-26T18:37:30.748Z,7.13
2018-11-26T18:40:34.270Z,6.99
2018-11-26T18:43:37.874Z,6.99
2018-11-26T18:46:41.387Z,6.98
2018-11-26T18:49:46.003Z,7.06
2018-11-26T18:52:50.471Z,7.11
2018-11-26T18:55:54.163Z,7.10
2018-11-26T18:58:57.792Z,7.05
2018-11-26T19:02:01.463Z,7.02
2018-11-26T19:05:05.345Z,7.04
2018-11-26T19:08:08.929Z,7.06
2018-11-26T19:11:14.390Z,7.06
2018-11-26T19:14:20.615Z,6.97
2018-11-26T19:17:24.197Z,6.90
2018-11-26T19:20:27.865Z,6.93
2018-11-26T19:23:31.376Z,6.97
2018-11-26T19:26:35.425Z,7.01
2018-11-26T19:29:38.946Z,6.92
2018-11-26T19:32:43.746Z,6.88
2018-11-26T19:35:47.449Z,6.80
2018-11-26T19:38:50.980Z,6.80
2018-11-26T19:41:54.620Z,6.86
2018-11-26T19:44:58.143Z,6.89
2018-11-26T19:48:01.648Z,6.84
2018-11-26T19:51:05.680Z,6.70
2018-11-26T19:54:09.453Z,6.71
2018-11-26T19:57:13.153Z,6.58
2018-11-26T20:00:19.296Z,6.53
2018-11-26T20:03:33.588Z,6.63
2018-11-26T20:06:37.237Z,6.67
2018-11-26T20:09:40.792Z,6.63
2018-11-26T20:12:44.969Z,6.60
2018-11-26T20:15:48.452Z,6.63
2018-11-26T20:18:52.055Z,6.61
2018-11-26T20:21:55.565Z,6.58
2018-11-26T20:24:59.214Z,6.64
2018-11-26T20:28:02.787Z,6.66
2018-11-26T20:31:07.521Z,6.72
2018-11-26T20:34:10.930Z,6.66
2018-11-26T20:37:14.654Z,6.61
2018-11-26T20:40:18.299Z,6.56
2018-11-26T20:43:21.918Z,6.60
2018-11-26T20:46:25.424Z,6.48
2018-11-26T20:49:28.923Z,6.51
2018-11-26T20:52:32.419Z,6.39
2018-11-26T20:55:35.979Z,6.48
2018-11-26T20:58:39.521Z,6.52
2018-11-26T21:01:43.037Z,6.56
2018-11-26T21:04:46.596Z,6.60
2018-11-26T21:07:50.091Z,6.62
2018-11-26T21:10:55.607Z,6.55
2018-11-26T21:13:59.087Z,6.57
2018-11-26T21:17:02.646Z,6.58
2018-11-26T21:20:10.416Z,6.62
2018-11-26T21:23:18.521Z,6.61
2018-11-26T21:26:21.891Z,6.47
2018-11-26T21:29:25.374Z,6.26
2018-11-26T21:32:28.870Z,6.24
2018-11-26T21:35:32.376Z,6.28
2018-11-26T21:38:38.066Z,6.33
2018-11-26T21:41:41.555Z,6.29
2018-11-26T21:44:45.068Z,6.20
2018-11-26T21:47:48.532Z,6.12
2018-11-26T21:50:52.332Z,5.94
2018-11-26T21:53:55.801Z,5.88
2018-11-26T21:56:59.536Z,5.88
2018-11-26T22:00:03.509Z,5.96
2018-11-26T22:03:09.227Z,6.01
2018-11-26T22:06:12.921Z,5.85
2018-11-26T22:09:16.560Z,5.80
2018-11-26T22:12:20.184Z,5.80
2018-11-26T22:15:23.834Z,5.73
2018-11-26T22:18:27.640Z,5.70
2018-11-26T22:21:31.202Z,5.78
2018-11-26T22:24:34.878Z,5.80
2018-11-26T22:27:38.458Z,5.85
2018-11-26T22:30:41.961Z,5.89
2018-11-26T22:33:45.670Z,5.89
2018-11-26T22:36:50.159Z,5.89
2018-11-26T22:39:53.694Z,5.90
2018-11-26T22:42:57.340Z,5.91
2018-11-26T22:46:00.981Z,5.92
2018-11-26T22:49:04.627Z,5.95
2018-11-26T22:52:08.224Z,5.91
2018-11-26T22:55:14.666Z,5.76
2018-11-26T22:58:18.270Z,5.70
2018-11-26T23:01:21.856Z,5.76
2018-11-26T23:04:25.461Z,5.65
2018-11-26T23:07:29.090Z,5.60
2018-11-26T23:10:32.629Z,5.65
2018-11-26T23:13:36.175Z,5.66
2018-11-26T23:16:39.824Z,5.66
2018-11-26T23:19:43.326Z,5.68
2018-11-26T23:22:46.892Z,5.59
2018-11-26T23:25:50.418Z,5.65
2018-11-26T23:28:53.996Z,5.76
2018-11-26T23:31:57.586Z,5.77
2018-11-26T23:35:01.111Z,5.74
2018-11-26T23:38:04.658Z,5.64
2018-11-26T23:41:08.132Z,5.69
2018-11-26T23:44:11.687Z,5.76
2018-11-26T23:47:15.304Z,5.79
2018-11-26T23:50:19.105Z,5.81
2018-11-26T23:53:22.646Z,5.85
2018-11-26T23:56:26.153Z,5.81
2018-11-26T23:59:29.745Z,5.78
