createdAt,value
2018-03-06T00:00:54.098Z,973.5
2018-03-06T00:01:54.756Z,973.5
2018-03-06T00:02:55.414Z,973.6
2018-03-06T00:03:56.076Z,973.5
2018-03-06T00:04:56.771Z,973.5
2018-03-06T00:05:57.430Z,973.5
2018-03-06T00:06:58.088Z,973.5
2018-03-06T00:07:58.746Z,973.5
2018-03-06T00:08:59.445Z,973.5
2018-03-06T00:10:00.106Z,973.5
2018-03-06T00:11:00.762Z,973.5
2018-03-06T00:12:01.420Z,973.5
2018-03-06T00:13:02.078Z,973.5
2018-03-06T00:14:02.735Z,973.5
2018-03-06T00:15:03.393Z,973.6
2018-03-06T00:16:04.052Z,973.5
2018-03-06T00:17:04.797Z,973.5
2018-03-06T00:18:05.455Z,973.5
2018-03-06T00:19:06.114Z,973.5
2018-03-06T00:20:06.773Z,973.5
2018-03-06T00:21:07.435Z,973.5
2018-03-06T00:22:08.096Z,973.5
2018-03-06T00:23:08.755Z,973.5
2018-03-06T00:24:09.446Z,973.5
2018-03-06T00:25:10.106Z,973.5
2018-03-06T00:26:10.766Z,973.5
2018-03-06T00:27:11.426Z,973.5
2018-03-06T00:28:12.085Z,973.5
2018-03-06T00:29:12.745Z,973.4
2018-03-06T00:30:13.402Z,973.4
2018-03-06T00:31:14.061Z,973.5
2018-03-06T00:32:14.719Z,973.5
2018-03-06T00:33:15.376Z,973.4
2018-03-06T00:34:16.037Z,973.4
2018-03-06T00:35:16.695Z,973.4
2018-03-06T00:36:17.353Z,973.4
2018-03-06T00:37:18.012Z,973.4
2018-03-06T00:38:18.671Z,973.4
2018-03-06T00:39:19.329Z,973.4
2018-03-06T00:40:19.989Z,973.4
2018-03-06T00:41:20.648Z,973.4
2018-03-06T00:42:21.307Z,973.3
2018-03-06T00:43:21.964Z,973.3
2018-03-06T00:44:22.641Z,973.3
2018-03-06T00:45:23.281Z,973.3
2018-03-06T00:46:23.938Z,973.3
2018-03-06T00:47:24.596Z,973.3
2018-03-06T00:48:25.254Z,973.3
2018-03-06T00:49:25.912Z,973.3
2018-03-06T00:50:26.616Z,973.3
2018-03-06T00:51:27.232Z,973.2
2018-03-06T00:52:27.886Z,973.3
2018-03-06T00:53:28.547Z,973.2
2018-03-06T00:54:29.204Z,973.2
2018-03-06T00:55:29.864Z,973.2
2018-03-06T00:56:30.524Z,973.2
2018-03-06T00:57:31.334Z,973.2
2018-03-06T00:58:31.992Z,973.2
2018-03-06T00:59:32.650Z,973.3
2018-03-06T01:00:33.310Z,973.2
2018-03-06T01:01:33.965Z,973.2
2018-03-06T01:02:34.622Z,973.2
2018-03-06T01:03:35.280Z,973.2
2018-03-06T01:04:35.937Z,973.2
2018-03-06T01:05:36.596Z,973.2
2018-03-06T01:06:37.253Z,973.2
2018-03-06T01:07:37.910Z,973.2
2018-03-06T01:08:38.569Z,973.1
2018-03-06T01:09:39.229Z,973.2
2018-03-06T01:10:39.889Z,973.1
2018-03-06T01:11:40.551Z,973.1
2018-03-06T01:12:41.210Z,973.1
2018-03-06T01:13:41.908Z,973.1
2018-03-06T01:14:42.568Z,973.1
2018-03-06T01:15:43.225Z,973.1
2018-03-06T01:16:43.882Z,973.1
2018-03-06T01:17:44.540Z,973.1
2018-03-06T01:18:45.197Z,973.1
2018-03-06T01:19:45.855Z,973.1
2018-03-06T01:20:46.514Z,973.1
2018-03-06T01:21:47.211Z,973.1
2018-03-06T01:22:47.968Z,973.1
2018-03-06T01:23:48.622Z,973.1
2018-03-06T01:24:49.279Z,973.1
2018-03-06T01:25:49.938Z,973.1
2018-03-06T01:26:50.595Z,973.1
2018-03-06T01:27:51.253Z,973.1
2018-03-06T01:28:51.910Z,973.0
2018-03-06T01:29:52.569Z,973.0
2018-03-06T01:30:53.227Z,973.0
2018-03-06T01:31:53.883Z,972.9
2018-03-06T01:32:54.545Z,973.0
2018-03-06T01:33:55.198Z,973.0
2018-03-06T01:34:55.855Z,972.9
2018-03-06T01:35:56.513Z,972.9
2018-03-06T01:36:57.175Z,972.8
2018-03-06T01:37:57.869Z,972.8
2018-03-06T01:38:58.562Z,972.8
2018-03-06T01:39:59.220Z,972.8
2018-03-06T01:40:59.878Z,972.8
2018-03-06T01:42:00.536Z,972.8
2018-03-06T01:43:01.193Z,972.8
2018-03-06T01:44:01.851Z,972.8
2018-03-06T01:45:02.510Z,972.8
2018-03-06T01:46:03.168Z,972.8
2018-03-06T01:47:03.826Z,972.8
2018-03-06T01:48:04.499Z,972.8
2018-03-06T01:49:05.175Z,972.8
2018-03-06T01:50:05.832Z,972.7
2018-03-06T01:51:06.528Z,972.8
2018-03-06T01:52:07.186Z,972.7
2018-03-06T01:53:07.844Z,972.7
2018-03-06T01:54:08.501Z,972.7
2018-03-06T01:55:09.158Z,972.7
2018-03-06T01:56:09.816Z,972.6
2018-03-06T01:57:10.475Z,972.6
2018-03-06T01:58:11.132Z,972.6
2018-03-06T01:59:11.794Z,972.6
2018-03-06T02:00:12.447Z,972.6
2018-03-06T02:01:13.106Z,972.6
2018-03-06T02:02:13.768Z,972.6
2018-03-06T02:03:14.423Z,972.5
2018-03-06T02:04:15.082Z,972.6
2018-03-06T02:05:15.742Z,972.6
2018-03-06T02:06:16.402Z,972.5
2018-03-06T02:07:17.060Z,972.5
2018-03-06T02:08:17.722Z,972.5
2018-03-06T02:09:18.415Z,972.5
2018-03-06T02:10:19.102Z,972.5
2018-03-06T02:11:19.731Z,972.5
2018-03-06T02:12:20.388Z,972.5
2018-03-06T02:13:21.196Z,972.5
2018-03-06T02:14:21.853Z,972.5
2018-03-06T02:15:22.515Z,972.4
2018-03-06T02:16:23.207Z,972.5
2018-03-06T02:17:23.864Z,972.4
2018-03-06T02:18:24.522Z,972.4
2018-03-06T02:19:25.179Z,972.4
2018-03-06T02:20:25.838Z,972.4
2018-03-06T02:21:26.497Z,972.3
2018-03-06T02:22:27.154Z,972.3
2018-03-06T02:23:27.816Z,972.3
2018-03-06T02:24:28.475Z,972.3
2018-03-06T02:25:29.135Z,972.3
2018-03-06T02:26:29.794Z,972.3
2018-03-06T02:27:30.452Z,972.3
2018-03-06T02:28:31.109Z,972.2
2018-03-06T02:29:31.765Z,972.3
2018-03-06T02:30:32.423Z,972.3
2018-03-06T02:31:33.080Z,972.2
2018-03-06T02:32:33.738Z,972.3
2018-03-06T02:33:34.397Z,972.3
2018-03-06T02:34:35.055Z,972.3
2018-03-06T02:35:35.714Z,972.3
2018-03-06T02:36:36.374Z,972.3
2018-03-06T02:37:37.030Z,972.3
2018-03-06T02:38:37.691Z,972.3
2018-03-06T02:39:38.347Z,972.3
2018-03-06T02:40:39.005Z,972.3
2018-03-06T02:41:39.662Z,972.2
2018-03-06T02:42:40.319Z,972.3
2018-03-06T02:43:40.976Z,972.3
2018-03-06T02:44:41.635Z,972.2
2018-03-06T02:45:42.294Z,972.2
2018-03-06T02:46:42.952Z,972.2
2018-03-06T02:47:43.645Z,972.3
2018-03-06T02:48:44.353Z,972.2
2018-03-06T02:49:45.011Z,972.2
2018-03-06T02:50:45.669Z,972.2
2018-03-06T02:51:46.330Z,972.2
2018-03-06T02:52:46.988Z,972.2
2018-03-06T02:53:47.648Z,972.1
2018-03-06T02:54:48.307Z,972.2
2018-03-06T02:55:48.966Z,972.1
2018-03-06T02:56:49.623Z,972.1
2018-03-06T02:57:50.281Z,972.1
2018-03-06T02:58:50.977Z,972.1
2018-03-06T02:59:51.635Z,972.1
2018-03-06T03:00:52.292Z,972.1
2018-03-06T03:01:52.948Z,972.1
2018-03-06T03:02:53.605Z,972.1
2018-03-06T03:03:54.313Z,972.1
2018-03-06T03:04:54.971Z,972.1
2018-03-06T03:05:55.630Z,972.1
2018-03-06T03:06:56.289Z,972.1
2018-03-06T03:07:56.946Z,972.2
2018-03-06T03:08:57.604Z,972.2
2018-03-06T03:09:58.263Z,972.2
2018-03-06T03:10:58.918Z,972.1
2018-03-06T03:11:59.577Z,972.1
2018-03-06T03:13:00.233Z,972.1
2018-03-06T03:14:00.892Z,972.0
2018-03-06T03:15:01.550Z,972.1
2018-03-06T03:16:02.207Z,972.1
2018-03-06T03:17:02.864Z,972.1
2018-03-06T03:18:03.562Z,972.1
2018-03-06T03:19:04.368Z,972.1
2018-03-06T03:20:05.025Z,972.1
2018-03-06T03:21:05.683Z,972.1
2018-03-06T03:22:06.341Z,972.1
2018-03-06T03:23:07.001Z,972.1
2018-03-06T03:24:07.659Z,972.1
2018-03-06T03:25:08.317Z,972.1
2018-03-06T03:26:08.977Z,972.1
2018-03-06T03:27:09.634Z,972.1
2018-03-06T03:28:10.291Z,972.1
2018-03-06T03:29:10.948Z,972.1
2018-03-06T03:30:11.607Z,972.1
2018-03-06T03:31:12.264Z,972.1
2018-03-06T03:32:12.920Z,972.1
2018-03-06T03:33:13.578Z,972.2
2018-03-06T03:34:14.235Z,972.1
2018-03-06T03:35:14.893Z,972.1
2018-03-06T03:36:15.560Z,972.1
2018-03-06T03:37:16.210Z,972.1
2018-03-06T03:38:16.902Z,972.1
2018-03-06T03:39:17.558Z,972.1
2018-03-06T03:40:18.215Z,972.1
2018-03-06T03:41:18.872Z,972.1
2018-03-06T03:42:19.533Z,972.1
2018-03-06T03:43:20.190Z,972.0
2018-03-06T03:44:20.843Z,972.1
2018-03-06T03:45:21.499Z,972.0
2018-03-06T03:46:22.157Z,972.0
2018-03-06T03:47:22.851Z,972.0
2018-03-06T03:48:23.502Z,972.0
2018-03-06T03:49:24.159Z,972.0
2018-03-06T03:50:24.817Z,971.9
2018-03-06T03:51:25.475Z,971.9
2018-03-06T03:52:26.131Z,971.9
2018-03-06T03:53:26.788Z,971.9
2018-03-06T03:54:27.454Z,971.9
2018-03-06T03:55:28.133Z,971.9
2018-03-06T03:56:28.791Z,971.9
2018-03-06T03:57:29.450Z,971.8
2018-03-06T03:58:30.108Z,971.9
2018-03-06T03:59:30.765Z,971.9
2018-03-06T04:00:31.422Z,971.8
2018-03-06T04:01:32.079Z,971.8
2018-03-06T04:02:32.736Z,971.8
2018-03-06T04:03:33.393Z,971.8
2018-03-06T04:04:34.052Z,971.8
2018-03-06T04:05:34.710Z,971.9
2018-03-06T04:06:35.367Z,971.8
2018-03-06T04:07:36.024Z,971.8
2018-03-06T04:08:36.681Z,971.8
2018-03-06T04:09:37.338Z,971.8
2018-03-06T04:10:37.995Z,971.8
2018-03-06T04:11:38.689Z,971.9
2018-03-06T04:12:39.347Z,971.8
2018-03-06T04:13:40.004Z,971.8
2018-03-06T04:14:40.711Z,971.8
2018-03-06T04:15:41.370Z,971.8
2018-03-06T04:16:42.028Z,971.8
2018-03-06T04:17:42.687Z,971.8
2018-03-06T04:18:43.345Z,971.8
2018-03-06T04:19:44.003Z,971.8
2018-03-06T04:20:44.659Z,971.8
2018-03-06T04:21:45.317Z,971.8
2018-03-06T04:22:45.973Z,971.8
2018-03-06T04:23:46.632Z,971.8
2018-03-06T04:24:47.288Z,971.8
2018-03-06T04:25:47.945Z,971.8
2018-03-06T04:26:48.604Z,971.7
2018-03-06T04:27:49.261Z,971.7
2018-03-06T04:28:49.919Z,971.8
2018-03-06T04:29:50.576Z,971.7
2018-03-06T04:30:51.235Z,971.7
2018-03-06T04:31:51.894Z,971.7
2018-03-06T04:32:52.552Z,971.7
2018-03-06T04:33:53.240Z,971.7
2018-03-06T04:34:53.948Z,971.7
2018-03-06T04:35:54.606Z,971.7
2018-03-06T04:36:55.263Z,971.7
2018-03-06T04:37:55.920Z,971.7
2018-03-06T04:38:56.577Z,971.7
2018-03-06T04:39:57.233Z,971.7
2018-03-06T04:40:57.892Z,971.6
2018-03-06T04:41:58.549Z,971.7
2018-03-06T04:42:59.205Z,971.7
2018-03-06T04:43:59.866Z,971.7
2018-03-06T04:45:00.519Z,971.7
2018-03-06T04:46:01.176Z,971.6
2018-03-06T04:47:01.834Z,971.6
2018-03-06T04:48:02.489Z,971.6
2018-03-06T04:49:03.178Z,971.6
2018-03-06T04:50:03.834Z,971.6
2018-03-06T04:51:04.490Z,971.6
2018-03-06T04:52:05.148Z,971.6
2018-03-06T04:53:05.810Z,971.6
2018-03-06T04:54:06.463Z,971.6
2018-03-06T04:55:07.123Z,971.6
2018-03-06T04:56:07.780Z,971.6
2018-03-06T04:57:08.437Z,971.6
2018-03-06T04:58:09.095Z,971.6
2018-03-06T04:59:09.751Z,971.6
2018-03-06T05:00:10.410Z,971.6
2018-03-06T05:01:11.070Z,971.5
2018-03-06T05:02:11.768Z,971.5
2018-03-06T05:03:12.433Z,971.6
2018-03-06T05:04:13.125Z,971.5
2018-03-06T05:05:13.785Z,971.6
2018-03-06T05:06:14.443Z,971.5
2018-03-06T05:07:15.105Z,971.5
2018-03-06T05:08:15.759Z,971.5
2018-03-06T05:09:16.415Z,971.5
2018-03-06T05:10:17.071Z,971.5
2018-03-06T05:11:17.731Z,971.5
2018-03-06T05:12:18.425Z,971.5
2018-03-06T05:13:19.081Z,971.5
2018-03-06T05:14:19.739Z,971.5
2018-03-06T05:15:20.396Z,971.4
2018-03-06T05:16:21.053Z,971.4
2018-03-06T05:17:21.710Z,971.4
2018-03-06T05:18:22.368Z,971.4
2018-03-06T05:19:23.026Z,971.4
2018-03-06T05:20:23.684Z,971.4
2018-03-06T05:21:24.339Z,971.4
2018-03-06T05:22:24.998Z,971.4
2018-03-06T05:23:25.656Z,971.4
2018-03-06T05:24:26.315Z,971.4
2018-03-06T05:25:26.971Z,971.4
2018-03-06T05:26:27.626Z,971.4
2018-03-06T05:27:28.285Z,971.4
2018-03-06T05:28:28.943Z,971.4
2018-03-06T05:29:29.598Z,971.5
2018-03-06T05:30:30.254Z,971.5
2018-03-06T05:31:30.913Z,971.5
2018-03-06T05:32:31.572Z,971.5
2018-03-06T05:33:32.230Z,971.5
2018-03-06T05:34:32.888Z,971.5
2018-03-06T05:35:33.545Z,971.5
2018-03-06T05:36:34.207Z,971.4
2018-03-06T05:37:34.866Z,971.5
2018-03-06T05:38:35.526Z,971.4
2018-03-06T05:39:36.183Z,971.4
2018-03-06T05:40:36.841Z,971.5
2018-03-06T05:41:37.500Z,971.4
2018-03-06T05:42:38.158Z,971.4
2018-03-06T05:43:38.818Z,971.4
2018-03-06T05:44:39.477Z,971.4
2018-03-06T05:45:40.136Z,971.5
2018-03-06T05:46:40.794Z,971.4
2018-03-06T05:47:41.453Z,971.5
2018-03-06T05:48:42.110Z,971.5
2018-03-06T05:49:42.767Z,971.5
2018-03-06T05:50:43.426Z,971.5
2018-03-06T05:51:44.085Z,971.5
2018-03-06T05:52:44.748Z,971.5
2018-03-06T05:53:45.407Z,971.5
2018-03-06T05:54:46.066Z,971.5
2018-03-06T05:55:46.727Z,971.5
2018-03-06T05:56:47.386Z,971.5
2018-03-06T05:57:48.039Z,971.5
2018-03-06T05:58:48.697Z,971.6
2018-03-06T05:59:49.357Z,971.5
2018-03-06T06:00:50.016Z,971.5
2018-03-06T06:01:50.677Z,971.6
2018-03-06T06:02:51.337Z,971.5
2018-03-06T06:03:51.996Z,971.5
2018-03-06T06:04:52.657Z,971.5
2018-03-06T06:05:53.319Z,971.5
2018-03-06T06:06:53.982Z,971.5
2018-03-06T06:07:54.642Z,971.5
2018-03-06T06:08:55.301Z,971.5
2018-03-06T06:09:55.964Z,971.5
2018-03-06T06:10:56.625Z,971.5
2018-03-06T06:11:57.286Z,971.5
2018-03-06T06:12:57.947Z,971.6
2018-03-06T06:13:58.606Z,971.5
2018-03-06T06:14:59.268Z,971.6
2018-03-06T06:15:59.931Z,971.5
2018-03-06T06:17:00.591Z,971.5
2018-03-06T06:18:01.257Z,971.5
2018-03-06T06:19:01.916Z,971.5
2018-03-06T06:20:02.576Z,971.5
2018-03-06T06:21:03.236Z,971.5
2018-03-06T06:22:03.898Z,971.5
2018-03-06T06:23:04.563Z,971.5
2018-03-06T06:24:05.225Z,971.5
2018-03-06T06:25:05.887Z,971.5
2018-03-06T06:26:06.587Z,971.5
2018-03-06T06:27:07.249Z,971.6
2018-03-06T06:28:07.912Z,971.6
2018-03-06T06:29:08.577Z,971.5
2018-03-06T06:30:09.235Z,971.6
2018-03-06T06:31:09.900Z,971.6
2018-03-06T06:32:10.565Z,971.6
2018-03-06T06:33:11.225Z,971.6
2018-03-06T06:34:11.891Z,971.6
2018-03-06T06:35:12.550Z,971.6
2018-03-06T06:36:13.211Z,971.6
2018-03-06T06:37:13.873Z,971.6
2018-03-06T06:38:14.540Z,971.6
2018-03-06T06:39:15.225Z,971.6
2018-03-06T06:40:15.862Z,971.6
2018-03-06T06:41:16.525Z,971.6
2018-03-06T06:42:17.188Z,971.5
2018-03-06T06:43:17.850Z,971.5
2018-03-06T06:44:18.542Z,971.6
2018-03-06T06:45:19.204Z,971.6
2018-03-06T06:46:19.866Z,971.6
2018-03-06T06:47:20.529Z,971.6
2018-03-06T06:48:21.192Z,971.6
2018-03-06T06:49:21.856Z,971.5
2018-03-06T06:50:22.517Z,971.5
2018-03-06T06:51:23.181Z,971.5
2018-03-06T06:52:23.871Z,971.4
2018-03-06T06:53:24.505Z,971.5
2018-03-06T06:54:25.166Z,971.5
2018-03-06T06:55:25.831Z,971.5
2018-03-06T06:56:26.495Z,971.5
2018-03-06T06:57:27.157Z,971.5
2018-03-06T06:58:27.823Z,971.5
2018-03-06T06:59:28.485Z,971.5
2018-03-06T07:00:29.151Z,971.5
2018-03-06T07:01:29.814Z,971.5
2018-03-06T07:02:30.515Z,971.5
2018-03-06T07:03:31.177Z,971.5
2018-03-06T07:04:31.843Z,971.5
2018-03-06T07:05:32.506Z,971.5
2018-03-06T07:06:33.173Z,971.5
2018-03-06T07:07:33.836Z,971.5
2018-03-06T07:08:34.499Z,971.5
2018-03-06T07:09:35.162Z,971.5
2018-03-06T07:10:35.827Z,971.5
2018-03-06T07:11:36.528Z,971.5
2018-03-06T07:12:37.191Z,971.5
2018-03-06T07:13:37.856Z,971.5
2018-03-06T07:14:38.518Z,971.6
2018-03-06T07:15:39.183Z,971.6
2018-03-06T07:16:39.848Z,971.5
2018-03-06T07:17:40.514Z,971.5
2018-03-06T07:18:41.178Z,971.5
2018-03-06T07:19:41.843Z,971.6
2018-03-06T07:20:42.510Z,971.5
2018-03-06T07:21:43.173Z,971.6
2018-03-06T07:22:43.838Z,971.6
2018-03-06T07:23:44.556Z,971.6
2018-03-06T07:24:45.169Z,971.6
2018-03-06T07:25:45.836Z,971.6
2018-03-06T07:26:46.505Z,971.6
2018-03-06T07:27:47.164Z,971.6
2018-03-06T07:28:47.831Z,971.6
2018-03-06T07:29:48.497Z,971.6
2018-03-06T07:30:49.200Z,971.6
2018-03-06T07:31:49.877Z,971.6
2018-03-06T07:32:50.565Z,971.7
2018-03-06T07:33:51.229Z,971.7
2018-03-06T07:34:51.894Z,971.7
2018-03-06T07:35:52.558Z,971.7
2018-03-06T07:36:53.224Z,971.7
2018-03-06T07:37:53.892Z,971.8
2018-03-06T07:38:54.559Z,971.7
2018-03-06T07:39:55.225Z,971.7
2018-03-06T07:40:55.889Z,971.7
2018-03-06T07:41:56.554Z,971.7
2018-03-06T07:42:57.222Z,971.7
2018-03-06T07:43:57.928Z,971.7
2018-03-06T07:44:58.594Z,971.8
2018-03-06T07:45:59.260Z,971.8
2018-03-06T07:46:59.925Z,971.8
2018-03-06T07:48:00.591Z,971.8
2018-03-06T07:49:01.258Z,971.8
2018-03-06T07:50:01.927Z,971.7
2018-03-06T07:51:02.591Z,971.6
2018-03-06T07:52:03.257Z,971.7
2018-03-06T07:53:03.922Z,971.7
2018-03-06T07:54:04.642Z,971.7
2018-03-06T07:55:05.255Z,971.7
2018-03-06T07:56:05.926Z,971.7
2018-03-06T07:57:06.586Z,971.7
2018-03-06T07:58:07.254Z,971.6
2018-03-06T07:59:07.919Z,971.7
2018-03-06T08:00:08.586Z,971.7
2018-03-06T08:01:09.252Z,971.7
2018-03-06T08:02:09.920Z,971.7
2018-03-06T08:03:10.586Z,971.7
2018-03-06T08:04:11.253Z,971.6
2018-03-06T08:05:11.918Z,971.6
2018-03-06T08:06:12.584Z,971.7
2018-03-06T08:07:13.251Z,971.7
2018-03-06T08:08:13.920Z,971.7
2018-03-06T08:09:14.586Z,971.7
2018-03-06T08:10:15.252Z,971.7
2018-03-06T08:11:15.918Z,971.7
2018-03-06T08:12:16.585Z,971.7
2018-03-06T08:13:17.252Z,971.7
2018-03-06T08:14:17.920Z,971.7
2018-03-06T08:15:18.587Z,971.6
2018-03-06T08:16:19.254Z,971.7
2018-03-06T08:17:19.921Z,971.7
2018-03-06T08:18:20.587Z,971.7
2018-03-06T08:19:21.254Z,971.7
2018-03-06T08:20:21.922Z,971.6
2018-03-06T08:21:22.612Z,971.6
2018-03-06T08:22:23.292Z,971.6
2018-03-06T08:23:23.960Z,971.6
2018-03-06T08:24:24.666Z,971.6
2018-03-06T08:25:25.332Z,971.6
2018-03-06T08:26:25.998Z,971.6
2018-03-06T08:27:26.666Z,971.6
2018-03-06T08:28:27.332Z,971.6
2018-03-06T08:29:28.000Z,971.6
2018-03-06T08:30:28.670Z,971.6
2018-03-06T08:31:29.373Z,971.6
2018-03-06T08:32:30.040Z,971.6
2018-03-06T08:33:30.706Z,971.5
2018-03-06T08:34:31.374Z,971.5
2018-03-06T08:35:32.041Z,971.5
2018-03-06T08:36:32.708Z,971.5
2018-03-06T08:37:33.375Z,971.5
2018-03-06T08:38:34.043Z,971.5
2018-03-06T08:39:34.710Z,971.5
2018-03-06T08:40:35.379Z,971.5
2018-03-06T08:41:36.045Z,971.5
2018-03-06T08:42:36.713Z,971.5
2018-03-06T08:43:37.381Z,971.5
2018-03-06T08:44:38.049Z,971.5
2018-03-06T08:45:38.755Z,971.5
2018-03-06T08:46:39.426Z,971.4
2018-03-06T08:47:40.094Z,971.4
2018-03-06T08:48:40.799Z,971.4
2018-03-06T08:49:41.465Z,971.4
2018-03-06T08:50:42.134Z,971.4
2018-03-06T08:51:42.800Z,971.3
2018-03-06T08:52:43.571Z,971.3
2018-03-06T08:53:44.238Z,971.3
2018-03-06T08:54:44.906Z,971.3
2018-03-06T08:55:45.571Z,971.3
2018-03-06T08:56:46.241Z,971.3
2018-03-06T08:57:46.963Z,971.3
2018-03-06T08:58:47.613Z,971.2
2018-03-06T08:59:48.280Z,971.3
2018-03-06T09:00:48.948Z,971.2
2018-03-06T09:01:49.617Z,971.2
2018-03-06T09:02:50.281Z,971.2
2018-03-06T09:03:50.950Z,971.2
2018-03-06T09:04:51.617Z,971.2
2018-03-06T09:05:52.285Z,971.2
2018-03-06T09:06:52.951Z,971.2
2018-03-06T09:07:53.619Z,971.2
2018-03-06T09:08:54.274Z,971.2
2018-03-06T09:09:54.940Z,971.3
2018-03-06T09:10:55.609Z,971.2
2018-03-06T09:11:56.277Z,971.3
2018-03-06T09:12:56.945Z,971.2
2018-03-06T09:13:57.652Z,971.3
2018-03-06T09:14:58.317Z,971.2
2018-03-06T09:15:58.983Z,971.2
2018-03-06T09:16:59.709Z,971.2
2018-03-06T09:18:00.397Z,971.2
2018-03-06T09:19:01.066Z,971.2
2018-03-06T09:20:01.736Z,971.2
2018-03-06T09:21:02.437Z,971.2
2018-03-06T09:22:03.106Z,971.2
2018-03-06T09:23:03.810Z,971.2
2018-03-06T09:24:04.477Z,971.2
2018-03-06T09:25:05.145Z,971.2
2018-03-06T09:26:05.813Z,971.2
2018-03-06T09:27:06.482Z,971.2
2018-03-06T09:28:07.149Z,971.2
2018-03-06T09:29:07.818Z,971.2
2018-03-06T09:30:08.483Z,971.2
2018-03-06T09:31:09.156Z,971.2
2018-03-06T09:32:09.821Z,971.2
2018-03-06T09:33:10.540Z,971.2
2018-03-06T09:34:11.209Z,971.2
2018-03-06T09:35:11.876Z,971.3
2018-03-06T09:36:12.545Z,971.3
2018-03-06T09:37:13.215Z,971.2
2018-03-06T09:38:13.881Z,971.2
2018-03-06T09:39:14.549Z,971.2
2018-03-06T09:40:15.218Z,971.2
2018-03-06T09:41:15.885Z,971.2
2018-03-06T09:42:16.554Z,971.2
2018-03-06T09:43:17.280Z,971.2
2018-03-06T09:44:17.981Z,971.2
2018-03-06T09:45:18.678Z,971.2
2018-03-06T09:46:19.356Z,971.2
2018-03-06T09:47:20.025Z,971.2
2018-03-06T09:48:20.709Z,971.2
2018-03-06T09:49:21.363Z,971.2
2018-03-06T09:50:22.031Z,971.2
2018-03-06T09:51:22.700Z,971.2
2018-03-06T09:52:23.393Z,971.2
2018-03-06T09:53:24.034Z,971.2
2018-03-06T09:54:24.705Z,971.1
2018-03-06T09:55:25.379Z,971.1
2018-03-06T09:56:26.045Z,971.1
2018-03-06T09:57:26.713Z,971.1
2018-03-06T09:58:27.377Z,971.1
2018-03-06T09:59:28.047Z,971.2
2018-03-06T10:00:28.719Z,971.1
2018-03-06T10:01:29.383Z,971.2
2018-03-06T10:02:30.052Z,971.1
2018-03-06T10:03:30.720Z,971.1
2018-03-06T10:04:31.389Z,971.1
2018-03-06T10:05:32.057Z,971.0
2018-03-06T10:06:32.723Z,971.1
2018-03-06T10:07:33.395Z,971.2
2018-03-06T10:08:34.063Z,971.2
2018-03-06T10:09:34.731Z,971.2
2018-03-06T10:10:35.402Z,971.2
2018-03-06T10:11:36.069Z,971.1
2018-03-06T10:12:36.739Z,971.2
2018-03-06T10:13:37.411Z,971.1
2018-03-06T10:14:38.078Z,971.1
2018-03-06T10:15:38.745Z,971.1
2018-03-06T10:16:39.414Z,971.1
2018-03-06T10:17:40.120Z,971.1
2018-03-06T10:18:40.787Z,971.1
2018-03-06T10:19:41.457Z,971.1
2018-03-06T10:20:42.128Z,971.1
2018-03-06T10:21:42.795Z,971.1
2018-03-06T10:22:43.465Z,971.1
2018-03-06T10:23:44.171Z,971.1
2018-03-06T10:24:44.879Z,971.1
2018-03-06T10:25:45.546Z,971.1
2018-03-06T10:26:46.214Z,971.1
2018-03-06T10:27:46.883Z,971.1
2018-03-06T10:28:47.554Z,971.1
2018-03-06T10:29:48.223Z,971.1
2018-03-06T10:30:48.893Z,971.1
2018-03-06T10:31:49.562Z,971.1
2018-03-06T10:32:50.230Z,971.0
2018-03-06T10:33:50.901Z,971.0
2018-03-06T10:34:51.609Z,971.0
2018-03-06T10:35:52.277Z,971.0
2018-03-06T10:36:52.947Z,971.0
2018-03-06T10:37:53.615Z,971.0
2018-03-06T10:38:54.284Z,971.0
2018-03-06T10:39:54.953Z,971.0
2018-03-06T10:40:55.627Z,971.0
2018-03-06T10:41:56.291Z,971.0
2018-03-06T10:42:56.968Z,971.0
2018-03-06T10:43:57.670Z,971.0
2018-03-06T10:44:58.337Z,971.0
2018-03-06T10:45:59.007Z,971.0
2018-03-06T10:46:59.677Z,971.0
2018-03-06T10:48:00.346Z,971.0
2018-03-06T10:49:01.015Z,971.0
2018-03-06T10:50:01.690Z,970.9
2018-03-06T10:51:02.355Z,971.0
2018-03-06T10:52:03.024Z,971.0
2018-03-06T10:53:03.694Z,971.0
2018-03-06T10:54:04.365Z,970.9
2018-03-06T10:55:05.043Z,971.0
2018-03-06T10:56:05.706Z,970.9
2018-03-06T10:57:06.375Z,971.0
2018-03-06T10:58:07.042Z,971.0
2018-03-06T10:59:07.713Z,971.0
2018-03-06T11:00:08.381Z,971.0
2018-03-06T11:01:09.071Z,971.0
2018-03-06T11:02:09.746Z,970.9
2018-03-06T11:03:10.390Z,971.0
2018-03-06T11:04:11.063Z,971.0
2018-03-06T11:05:11.732Z,971.0
2018-03-06T11:06:12.440Z,970.9
2018-03-06T11:07:13.109Z,970.9
2018-03-06T11:08:13.796Z,971.0
2018-03-06T11:09:14.448Z,970.9
2018-03-06T11:10:15.115Z,970.9
2018-03-06T11:11:15.786Z,970.9
2018-03-06T11:12:16.458Z,971.0
2018-03-06T11:13:17.141Z,971.0
2018-03-06T11:14:17.818Z,971.0
2018-03-06T11:15:18.505Z,971.0
2018-03-06T11:16:19.172Z,971.0
2018-03-06T11:17:19.843Z,971.0
2018-03-06T11:18:20.513Z,971.0
2018-03-06T11:19:21.182Z,971.0
2018-03-06T11:20:21.854Z,971.0
2018-03-06T11:21:22.524Z,971.0
2018-03-06T11:22:23.195Z,971.0
2018-03-06T11:23:23.863Z,970.9
2018-03-06T11:24:24.533Z,971.0
2018-03-06T11:25:25.210Z,970.9
2018-03-06T11:26:25.911Z,970.9
2018-03-06T11:27:26.579Z,970.9
2018-03-06T11:28:27.248Z,970.9
2018-03-06T11:29:27.917Z,970.8
2018-03-06T11:30:28.589Z,970.9
2018-03-06T11:31:29.262Z,970.9
2018-03-06T11:32:29.972Z,970.8
2018-03-06T11:33:30.641Z,970.8
2018-03-06T11:34:31.309Z,970.9
2018-03-06T11:35:31.980Z,970.8
2018-03-06T11:36:32.651Z,970.8
2018-03-06T11:37:33.321Z,970.8
2018-03-06T11:38:34.007Z,970.8
2018-03-06T11:39:34.671Z,970.8
2018-03-06T11:40:35.330Z,970.7
2018-03-06T11:41:36.000Z,970.8
2018-03-06T11:42:36.673Z,970.8
2018-03-06T11:43:37.342Z,970.8
2018-03-06T11:44:38.011Z,970.7
2018-03-06T11:45:38.681Z,970.7
2018-03-06T11:46:39.351Z,970.7
2018-03-06T11:47:40.022Z,970.7
2018-03-06T11:48:40.691Z,970.7
2018-03-06T11:49:41.360Z,970.7
2018-03-06T11:50:42.032Z,970.6
2018-03-06T11:51:42.701Z,970.6
2018-03-06T11:52:43.371Z,970.7
2018-03-06T11:53:44.045Z,970.6
2018-03-06T11:54:44.712Z,970.6
2018-03-06T11:55:45.381Z,970.7
2018-03-06T11:56:46.052Z,970.6
2018-03-06T11:57:46.720Z,970.7
2018-03-06T11:58:47.391Z,970.6
2018-03-06T11:59:48.062Z,970.6
2018-03-06T12:00:48.735Z,970.6
2018-03-06T12:01:49.407Z,970.6
2018-03-06T12:02:50.076Z,970.6
2018-03-06T12:03:50.745Z,970.6
2018-03-06T12:04:51.415Z,970.6
2018-03-06T12:05:52.087Z,970.6
2018-03-06T12:06:52.756Z,970.6
2018-03-06T12:07:53.427Z,970.6
2018-03-06T12:08:54.096Z,970.5
2018-03-06T12:09:54.960Z,970.6
2018-03-06T12:10:55.632Z,970.6
2018-03-06T12:11:56.302Z,970.5
2018-03-06T12:12:56.972Z,970.5
2018-03-06T12:13:57.646Z,970.5
2018-03-06T12:14:58.317Z,970.5
2018-03-06T12:15:58.987Z,970.5
2018-03-06T12:16:59.661Z,970.6
2018-03-06T12:18:00.330Z,970.5
2018-03-06T12:19:01.003Z,970.5
2018-03-06T12:20:01.677Z,970.5
2018-03-06T12:21:02.344Z,970.5
2018-03-06T12:22:03.056Z,970.5
2018-03-06T12:23:03.726Z,970.4
2018-03-06T12:24:04.400Z,970.5
2018-03-06T12:25:05.070Z,970.4
2018-03-06T12:26:05.741Z,970.4
2018-03-06T12:27:06.413Z,970.4
2018-03-06T12:28:07.083Z,970.4
2018-03-06T12:29:07.756Z,970.4
2018-03-06T12:30:08.477Z,970.4
2018-03-06T12:31:09.099Z,970.4
2018-03-06T12:32:09.771Z,970.4
2018-03-06T12:33:10.447Z,970.4
2018-03-06T12:34:11.114Z,970.4
2018-03-06T12:35:11.787Z,970.4
2018-03-06T12:36:12.463Z,970.4
2018-03-06T12:37:13.136Z,970.4
2018-03-06T12:38:13.812Z,970.4
2018-03-06T12:39:14.513Z,970.4
2018-03-06T12:40:15.185Z,970.4
2018-03-06T12:41:15.856Z,970.4
2018-03-06T12:42:16.526Z,970.4
2018-03-06T12:43:17.207Z,970.4
2018-03-06T12:44:17.867Z,970.4
2018-03-06T12:45:18.536Z,970.4
2018-03-06T12:46:19.207Z,970.4
2018-03-06T12:47:19.877Z,970.4
2018-03-06T12:48:20.547Z,970.4
2018-03-06T12:49:21.226Z,970.4
2018-03-06T12:50:21.887Z,970.4
2018-03-06T12:51:22.558Z,970.4
2018-03-06T12:52:23.230Z,970.4
2018-03-06T12:53:23.902Z,970.3
2018-03-06T12:54:24.572Z,970.3
2018-03-06T12:55:25.241Z,970.3
2018-03-06T12:56:25.912Z,970.3
2018-03-06T12:57:26.581Z,970.3
2018-03-06T12:58:27.252Z,970.3
2018-03-06T12:59:27.921Z,970.2
2018-03-06T13:00:28.591Z,970.2
2018-03-06T13:01:29.262Z,970.2