createdAt,value
2018-09-14T00:01:23.423Z,99.90
2018-09-14T00:03:58.158Z,99.90
2018-09-14T00:06:33.396Z,99.90
2018-09-14T00:09:11.151Z,99.90
2018-09-14T00:11:46.264Z,99.90
2018-09-14T00:14:21.057Z,99.90
2018-09-14T00:16:56.174Z,99.90
2018-09-14T00:19:31.209Z,99.90
2018-09-14T00:22:06.410Z,99.90
2018-09-14T00:24:41.644Z,99.90
2018-09-14T00:27:16.939Z,99.90
2018-09-14T00:29:46.649Z,99.90
2018-09-14T00:32:15.755Z,99.90
2018-09-14T00:34:50.962Z,99.90
2018-09-14T00:37:25.926Z,99.90
2018-09-14T00:40:00.733Z,99.90
2018-09-14T00:42:35.676Z,99.90
2018-09-14T00:45:10.510Z,99.90
2018-09-14T00:47:45.601Z,99.90
2018-09-14T00:50:20.640Z,99.90
2018-09-14T00:52:55.392Z,99.90
2018-09-14T00:55:30.382Z,99.90
2018-09-14T00:58:05.299Z,99.90
2018-09-14T01:00:40.119Z,99.90
2018-09-14T01:03:15.571Z,99.90
2018-09-14T01:05:50.938Z,99.90
2018-09-14T01:08:26.830Z,99.90
2018-09-14T01:11:02.000Z,99.90
2018-09-14T01:13:37.042Z,99.90
2018-09-14T01:16:12.009Z,99.90
2018-09-14T01:18:46.778Z,99.90
2018-09-14T01:21:22.333Z,99.90
2018-09-14T01:23:57.107Z,99.90
2018-09-14T01:26:31.973Z,99.90
2018-09-14T01:29:07.040Z,99.90
2018-09-14T01:31:41.809Z,99.90
2018-09-14T01:34:16.868Z,99.90
2018-09-14T01:36:51.953Z,99.90
2018-09-14T01:39:26.953Z,99.90
2018-09-14T01:42:01.803Z,99.90
2018-09-14T01:44:36.767Z,99.90
2018-09-14T01:47:11.520Z,99.90
2018-09-14T01:49:46.322Z,99.90
2018-09-14T01:52:21.148Z,99.90
2018-09-14T01:54:56.067Z,99.90
2018-09-14T01:57:31.317Z,99.90
2018-09-14T02:00:06.642Z,99.90
2018-09-14T02:02:41.440Z,99.90
2018-09-14T02:05:16.378Z,99.90
2018-09-14T02:07:51.241Z,99.90
2018-09-14T02:10:26.488Z,99.90
2018-09-14T02:13:01.103Z,99.90
2018-09-14T02:15:36.047Z,99.90
2018-09-14T02:18:11.018Z,99.90
2018-09-14T02:20:45.972Z,99.90
2018-09-14T02:23:21.063Z,99.90
2018-09-14T02:25:56.457Z,99.90
2018-09-14T02:28:31.390Z,99.90
2018-09-14T02:31:06.903Z,99.90
2018-09-14T02:33:42.133Z,99.90
2018-09-14T02:36:17.112Z,99.90
2018-09-14T02:38:51.839Z,99.90
2018-09-14T02:41:27.051Z,99.90
2018-09-14T02:44:02.659Z,99.90
2018-09-14T02:46:37.571Z,99.90
2018-09-14T02:49:12.716Z,99.90
2018-09-14T02:51:47.416Z,99.90
2018-09-14T02:54:22.252Z,99.90
2018-09-14T02:56:57.725Z,99.90
2018-09-14T02:59:33.058Z,99.90
2018-09-14T03:02:08.470Z,99.90
2018-09-14T03:04:43.480Z,99.90
2018-09-14T03:07:18.259Z,99.90
2018-09-14T03:09:53.543Z,99.90
2018-09-14T03:12:28.554Z,99.90
2018-09-14T03:15:03.507Z,99.90
2018-09-14T03:17:38.593Z,99.90
2018-09-14T03:20:13.309Z,99.90
2018-09-14T03:22:48.206Z,99.90
2018-09-14T03:25:22.982Z,99.90
2018-09-14T03:27:58.543Z,99.90
2018-09-14T03:30:33.503Z,99.90
2018-09-14T03:33:08.871Z,99.90
2018-09-14T03:35:43.718Z,99.90
2018-09-14T03:38:18.672Z,99.90
2018-09-14T03:40:53.682Z,99.90
2018-09-14T03:43:29.216Z,99.90
2018-09-14T03:46:04.153Z,99.90
2018-09-14T03:48:39.103Z,99.90
2018-09-14T03:51:14.855Z,99.90
2018-09-14T03:53:50.553Z,99.90
2018-09-14T03:56:25.231Z,99.90
2018-09-14T03:59:00.286Z,99.90
2018-09-14T04:01:35.093Z,99.90
2018-09-14T04:04:10.080Z,99.90
2018-09-14T04:06:44.995Z,99.90
2018-09-14T04:09:19.981Z,99.90
2018-09-14T04:11:54.827Z,99.90
2018-09-14T04:14:29.817Z,99.90
2018-09-14T04:17:05.273Z,99.90
2018-09-14T04:19:40.355Z,99.90
2018-09-14T04:22:16.748Z,99.90
2018-09-14T04:24:52.360Z,99.90
2018-09-14T04:27:27.578Z,99.90
2018-09-14T04:29:56.975Z,99.90
2018-09-14T04:32:31.886Z,99.90
2018-09-14T04:35:06.847Z,99.90
2018-09-14T04:37:44.045Z,99.90
2018-09-14T04:40:18.963Z,99.90
2018-09-14T04:42:53.914Z,99.90
2018-09-14T04:45:29.350Z,99.90
2018-09-14T04:48:05.167Z,99.90
2018-09-14T04:50:40.188Z,99.90
2018-09-14T04:53:15.300Z,99.90
2018-09-14T04:55:50.368Z,99.90
2018-09-14T04:58:25.469Z,99.90
2018-09-14T05:00:54.522Z,99.90
2018-09-14T05:03:29.304Z,99.90
2018-09-14T05:06:04.535Z,99.90
2018-09-14T05:08:39.478Z,99.90
2018-09-14T05:11:14.326Z,99.90
2018-09-14T05:13:49.418Z,99.90
2018-09-14T05:16:24.533Z,99.90
2018-09-14T05:18:59.265Z,99.90
2018-09-14T05:21:34.393Z,99.90
2018-09-14T05:24:09.555Z,99.90
2018-09-14T05:26:44.721Z,99.90
2018-09-14T05:29:20.462Z,99.90
2018-09-14T05:32:07.724Z,99.90
2018-09-14T05:34:42.958Z,99.90
2018-09-14T05:37:18.466Z,99.90
2018-09-14T05:39:53.141Z,99.90
2018-09-14T05:42:27.896Z,99.90
2018-09-14T05:45:03.831Z,99.90
2018-09-14T05:47:38.718Z,99.90
2018-09-14T05:50:13.754Z,99.90
2018-09-14T05:52:48.690Z,99.90
2018-09-14T05:55:23.983Z,99.90
2018-09-14T05:58:00.083Z,99.90
2018-09-14T06:00:34.782Z,99.90
2018-09-14T06:03:10.947Z,99.90
2018-09-14T06:05:46.085Z,99.90
2018-09-14T06:08:21.342Z,99.90
2018-09-14T06:10:56.478Z,99.90
2018-09-14T06:13:32.416Z,99.90
2018-09-14T06:16:07.729Z,99.90
2018-09-14T06:18:43.584Z,99.90
2018-09-14T06:21:18.631Z,99.90
2018-09-14T06:23:48.342Z,99.90
2018-09-14T06:26:23.058Z,99.90
2018-09-14T06:28:58.674Z,99.90
2018-09-14T06:31:33.903Z,99.90
2018-09-14T06:34:09.491Z,99.90
2018-09-14T06:36:44.579Z,99.90
2018-09-14T06:39:19.670Z,99.90
2018-09-14T06:41:54.600Z,99.90
2018-09-14T06:44:29.631Z,99.90
2018-09-14T06:47:04.465Z,99.90
2018-09-14T06:49:39.446Z,99.90
2018-09-14T06:52:14.463Z,99.90
2018-09-14T06:54:49.611Z,99.90
2018-09-14T06:57:24.646Z,99.90
2018-09-14T06:59:59.845Z,99.90
2018-09-14T07:02:34.862Z,99.90
2018-09-14T07:05:09.957Z,99.90
2018-09-14T07:07:44.961Z,99.90
2018-09-14T07:10:20.009Z,99.90
2018-09-14T07:12:54.983Z,99.90
2018-09-14T07:15:29.813Z,99.90
2018-09-14T07:18:05.186Z,99.90
2018-09-14T07:20:40.217Z,99.90
2018-09-14T07:23:15.509Z,99.90
2018-09-14T07:25:51.483Z,99.90
2018-09-14T07:28:27.563Z,99.90
2018-09-14T07:31:02.550Z,99.90
2018-09-14T07:33:37.837Z,99.90
2018-09-14T07:36:13.247Z,99.90
2018-09-14T07:38:48.453Z,99.90
2018-09-14T07:41:24.121Z,99.90
2018-09-14T07:43:59.143Z,99.90
2018-09-14T07:46:34.427Z,99.90
2018-09-14T07:49:10.338Z,99.90
2018-09-14T07:51:45.249Z,99.90
2018-09-14T07:54:20.206Z,99.90
2018-09-14T07:56:55.221Z,99.90
2018-09-14T07:59:30.990Z,99.90
2018-09-14T08:02:06.349Z,99.90
2018-09-14T08:04:41.436Z,99.90
2018-09-14T08:07:16.920Z,99.90
2018-09-14T08:09:51.954Z,99.90
2018-09-14T08:12:26.924Z,99.90
2018-09-14T08:15:01.808Z,99.90
2018-09-14T08:17:36.653Z,99.90
2018-09-14T08:20:11.666Z,99.90
2018-09-14T08:22:47.140Z,99.90
2018-09-14T08:25:23.118Z,99.90
2018-09-14T08:27:59.918Z,99.90
2018-09-14T08:30:35.313Z,99.90
2018-09-14T08:33:09.935Z,99.90
2018-09-14T08:35:44.860Z,99.90
2018-09-14T08:38:19.899Z,99.90
2018-09-14T08:40:54.661Z,99.90
2018-09-14T08:43:29.805Z,99.90
2018-09-14T08:46:05.228Z,99.90
2018-09-14T08:48:40.701Z,99.90
2018-09-14T08:51:16.184Z,99.90
2018-09-14T08:53:51.089Z,99.90
2018-09-14T08:56:25.911Z,99.90
2018-09-14T08:59:00.923Z,99.90
2018-09-14T09:01:36.220Z,99.90
2018-09-14T09:04:11.230Z,99.90
2018-09-14T09:06:46.196Z,99.90
2018-09-14T09:09:21.098Z,99.90
2018-09-14T09:11:55.940Z,99.90
2018-09-14T09:14:30.711Z,99.90
2018-09-14T09:17:05.961Z,99.90
2018-09-14T09:19:40.689Z,99.90
2018-09-14T09:22:16.180Z,99.90
2018-09-14T09:24:51.736Z,99.90
2018-09-14T09:27:26.833Z,99.90
2018-09-14T09:30:02.164Z,99.90
2018-09-14T09:32:37.800Z,99.90
2018-09-14T09:35:07.320Z,99.90
2018-09-14T09:37:42.638Z,99.90
2018-09-14T09:40:17.938Z,99.90
2018-09-14T09:42:52.756Z,99.90
2018-09-14T09:45:27.803Z,99.90
2018-09-14T09:48:02.797Z,99.90
2018-09-14T09:50:38.023Z,99.90
2018-09-14T09:53:13.228Z,99.90
2018-09-14T09:55:48.241Z,99.90
2018-09-14T09:58:23.294Z,99.90
2018-09-14T10:01:03.544Z,99.90
2018-09-14T10:04:42.360Z,99.90
2018-09-14T10:07:18.288Z,99.90
2018-09-14T10:12:52.869Z,99.90
2018-09-14T10:15:28.001Z,99.90
2018-09-14T10:18:03.558Z,99.90
2018-09-14T10:20:38.833Z,99.90
2018-09-14T10:23:13.956Z,99.90
2018-09-14T10:25:49.153Z,99.90
2018-09-14T10:28:24.076Z,99.90
2018-09-14T10:30:59.136Z,99.90
2018-09-14T10:33:34.121Z,99.90
2018-09-14T10:36:09.204Z,99.90
2018-09-14T10:38:44.473Z,99.90
2018-09-14T10:41:19.988Z,99.90
2018-09-14T10:43:55.200Z,99.90
2018-09-14T10:46:30.143Z,99.90
2018-09-14T10:49:05.662Z,99.90
2018-09-14T10:51:42.021Z,99.90
2018-09-14T10:54:17.858Z,99.90
2018-09-14T10:56:53.159Z,99.90
2018-09-14T10:59:28.923Z,99.90
2018-09-14T11:02:03.952Z,99.90
2018-09-14T11:04:39.331Z,99.90
2018-09-14T11:07:14.418Z,99.90
2018-09-14T11:09:50.243Z,99.90
2018-09-14T11:12:26.277Z,99.90
2018-09-14T11:15:01.401Z,99.90
2018-09-14T11:17:36.925Z,99.90
2018-09-14T11:20:12.089Z,99.90
2018-09-14T11:22:47.504Z,99.90
2018-09-14T11:25:22.896Z,99.90
2018-09-14T11:27:57.991Z,99.90
2018-09-14T11:30:33.453Z,99.90
2018-09-14T11:33:08.693Z,99.90
2018-09-14T11:35:43.889Z,99.90
2018-09-14T11:38:13.470Z,99.90
2018-09-14T11:40:43.602Z,99.90
2018-09-14T11:43:19.575Z,99.90
2018-09-14T11:45:56.273Z,99.90
2018-09-14T11:48:31.384Z,99.90
2018-09-14T11:51:02.427Z,99.90
2018-09-14T11:53:31.936Z,99.90
2018-09-14T11:56:06.939Z,99.90
2018-09-14T11:58:36.644Z,99.90
2018-09-14T12:01:11.478Z,99.90
2018-09-14T12:03:41.012Z,99.90
2018-09-14T12:06:16.600Z,99.90
2018-09-14T12:08:51.718Z,99.90
2018-09-14T12:11:26.855Z,99.90
2018-09-14T12:14:01.924Z,99.90
2018-09-14T12:16:37.124Z,99.40
2018-09-14T12:19:11.949Z,99.10
2018-09-14T12:21:46.963Z,98.40
2018-09-14T12:24:23.127Z,98.30
2018-09-14T12:26:58.133Z,97.20
2018-09-14T12:29:33.168Z,97.10
2018-09-14T12:32:08.666Z,97.90
2018-09-14T12:34:43.844Z,98.50
2018-09-14T12:37:18.820Z,97.50
2018-09-14T12:39:48.243Z,97.70
2018-09-14T12:42:17.537Z,96.40
2018-09-14T12:44:47.232Z,95.50
2018-09-14T12:47:17.103Z,95.70
2018-09-14T12:49:48.808Z,95.60
2018-09-14T12:52:21.392Z,95.20
2018-09-14T12:54:50.793Z,94.80
2018-09-14T12:57:20.157Z,94.40
2018-09-14T12:59:49.554Z,93.80
2018-09-14T13:02:19.172Z,92.80
2018-09-14T13:04:48.689Z,92.20
2018-09-14T13:07:18.457Z,92.10
2018-09-14T13:09:47.835Z,91.90
2018-09-14T13:12:17.045Z,90.60
2018-09-14T13:14:46.712Z,90.40
2018-09-14T13:17:16.253Z,91.00
2018-09-14T13:19:45.753Z,91.10
2018-09-14T13:22:15.269Z,89.60
2018-09-14T13:24:45.578Z,88.60
2018-09-14T13:27:15.061Z,89.30
2018-09-14T13:29:50.099Z,88.70
2018-09-14T13:32:25.350Z,88.30
2018-09-14T13:35:00.361Z,87.10
2018-09-14T13:37:35.851Z,86.70
2018-09-14T13:40:11.681Z,87.10
2018-09-14T13:42:46.829Z,86.70
2018-09-14T13:45:22.363Z,86.40
2018-09-14T13:47:57.207Z,84.00
2018-09-14T13:50:32.093Z,83.00
2018-09-14T13:53:06.982Z,82.70
2018-09-14T13:55:42.753Z,82.80
2018-09-14T13:58:17.940Z,82.20
2018-09-14T14:00:52.953Z,81.50
2018-09-14T14:03:28.144Z,79.90
2018-09-14T14:06:03.480Z,76.10
2018-09-14T14:08:39.424Z,76.10
2018-09-14T14:11:14.506Z,76.10
2018-09-14T14:13:49.242Z,72.30
2018-09-14T14:16:24.412Z,70.50
2018-09-14T14:18:54.855Z,70.20
2018-09-14T14:21:24.976Z,67.50
2018-09-14T14:23:54.263Z,67.50
2018-09-14T14:26:24.734Z,67.70
2018-09-14T14:28:54.734Z,65.40
2018-09-14T14:31:24.212Z,65.20
2018-09-14T14:33:53.896Z,65.00
2018-09-14T14:36:24.455Z,65.50
2018-09-14T14:38:55.692Z,65.70
2018-09-14T14:41:28.176Z,67.30
2018-09-14T14:43:57.671Z,67.00
2018-09-14T14:46:26.996Z,67.30
2018-09-14T14:48:56.513Z,66.70
2018-09-14T14:51:25.855Z,64.80
2018-09-14T14:53:55.265Z,63.50
2018-09-14T14:56:24.537Z,64.50
2018-09-14T14:58:53.865Z,64.80
2018-09-14T15:01:22.974Z,65.50
2018-09-14T15:03:52.475Z,66.50
2018-09-14T15:09:02.894Z,64.90
2018-09-14T15:11:37.648Z,66.40
2018-09-14T15:14:12.835Z,66.80
2018-09-14T15:16:47.856Z,65.80
2018-09-14T15:21:58.391Z,66.90
2018-09-14T15:24:34.771Z,67.10
2018-09-14T15:27:09.827Z,67.80
2018-09-14T15:29:44.844Z,67.40
2018-09-14T15:32:24.922Z,68.80
2018-09-14T15:35:00.261Z,68.70
2018-09-14T15:37:35.697Z,68.20
2018-09-14T15:40:10.505Z,69.00
2018-09-14T15:42:45.769Z,70.00
2018-09-14T15:45:20.753Z,70.40
2018-09-14T15:47:55.594Z,69.60
2018-09-14T15:50:31.048Z,69.80
2018-09-14T15:53:07.051Z,71.10
2018-09-14T15:55:37.446Z,71.10
2018-09-14T15:58:07.169Z,71.10
2018-09-14T16:00:37.508Z,71.60
2018-09-14T16:03:07.248Z,72.30
2018-09-14T16:05:37.677Z,72.90
2018-09-14T16:08:07.368Z,73.20
2018-09-14T16:10:37.546Z,73.30
2018-09-14T16:13:06.853Z,73.50
2018-09-14T16:15:42.199Z,73.40
2018-09-14T16:18:17.721Z,72.70
2018-09-14T16:20:52.714Z,73.30
2018-09-14T16:26:02.932Z,70.00
2018-09-14T16:28:37.891Z,71.10
2018-09-14T16:31:13.008Z,70.80
2018-09-14T16:33:47.996Z,70.90
2018-09-14T16:36:27.966Z,71.40
2018-09-14T16:39:03.145Z,72.10
2018-09-14T16:41:38.026Z,73.20
2018-09-14T16:44:13.050Z,72.70
2018-09-14T16:46:48.046Z,73.30
2018-09-14T16:49:23.286Z,74.80
2018-09-14T16:51:58.586Z,75.50
2018-09-14T16:54:33.790Z,75.10
2018-09-14T16:57:08.917Z,74.80
2018-09-14T16:59:43.854Z,75.20
2018-09-14T17:02:18.964Z,75.70
2018-09-14T17:04:54.714Z,76.70
2018-09-14T17:07:34.574Z,77.80
2018-09-14T17:10:09.823Z,77.70
2018-09-14T17:12:44.652Z,77.70
2018-09-14T17:15:19.382Z,77.30
2018-09-14T17:17:54.293Z,77.90
2018-09-14T17:20:29.253Z,77.60
2018-09-14T17:23:05.141Z,78.20
2018-09-14T17:25:40.526Z,78.70
2018-09-14T17:28:15.384Z,78.60
2018-09-14T17:30:50.350Z,80.10
2018-09-14T17:33:25.774Z,80.20
2018-09-14T17:36:00.995Z,80.40
2018-09-14T17:38:30.667Z,81.60
2018-09-14T17:41:00.181Z,81.10
2018-09-14T17:43:29.567Z,82.10
2018-09-14T17:46:04.958Z,82.80
2018-09-14T17:48:34.677Z,83.20
2018-09-14T17:51:04.626Z,83.10
2018-09-14T17:53:34.817Z,83.20
2018-09-14T17:56:09.989Z,84.10
2018-09-14T17:58:39.342Z,84.40
2018-09-14T18:01:12.120Z,84.60
2018-09-14T18:03:49.031Z,85.70
2018-09-14T18:06:24.136Z,86.20
2018-09-14T18:08:58.970Z,87.00
2018-09-14T18:11:34.089Z,87.40
2018-09-14T18:14:09.151Z,88.10
2018-09-14T18:16:44.588Z,89.10
2018-09-14T18:19:19.704Z,89.50
2018-09-14T18:21:55.039Z,90.20
2018-09-14T18:24:29.952Z,90.90
2018-09-14T18:27:05.220Z,91.00
2018-09-14T18:29:42.028Z,91.60
2018-09-14T18:32:17.202Z,92.00
2018-09-14T18:34:52.679Z,92.60
2018-09-14T18:37:28.027Z,93.40
2018-09-14T18:40:03.160Z,93.90
2018-09-14T18:42:38.187Z,94.50
2018-09-14T18:45:13.224Z,94.90
2018-09-14T18:47:48.394Z,95.60
2018-09-14T18:50:23.402Z,95.80
2018-09-14T18:52:58.883Z,96.40
2018-09-14T18:55:33.951Z,96.80
2018-09-14T18:58:09.183Z,96.90
2018-09-14T19:00:44.774Z,97.20
2018-09-14T19:03:19.735Z,97.60
2018-09-14T19:05:54.886Z,97.90
2018-09-14T19:08:30.078Z,98.30
2018-09-14T19:11:05.754Z,98.60
2018-09-14T19:13:41.003Z,98.80
2018-09-14T19:16:16.134Z,99.20
2018-09-14T19:18:50.963Z,99.50
2018-09-14T19:21:26.148Z,99.60
2018-09-14T19:24:01.190Z,99.80
2018-09-14T19:26:36.044Z,99.90
2018-09-14T19:29:11.332Z,99.90
2018-09-14T19:31:46.624Z,99.90
2018-09-14T19:34:21.632Z,99.90
2018-09-14T19:36:52.002Z,99.90
2018-09-14T19:39:27.748Z,99.90
2018-09-14T19:42:02.666Z,99.90
2018-09-14T19:44:37.661Z,99.90
2018-09-14T19:47:12.996Z,99.90
2018-09-14T19:49:42.358Z,99.90
2018-09-14T19:55:14.042Z,99.90
2018-09-14T19:57:48.961Z,99.90
2018-09-14T20:00:24.345Z,99.90
2018-09-14T20:02:59.341Z,99.90
2018-09-14T20:05:34.593Z,99.90
2018-09-14T20:08:09.540Z,99.90
2018-09-14T20:10:44.649Z,99.90
2018-09-14T20:13:19.441Z,99.90
2018-09-14T20:15:55.145Z,99.90
2018-09-14T20:18:24.947Z,99.90
2018-09-14T20:21:00.754Z,99.90
2018-09-14T20:23:35.716Z,99.90
2018-09-14T20:26:10.914Z,99.90
2018-09-14T20:28:45.876Z,99.90
2018-09-14T20:31:21.001Z,99.90
2018-09-14T20:33:56.051Z,99.90
2018-09-14T20:36:31.198Z,99.90
2018-09-14T20:39:09.129Z,99.90
2018-09-14T20:41:44.027Z,99.90
2018-09-14T20:44:19.356Z,99.90
2018-09-14T20:46:54.303Z,99.90
2018-09-14T20:49:29.178Z,99.90
2018-09-14T20:52:04.265Z,99.90
2018-09-14T20:54:40.070Z,99.90
2018-09-14T20:57:15.698Z,99.90
2018-09-14T20:59:50.683Z,99.90
2018-09-14T21:02:25.499Z,99.90
2018-09-14T21:05:00.829Z,99.90
2018-09-14T21:07:35.659Z,99.90
2018-09-14T21:10:10.997Z,99.90
2018-09-14T21:12:46.158Z,99.90
2018-09-14T21:15:21.301Z,99.90
2018-09-14T21:17:56.405Z,99.90
2018-09-14T21:20:31.621Z,99.90
2018-09-14T21:23:06.684Z,99.90
2018-09-14T21:25:41.937Z,99.90
2018-09-14T21:28:14.986Z,99.90
2018-09-14T21:30:50.200Z,99.90
2018-09-14T21:33:25.458Z,99.90
2018-09-14T21:36:00.812Z,99.90
2018-09-14T21:38:36.065Z,99.90
2018-09-14T21:41:11.033Z,99.90
2018-09-14T21:43:46.095Z,99.90
2018-09-14T21:46:21.126Z,99.90
2018-09-14T21:48:56.158Z,99.90
2018-09-14T21:51:30.973Z,99.90
2018-09-14T21:54:06.241Z,99.90
2018-09-14T21:56:41.129Z,99.90
2018-09-14T21:59:16.433Z,99.90
2018-09-14T22:01:51.531Z,99.90
2018-09-14T22:04:26.230Z,99.90
2018-09-14T22:07:01.684Z,99.90
2018-09-14T22:09:36.769Z,99.90
2018-09-14T22:12:11.812Z,99.90
2018-09-14T22:14:47.005Z,99.90
2018-09-14T22:17:21.923Z,99.90
2018-09-14T22:19:57.025Z,99.90
2018-09-14T22:22:32.052Z,99.90
2018-09-14T22:25:07.093Z,99.90
2018-09-14T22:27:42.259Z,99.90
2018-09-14T22:30:17.632Z,99.90
2018-09-14T22:32:52.556Z,99.90
2018-09-14T22:35:27.880Z,99.90
2018-09-14T22:38:03.928Z,99.90
2018-09-14T22:40:38.606Z,99.90
2018-09-14T22:43:13.617Z,99.90
2018-09-14T22:45:48.634Z,99.90
2018-09-14T22:48:23.372Z,99.90
2018-09-14T22:50:58.206Z,99.90
2018-09-14T22:53:33.173Z,99.90
2018-09-14T22:56:08.174Z,99.90
2018-09-14T22:58:37.992Z,99.90
2018-09-14T23:01:18.410Z,99.90
2018-09-14T23:03:53.395Z,99.90
2018-09-14T23:06:28.365Z,99.90
2018-09-14T23:09:03.841Z,99.90
2018-09-14T23:11:39.482Z,99.90
2018-09-14T23:14:14.469Z,99.90
2018-09-14T23:16:49.715Z,99.90
2018-09-14T23:19:24.685Z,99.90
2018-09-14T23:21:59.728Z,99.90
2018-09-14T23:24:34.897Z,99.90
2018-09-14T23:27:10.033Z,99.90
2018-09-14T23:29:44.958Z,99.90
2018-09-14T23:32:20.065Z,99.90
2018-09-14T23:34:55.225Z,99.90
2018-09-14T23:37:30.228Z,99.90
2018-09-14T23:40:06.543Z,99.90
2018-09-14T23:42:41.901Z,99.90
2018-09-14T23:45:16.817Z,99.90
2018-09-14T23:47:51.713Z,99.90
2018-09-14T23:50:27.270Z,99.90
2018-09-14T23:53:02.473Z,99.90
2018-09-14T23:55:37.337Z,99.90
2018-09-14T23:58:06.947Z,99.90
