createdAt,value
2018-01-10T00:02:26.191Z,99607.31
2018-01-10T00:04:52.565Z,99597.87
2018-01-10T00:07:18.897Z,99606.47
2018-01-10T00:09:45.175Z,99619.72
2018-01-10T00:12:11.642Z,99623.43
2018-01-10T00:14:37.963Z,99620.52
2018-01-10T00:17:04.227Z,99615.27
2018-01-10T00:19:30.558Z,99615.72
2018-01-10T00:21:57.046Z,99618.06
2018-01-10T00:24:23.355Z,99609.25
2018-01-10T00:26:50.459Z,99617.33
2018-01-10T00:29:16.835Z,99617.58
2018-01-10T00:31:43.119Z,99613.88
2018-01-10T00:34:09.436Z,99614.11
2018-01-10T00:36:35.759Z,99618.33
2018-01-10T00:39:02.062Z,99624.08
2018-01-10T00:41:29.087Z,99617.98
2018-01-10T00:43:56.162Z,99610.00
2018-01-10T00:46:22.512Z,99617.88
2018-01-10T00:48:48.816Z,99619.29
2018-01-10T00:51:16.566Z,99621.02
2018-01-10T00:53:43.631Z,99616.08
2018-01-10T00:56:10.726Z,99607.14
2018-01-10T00:58:37.058Z,99609.93
2018-01-10T01:01:03.371Z,99616.47
2018-01-10T01:03:29.655Z,99609.06
2018-01-10T01:05:56.703Z,99606.34
2018-01-10T01:08:22.987Z,99603.83
2018-01-10T01:10:49.339Z,99590.56
2018-01-10T01:13:15.639Z,99593.97
2018-01-10T01:15:41.939Z,99607.56
2018-01-10T01:18:08.994Z,99607.42
2018-01-10T01:20:35.284Z,99605.69
2018-01-10T01:23:02.338Z,99600.90
2018-01-10T01:25:28.649Z,99600.02
2018-01-10T01:27:55.002Z,99601.11
2018-01-10T01:30:21.276Z,99610.80
2018-01-10T01:32:47.538Z,99602.61
2018-01-10T01:35:13.840Z,99599.61
2018-01-10T01:37:40.110Z,99610.35
2018-01-10T01:40:06.593Z,99612.87
2018-01-10T01:42:32.874Z,99623.39
2018-01-10T01:44:59.156Z,99614.99
2018-01-10T01:47:28.277Z,99606.84
2018-01-10T01:49:54.597Z,99604.23
2018-01-10T01:52:20.894Z,99607.63
2018-01-10T01:54:47.942Z,99613.16
2018-01-10T01:57:14.974Z,99616.48
2018-01-10T01:59:41.285Z,99616.88
2018-01-10T02:02:07.621Z,99607.56
2018-01-10T02:04:33.899Z,99602.53
2018-01-10T02:07:00.235Z,99602.00
2018-01-10T02:09:26.524Z,99605.31
2018-01-10T02:11:52.828Z,99608.94
2018-01-10T02:14:19.129Z,99618.22
2018-01-10T02:16:45.412Z,99629.45
2018-01-10T02:19:11.682Z,99634.57
2018-01-10T02:21:37.992Z,99641.30
2018-01-10T02:24:05.086Z,99645.88
2018-01-10T02:26:31.372Z,99631.52
2018-01-10T02:28:57.760Z,99632.87
2018-01-10T02:31:24.031Z,99635.55
2018-01-10T02:33:58.075Z,99637.87
2018-01-10T02:36:24.368Z,99625.89
2018-01-10T02:38:50.666Z,99604.66
2018-01-10T02:41:16.966Z,99607.28
2018-01-10T02:43:43.300Z,99598.45
2018-01-10T02:46:09.598Z,99597.70
2018-01-10T02:48:35.894Z,99591.80
2018-01-10T02:51:02.184Z,99580.08
2018-01-10T02:53:28.518Z,99588.97
2018-01-10T02:55:54.836Z,99593.77
2018-01-10T02:58:21.902Z,99605.89
2018-01-10T03:00:48.224Z,99604.42
2018-01-10T03:03:21.443Z,99606.30
2018-01-10T03:05:47.776Z,99600.21
2018-01-10T03:08:14.036Z,99596.80
2018-01-10T03:10:40.372Z,99595.13
2018-01-10T03:13:06.669Z,99602.15
2018-01-10T03:15:32.963Z,99600.43
2018-01-10T03:17:59.314Z,99596.02
2018-01-10T03:20:25.616Z,99592.71
2018-01-10T03:22:52.647Z,99596.57
2018-01-10T03:25:18.998Z,99602.28
2018-01-10T03:27:46.048Z,99616.33
2018-01-10T03:30:13.120Z,99617.80
2018-01-10T03:32:46.400Z,99618.20
2018-01-10T03:35:12.712Z,99614.09
2018-01-10T03:37:39.735Z,99614.08
2018-01-10T03:40:06.064Z,99613.61
2018-01-10T03:42:32.420Z,99606.05
2018-01-10T03:44:59.444Z,99606.23
2018-01-10T03:47:25.772Z,99603.59
2018-01-10T03:49:52.052Z,99616.83
2018-01-10T03:52:18.376Z,99612.70
2018-01-10T03:54:44.682Z,99611.25
2018-01-10T03:57:10.958Z,99615.48
2018-01-10T03:59:37.672Z,99617.58
2018-01-10T04:02:03.962Z,99623.65
2018-01-10T04:04:30.267Z,99616.91
2018-01-10T04:06:56.563Z,99619.41
2018-01-10T04:09:22.879Z,99624.30
2018-01-10T04:11:49.220Z,99622.02
2018-01-10T04:14:15.573Z,99619.72
2018-01-10T04:16:41.872Z,99625.84
2018-01-10T04:19:08.929Z,99628.80
2018-01-10T04:21:35.944Z,99626.64
2018-01-10T04:24:02.262Z,99632.38
2018-01-10T04:26:28.549Z,99631.84
2018-01-10T04:28:54.921Z,99637.84
2018-01-10T04:31:21.285Z,99636.28
2018-01-10T04:33:47.600Z,99629.10
2018-01-10T04:36:13.939Z,99627.95
2018-01-10T04:38:40.256Z,99630.01
2018-01-10T04:41:06.580Z,99626.46
2018-01-10T04:43:32.883Z,99628.73
2018-01-10T04:45:59.199Z,99634.66
2018-01-10T04:48:25.492Z,99627.56
2018-01-10T04:50:51.812Z,99622.23
2018-01-10T04:53:18.236Z,99617.91
2018-01-10T04:55:44.540Z,99605.63
2018-01-10T04:58:10.848Z,99602.45
2018-01-10T05:00:38.145Z,99597.58
2018-01-10T05:03:04.477Z,99587.19
2018-01-10T05:05:30.752Z,99576.22
2018-01-10T05:07:57.739Z,99585.41
2018-01-10T05:10:23.961Z,99598.83
2018-01-10T05:12:50.393Z,99606.32
2018-01-10T05:15:16.639Z,99606.39
2018-01-10T05:17:42.888Z,99605.09
2018-01-10T05:20:09.171Z,99614.52
2018-01-10T05:22:35.428Z,99609.48
2018-01-10T05:25:01.637Z,99615.42
2018-01-10T05:27:27.889Z,99620.48
2018-01-10T05:29:54.277Z,99623.16
2018-01-10T05:32:21.279Z,99645.38
2018-01-10T05:34:47.521Z,99636.16
2018-01-10T05:37:13.750Z,99636.66
2018-01-10T05:39:39.987Z,99623.95
2018-01-10T05:42:06.222Z,99622.97
2018-01-10T05:44:32.484Z,99618.16
2018-01-10T05:46:58.764Z,99620.14
2018-01-10T05:49:25.032Z,99618.32
2018-01-10T05:51:52.008Z,99623.24
2018-01-10T05:54:18.243Z,99623.80
2018-01-10T05:56:44.528Z,99623.41
2018-01-10T05:59:11.489Z,99627.16
2018-01-10T06:01:37.740Z,99626.72
2018-01-10T06:04:04.000Z,99631.02
2018-01-10T06:06:30.324Z,99629.31
2018-01-10T06:08:56.606Z,99632.63
2018-01-10T06:11:23.639Z,99631.70
2018-01-10T06:13:49.872Z,99635.30
2018-01-10T06:16:16.892Z,99642.81
2018-01-10T06:18:43.184Z,99635.00
2018-01-10T06:21:09.403Z,99638.49
2018-01-10T06:23:35.683Z,99636.38
2018-01-10T06:26:01.942Z,99640.97
2018-01-10T06:28:28.937Z,99639.13
2018-01-10T06:30:55.193Z,99639.86
2018-01-10T06:33:21.433Z,99638.86
2018-01-10T06:35:47.713Z,99640.00
2018-01-10T06:38:13.968Z,99648.06
2018-01-10T06:40:40.232Z,99639.95
2018-01-10T06:43:07.219Z,99639.73
2018-01-10T06:45:33.459Z,99649.73
2018-01-10T06:47:59.725Z,99638.80
2018-01-10T06:50:25.943Z,99624.66
2018-01-10T06:52:52.161Z,99619.70
2018-01-10T06:55:18.425Z,99629.45
2018-01-10T06:57:45.444Z,99627.19
2018-01-10T07:00:15.984Z,99624.17
2018-01-10T07:02:42.378Z,99614.72
2018-01-10T07:05:08.667Z,99618.53
2018-01-10T07:07:35.630Z,99627.63
2018-01-10T07:10:01.912Z,99634.02
2018-01-10T07:12:28.164Z,99641.25
2018-01-10T07:14:54.398Z,99648.45
2018-01-10T07:17:21.387Z,99656.58
2018-01-10T07:19:47.658Z,99656.30
2018-01-10T07:22:13.875Z,99650.78
2018-01-10T07:24:40.139Z,99648.53
2018-01-10T07:27:07.143Z,99648.61
2018-01-10T07:29:33.483Z,99642.39
2018-01-10T07:31:59.733Z,99644.11
2018-01-10T07:34:25.993Z,99645.77
2018-01-10T07:36:52.217Z,99636.06
2018-01-10T07:39:18.503Z,99632.54
2018-01-10T07:41:44.715Z,99633.97
2018-01-10T07:44:10.940Z,99632.00
2018-01-10T07:46:44.256Z,99622.64
2018-01-10T07:49:10.483Z,99625.69
2018-01-10T07:51:36.739Z,99625.40
2018-01-10T07:54:03.756Z,99625.11
2018-01-10T07:56:30.037Z,99615.37
2018-01-10T07:58:56.267Z,99617.13
2018-01-10T08:01:22.515Z,99623.67
2018-01-10T08:03:48.764Z,99630.94
2018-01-10T08:06:15.019Z,99630.98
2018-01-10T08:08:41.243Z,99630.23
2018-01-10T08:11:07.518Z,99630.11
2018-01-10T08:13:33.741Z,99629.56
2018-01-10T08:15:59.967Z,99638.62
2018-01-10T08:18:26.238Z,99635.84
2018-01-10T08:20:52.483Z,99636.74
2018-01-10T08:23:19.510Z,99639.59
2018-01-10T08:25:45.733Z,99635.17
2018-01-10T08:28:11.980Z,99642.23
2018-01-10T08:30:38.243Z,99639.32
2018-01-10T08:33:05.268Z,99640.48
2018-01-10T08:35:31.493Z,99640.38
2018-01-10T08:37:57.769Z,99648.11
2018-01-10T08:40:23.990Z,99646.62
2018-01-10T08:42:50.968Z,99651.95
2018-01-10T08:45:17.248Z,99650.44
2018-01-10T08:47:43.474Z,99647.49
2018-01-10T08:50:09.741Z,99643.45
2018-01-10T08:52:36.012Z,99642.26
2018-01-10T08:55:02.261Z,99646.17
2018-01-10T08:57:28.493Z,99631.17
2018-01-10T08:59:54.800Z,99632.82
2018-01-10T09:02:21.064Z,99634.17
2018-01-10T09:04:48.109Z,99638.19
2018-01-10T09:07:15.083Z,99631.50
2018-01-10T09:09:41.403Z,99636.83
2018-01-10T09:12:07.660Z,99637.09
2018-01-10T09:14:33.919Z,99639.67
2018-01-10T09:17:00.174Z,99641.95
2018-01-10T09:19:27.221Z,99629.79
2018-01-10T09:21:54.264Z,99624.27
2018-01-10T09:24:20.815Z,99618.34
2018-01-10T09:26:47.828Z,99616.32
2018-01-10T09:29:14.185Z,99614.59
2018-01-10T09:31:41.182Z,99613.57
2018-01-10T09:34:07.462Z,99613.39
2018-01-10T09:36:34.532Z,99616.19
2018-01-10T09:39:00.845Z,99605.90
2018-01-10T09:41:27.819Z,99594.45
2018-01-10T09:43:54.165Z,99598.09
2018-01-10T09:46:20.448Z,99601.52
2018-01-10T09:48:47.423Z,99606.19
2018-01-10T09:51:13.713Z,99607.71
2018-01-10T09:53:39.957Z,99603.11
2018-01-10T09:56:06.982Z,99604.20
2018-01-10T09:58:33.224Z,99614.67
2018-01-10T10:00:59.513Z,99609.77
2018-01-10T10:03:25.777Z,99615.48
2018-01-10T10:05:52.040Z,99603.58
2018-01-10T10:08:18.327Z,99592.95
2018-01-10T10:10:44.579Z,99593.06
2018-01-10T10:13:11.595Z,99586.64
2018-01-10T10:15:37.820Z,99585.09
2018-01-10T10:18:04.112Z,99578.88
2018-01-10T10:20:30.380Z,99577.73
2018-01-10T10:22:56.612Z,99586.69
2018-01-10T10:25:23.016Z,99595.19
2018-01-10T10:27:49.263Z,99590.09
2018-01-10T10:30:15.684Z,99589.81
2018-01-10T10:32:41.957Z,99591.00
2018-01-10T10:35:08.224Z,99588.78
2018-01-10T10:37:34.438Z,99592.97
2018-01-10T10:40:01.420Z,99586.91
2018-01-10T10:42:27.692Z,99583.57
2018-01-10T10:44:53.935Z,99578.16
2018-01-10T10:47:21.017Z,99571.19
2018-01-10T10:49:47.227Z,99562.17
2018-01-10T10:52:14.231Z,99567.95
2018-01-10T10:54:40.477Z,99561.19
2018-01-10T10:57:06.720Z,99566.52
2018-01-10T10:59:33.699Z,99561.48
2018-01-10T11:02:00.028Z,99548.17
2018-01-10T11:04:26.373Z,99569.56
2018-01-10T11:06:52.611Z,99564.49
2018-01-10T11:09:18.831Z,99565.64
2018-01-10T11:11:45.158Z,99569.48
2018-01-10T11:14:11.416Z,99583.51
2018-01-10T11:16:37.704Z,99589.45
2018-01-10T11:19:04.073Z,99585.19
2018-01-10T11:21:30.302Z,99569.88
2018-01-10T11:23:56.535Z,99554.30
2018-01-10T11:26:22.787Z,99561.86
2018-01-10T11:28:49.051Z,99558.70
2018-01-10T11:31:15.434Z,99553.11
2018-01-10T11:33:41.728Z,99553.68
2018-01-10T11:36:08.022Z,99541.92
2018-01-10T11:38:35.407Z,99558.73
2018-01-10T11:41:01.640Z,99558.30
2018-01-10T11:43:27.928Z,99568.29
2018-01-10T11:45:54.995Z,99574.45
2018-01-10T11:48:21.225Z,99575.22
2018-01-10T11:50:48.293Z,99574.87
2018-01-10T11:53:14.525Z,99566.87
2018-01-10T11:55:40.751Z,99562.22
2018-01-10T11:58:07.102Z,99555.59
2018-01-10T12:00:33.409Z,99549.56
2018-01-10T12:03:00.287Z,99552.73
2018-01-10T12:05:27.387Z,99567.37
2018-01-10T12:07:54.427Z,99557.14
2018-01-10T12:10:22.435Z,99557.11
2018-01-10T12:12:48.723Z,99548.02
2018-01-10T12:15:15.733Z,99550.94
2018-01-10T12:17:42.940Z,99544.16
2018-01-10T12:20:09.216Z,99546.13
2018-01-10T12:22:35.472Z,99534.33
2018-01-10T12:25:02.521Z,99532.70
2018-01-10T12:27:28.844Z,99536.70
2018-01-10T12:29:55.072Z,99539.32
2018-01-10T12:32:21.396Z,99532.45
2018-01-10T12:34:49.151Z,99534.44
2018-01-10T12:37:15.599Z,99532.08
2018-01-10T12:39:41.963Z,99526.08
2018-01-10T12:42:08.199Z,99528.55
2018-01-10T12:44:34.576Z,99530.31
2018-01-10T12:47:00.949Z,99530.91
2018-01-10T12:49:27.959Z,99529.84
2018-01-10T12:51:54.249Z,99536.54
2018-01-10T12:54:20.559Z,99537.71
2018-01-10T12:56:47.543Z,99535.34
2018-01-10T12:59:13.831Z,99531.16
2018-01-10T13:01:47.871Z,99534.15
2018-01-10T13:04:14.096Z,99532.31
2018-01-10T13:06:40.363Z,99530.05
2018-01-10T13:09:07.009Z,99530.63
2018-01-10T13:11:33.299Z,99529.79
2018-01-10T13:13:59.549Z,99535.53
2018-01-10T13:16:25.818Z,99530.20
2018-01-10T13:18:52.874Z,99527.88
2018-01-10T13:21:19.110Z,99524.27
2018-01-10T13:23:46.129Z,99525.16
2018-01-10T13:26:12.400Z,99515.44
2018-01-10T13:28:38.667Z,99510.10
2018-01-10T13:31:04.948Z,99515.47
2018-01-10T13:33:31.940Z,99514.61
2018-01-10T13:35:58.225Z,99511.88
2018-01-10T13:38:25.220Z,99507.75
2018-01-10T13:40:51.550Z,99505.00
2018-01-10T13:43:17.861Z,99504.52
2018-01-10T13:45:44.185Z,99509.38
2018-01-10T13:48:10.436Z,99504.36
2018-01-10T13:50:36.701Z,99506.70
2018-01-10T13:53:03.020Z,99516.50
2018-01-10T13:55:29.279Z,99520.50
2018-01-10T13:57:56.335Z,99529.55
2018-01-10T14:00:23.606Z,99531.08
2018-01-10T14:02:49.865Z,99534.81
2018-01-10T14:05:16.151Z,99530.03
2018-01-10T14:07:42.423Z,99521.85
2018-01-10T14:10:08.731Z,99526.64
2018-01-10T14:12:35.039Z,99528.09
2018-01-10T14:15:01.299Z,99522.72
2018-01-10T14:17:28.312Z,99538.00
2018-01-10T14:19:55.311Z,99534.36
2018-01-10T14:22:21.544Z,99537.22
2018-01-10T14:24:47.846Z,99538.84
2018-01-10T14:27:14.100Z,99540.54
2018-01-10T14:29:40.360Z,99538.95
2018-01-10T14:32:06.650Z,99534.20
2018-01-10T14:34:32.877Z,99536.77
2018-01-10T14:36:59.133Z,99537.53
2018-01-10T14:39:25.428Z,99542.06
2018-01-10T14:41:51.658Z,99545.20
2018-01-10T14:44:17.902Z,99543.20
2018-01-10T14:46:46.048Z,99532.62
2018-01-10T14:49:12.340Z,99537.20
2018-01-10T14:51:38.601Z,99535.45
2018-01-10T14:54:04.830Z,99532.91
2018-01-10T14:56:31.127Z,99540.06
2018-01-10T14:58:58.101Z,99535.53
2018-01-10T15:01:24.567Z,99535.80
2018-01-10T15:03:50.833Z,99536.00
2018-01-10T15:06:17.102Z,99530.80
2018-01-10T15:08:43.394Z,99535.06
2018-01-10T15:11:09.685Z,99530.13
2018-01-10T15:13:35.921Z,99531.97
2018-01-10T15:16:02.177Z,99527.78
2018-01-10T15:18:28.458Z,99531.84
2018-01-10T15:20:54.744Z,99530.05
2018-01-10T15:23:21.063Z,99530.53
2018-01-10T15:25:47.308Z,99534.13
2018-01-10T15:28:14.463Z,99528.37
2018-01-10T15:30:41.488Z,99525.27
2018-01-10T15:33:07.748Z,99528.62
2018-01-10T15:35:34.755Z,99526.31
2018-01-10T15:38:01.004Z,99525.91
2018-01-10T15:40:27.296Z,99523.58
2018-01-10T15:42:53.623Z,99520.97
2018-01-10T15:45:19.966Z,99528.12
2018-01-10T15:47:46.208Z,99535.70
2018-01-10T15:50:12.512Z,99533.76
2018-01-10T15:52:39.205Z,99530.59
2018-01-10T15:55:05.601Z,99524.20
2018-01-10T15:57:32.011Z,99519.31
2018-01-10T15:59:58.575Z,99521.03
2018-01-10T16:02:24.896Z,99525.03
2018-01-10T16:04:51.183Z,99523.92
2018-01-10T16:07:17.503Z,99523.06
2018-01-10T16:09:44.501Z,99531.00
2018-01-10T16:12:10.764Z,99526.36
2018-01-10T16:14:37.048Z,99513.06
2018-01-10T16:17:03.329Z,99516.27
2018-01-10T16:19:30.394Z,99518.86
2018-01-10T16:21:56.691Z,99514.11
2018-01-10T16:24:23.068Z,99512.95
2018-01-10T16:26:50.066Z,99509.98
2018-01-10T16:29:16.463Z,99515.95
2018-01-10T16:31:42.926Z,99518.61
2018-01-10T16:34:09.272Z,99522.63
2018-01-10T16:36:35.714Z,99528.85
2018-01-10T16:39:02.105Z,99526.02
2018-01-10T16:41:28.548Z,99532.23
2018-01-10T16:43:55.203Z,99525.19
2018-01-10T16:46:21.535Z,99526.61
2018-01-10T16:48:47.772Z,99524.05
2018-01-10T16:51:14.294Z,99526.09
2018-01-10T16:53:40.718Z,99534.39
2018-01-10T16:56:07.062Z,99523.08
2018-01-10T16:58:33.610Z,99520.10
2018-01-10T17:00:59.987Z,99507.39
2018-01-10T17:03:27.148Z,99513.86
2018-01-10T17:05:53.657Z,99517.67
2018-01-10T17:08:21.080Z,99521.12
2018-01-10T17:10:47.517Z,99505.61
2018-01-10T17:13:13.906Z,99519.95
2018-01-10T17:15:40.198Z,99520.32
2018-01-10T17:18:07.286Z,99522.61
2018-01-10T17:20:33.565Z,99520.05
2018-01-10T17:22:59.842Z,99519.80
2018-01-10T17:25:26.300Z,99524.69
2018-01-10T17:27:52.608Z,99517.84
2018-01-10T17:30:18.975Z,99520.62
2018-01-10T17:32:45.268Z,99525.12
2018-01-10T17:35:11.557Z,99529.00
2018-01-10T17:37:37.868Z,99531.52
2018-01-10T17:40:04.239Z,99529.45
2018-01-10T17:42:31.318Z,99531.83
2018-01-10T17:44:57.566Z,99533.49
2018-01-10T17:47:23.849Z,99535.33
2018-01-10T17:49:50.141Z,99532.45
2018-01-10T17:52:16.433Z,99535.75
2018-01-10T17:54:42.765Z,99535.03
2018-01-10T17:57:09.058Z,99535.52
2018-01-10T17:59:36.053Z,99535.22
2018-01-10T18:02:02.393Z,99537.68
2018-01-10T18:04:28.846Z,99532.76
2018-01-10T18:06:55.174Z,99538.88
2018-01-10T18:09:21.441Z,99541.91
2018-01-10T18:11:48.443Z,99544.11
2018-01-10T18:14:14.739Z,99534.77
2018-01-10T18:16:41.004Z,99542.19
2018-01-10T18:19:07.316Z,99535.39
2018-01-10T18:21:33.605Z,99530.91
2018-01-10T18:23:59.892Z,99534.81
2018-01-10T18:26:26.162Z,99534.72
2018-01-10T18:28:52.488Z,99530.86
2018-01-10T18:31:19.516Z,99536.66
2018-01-10T18:33:45.814Z,99526.55
2018-01-10T18:36:12.134Z,99529.19
2018-01-10T18:38:38.420Z,99528.05
2018-01-10T18:41:04.690Z,99532.16
2018-01-10T18:43:31.853Z,99535.64
2018-01-10T18:45:58.189Z,99541.52
2018-01-10T18:48:24.421Z,99548.69
2018-01-10T18:50:50.795Z,99552.92
2018-01-10T18:53:17.091Z,99550.94
2018-01-10T18:55:43.380Z,99550.09
2018-01-10T18:58:10.379Z,99548.17
2018-01-10T19:00:36.681Z,99549.13
2018-01-10T19:03:02.967Z,99553.95
2018-01-10T19:05:29.257Z,99545.50
2018-01-10T19:07:55.549Z,99546.11
2018-01-10T19:10:27.752Z,99547.55
2018-01-10T19:12:54.060Z,99544.62
2018-01-10T19:15:23.217Z,99557.06
2018-01-10T19:17:49.616Z,99550.00
2018-01-10T19:20:15.972Z,99550.93
2018-01-10T19:22:42.217Z,99561.03
2018-01-10T19:25:08.579Z,99553.23
2018-01-10T19:27:34.837Z,99547.67
2018-01-10T19:30:08.131Z,99552.83
2018-01-10T19:32:34.520Z,99547.84
2018-01-10T19:35:01.536Z,99546.42
2018-01-10T19:37:27.780Z,99549.31
2018-01-10T19:39:56.673Z,99542.48
2018-01-10T19:42:22.947Z,99550.74
2018-01-10T19:44:49.269Z,99551.34
2018-01-10T19:47:15.573Z,99552.59
2018-01-10T19:49:41.880Z,99543.56
2018-01-10T19:52:08.262Z,99543.23
2018-01-10T19:54:34.529Z,99549.90
2018-01-10T19:57:00.871Z,99548.64
2018-01-10T19:59:28.074Z,99551.11
2018-01-10T20:01:54.350Z,99545.95
2018-01-10T20:04:20.722Z,99540.84
2018-01-10T20:06:47.771Z,99544.02
2018-01-10T20:09:15.086Z,99541.44
2018-01-10T20:11:41.354Z,99542.73
2018-01-10T20:14:08.382Z,99541.44
2018-01-10T20:16:34.630Z,99543.86
2018-01-10T20:19:01.695Z,99541.97
2018-01-10T20:21:27.998Z,99535.18
2018-01-10T20:23:54.348Z,99538.11
2018-01-10T20:26:21.372Z,99535.59
2018-01-10T20:28:47.626Z,99542.17
2018-01-10T20:31:14.005Z,99541.86
2018-01-10T20:33:40.320Z,99546.33
2018-01-10T20:36:06.674Z,99541.22
2018-01-10T20:38:32.960Z,99545.20
2018-01-10T20:41:00.020Z,99547.20
2018-01-10T20:43:26.309Z,99545.78
2018-01-10T20:45:52.612Z,99550.52
2018-01-10T20:48:18.863Z,99543.70
2018-01-10T20:50:45.761Z,99534.30
2018-01-10T20:53:12.103Z,99538.73
2018-01-10T20:55:38.389Z,99542.34
2018-01-10T20:58:05.438Z,99546.48
2018-01-10T21:00:32.466Z,99548.30
2018-01-10T21:03:00.263Z,99554.07
2018-01-10T21:05:27.276Z,99554.22
2018-01-10T21:07:53.668Z,99558.20
2018-01-10T21:10:19.972Z,99563.96
2018-01-10T21:12:46.946Z,99568.00
2018-01-10T21:15:13.226Z,99572.08
2018-01-10T21:17:39.476Z,99575.67
2018-01-10T21:20:06.787Z,99579.69
2018-01-10T21:22:33.048Z,99579.91
2018-01-10T21:25:00.115Z,99585.55
2018-01-10T21:27:26.471Z,99585.67
2018-01-10T21:29:52.733Z,99582.48
2018-01-10T21:32:19.129Z,99574.69
2018-01-10T21:34:45.475Z,99579.57
2018-01-10T21:37:11.791Z,99581.74
2018-01-10T21:39:38.109Z,99585.09
2018-01-10T21:42:04.390Z,99591.63
2018-01-10T21:44:30.687Z,99586.75
2018-01-10T21:46:56.958Z,99584.80
2018-01-10T21:49:23.231Z,99586.94
2018-01-10T21:51:49.516Z,99589.61
2018-01-10T21:54:15.912Z,99590.11
2018-01-10T21:56:42.283Z,99591.36
2018-01-10T21:59:08.520Z,99581.94
2018-01-10T22:01:34.860Z,99586.14
2018-01-10T22:04:01.904Z,99580.91
2018-01-10T22:06:29.014Z,99581.17
2018-01-10T22:08:55.288Z,99585.53
2018-01-10T22:11:22.272Z,99579.91
2018-01-10T22:13:48.536Z,99584.19
2018-01-10T22:16:14.762Z,99580.08
2018-01-10T22:18:41.350Z,99579.20
2018-01-10T22:21:07.660Z,99585.38
2018-01-10T22:23:34.750Z,99585.75
2018-01-10T22:26:01.037Z,99583.92
2018-01-10T22:28:28.062Z,99583.20
2018-01-10T22:30:54.361Z,99582.52
2018-01-10T22:33:20.669Z,99588.69
2018-01-10T22:35:46.981Z,99580.34
2018-01-10T22:38:13.997Z,99586.97
2018-01-10T22:40:40.291Z,99578.31
2018-01-10T22:43:06.556Z,99568.23
2018-01-10T22:45:32.827Z,99580.06
2018-01-10T22:47:59.874Z,99579.23
2018-01-10T22:50:26.836Z,99579.50
2018-01-10T22:52:53.101Z,99581.05
2018-01-10T22:55:19.340Z,99585.03
2018-01-10T22:57:45.638Z,99583.27
2018-01-10T23:00:11.900Z,99581.17
2018-01-10T23:02:38.356Z,99580.06
2018-01-10T23:05:04.660Z,99578.58
2018-01-10T23:07:30.956Z,99578.05
2018-01-10T23:09:57.256Z,99577.51
2018-01-10T23:12:24.296Z,99576.97
2018-01-10T23:14:50.546Z,99574.00
2018-01-10T23:17:16.827Z,99575.30
2018-01-10T23:19:43.062Z,99573.91
2018-01-10T23:22:09.292Z,99580.08
2018-01-10T23:24:35.558Z,99575.38
2018-01-10T23:27:02.551Z,99570.66
2018-01-10T23:29:28.829Z,99573.05
2018-01-10T23:31:55.814Z,99570.91
2018-01-10T23:34:22.059Z,99573.15
2018-01-10T23:36:48.343Z,99570.55
2018-01-10T23:39:15.375Z,99577.87
2018-01-10T23:41:42.343Z,99573.11
2018-01-10T23:44:08.593Z,99570.36
2018-01-10T23:46:34.853Z,99567.43
2018-01-10T23:49:01.076Z,99569.22
2018-01-10T23:51:27.326Z,99564.17
2018-01-10T23:53:53.588Z,99557.96
2018-01-10T23:56:19.850Z,99564.53
2018-01-10T23:58:46.087Z,99565.60
