createdAt,value
2018-11-06T00:00:30.840Z,0.00
2018-11-06T00:01:30.832Z,0.00
2018-11-06T00:02:30.803Z,0.00
2018-11-06T00:03:30.781Z,0.00
2018-11-06T00:04:30.758Z,0.00
2018-11-06T00:05:32.233Z,0.00
2018-11-06T00:06:30.714Z,0.00
2018-11-06T00:07:30.703Z,0.00
2018-11-06T00:08:30.698Z,0.00
2018-11-06T00:09:30.668Z,0.00
2018-11-06T00:10:30.647Z,0.00
2018-11-06T00:11:30.626Z,0.00
2018-11-06T00:12:30.604Z,0.00
2018-11-06T00:13:30.576Z,0.00
2018-11-06T00:14:30.557Z,0.00
2018-11-06T00:15:30.658Z,0.00
2018-11-06T00:16:30.537Z,0.00
2018-11-06T00:17:30.505Z,0.00
2018-11-06T00:18:30.477Z,0.00
2018-11-06T00:19:30.443Z,0.00
2018-11-06T00:20:30.417Z,0.00
2018-11-06T00:21:30.406Z,0.00
2018-11-06T00:22:30.387Z,0.00
2018-11-06T00:23:30.366Z,0.00
2018-11-06T00:24:30.333Z,0.00
2018-11-06T00:25:30.307Z,0.00
2018-11-06T00:26:30.328Z,0.00
2018-11-06T00:27:30.280Z,0.00
2018-11-06T00:28:30.265Z,0.00
2018-11-06T00:29:30.247Z,0.00
2018-11-06T00:30:30.218Z,0.00
2018-11-06T00:31:30.203Z,0.00
2018-11-06T00:32:30.183Z,0.00
2018-11-06T00:33:30.168Z,0.00
2018-11-06T00:34:30.133Z,0.00
2018-11-06T00:35:30.099Z,0.00
2018-11-06T00:36:30.178Z,0.00
2018-11-06T00:37:30.061Z,0.00
2018-11-06T00:38:30.041Z,0.00
2018-11-06T00:39:30.038Z,0.00
2018-11-06T00:40:29.991Z,0.00
2018-11-06T00:41:29.973Z,0.00
2018-11-06T00:42:29.947Z,0.00
2018-11-06T00:43:29.925Z,0.00
2018-11-06T00:44:29.923Z,0.00
2018-11-06T00:45:29.997Z,0.00
2018-11-06T00:46:29.876Z,0.00
2018-11-06T00:47:29.871Z,0.00
2018-11-06T00:48:29.851Z,0.00
2018-11-06T00:49:29.812Z,0.00
2018-11-06T00:50:29.785Z,0.00
2018-11-06T00:51:29.768Z,0.00
2018-11-06T00:52:29.760Z,0.00
2018-11-06T00:53:29.729Z,0.00
2018-11-06T00:54:29.705Z,0.00
2018-11-06T00:55:29.672Z,0.00
2018-11-06T00:56:29.647Z,0.00
2018-11-06T00:57:29.628Z,0.00
2018-11-06T00:59:29.600Z,0.00
2018-11-06T01:00:29.566Z,0.00
2018-11-06T01:01:29.544Z,0.00
2018-11-06T01:02:29.523Z,0.00
2018-11-06T01:05:29.458Z,0.00
2018-11-06T01:06:29.433Z,0.00
2018-11-06T01:07:29.421Z,0.00
2018-11-06T01:08:29.431Z,0.00
2018-11-06T01:09:29.368Z,0.00
2018-11-06T01:10:29.346Z,0.00
2018-11-06T01:11:29.329Z,0.00
2018-11-06T01:12:29.301Z,0.00
2018-11-06T01:13:29.282Z,0.00
2018-11-06T01:14:29.276Z,0.00
2018-11-06T01:15:29.236Z,0.00
2018-11-06T01:16:29.225Z,0.00
2018-11-06T01:17:29.194Z,0.00
2018-11-06T01:19:29.158Z,0.00
2018-11-06T01:20:29.481Z,0.00
2018-11-06T01:21:29.105Z,0.00
2018-11-06T01:22:29.087Z,0.00
2018-11-06T01:24:29.058Z,0.00
2018-11-06T01:25:29.039Z,0.00
2018-11-06T01:26:29.112Z,0.00
2018-11-06T01:27:28.994Z,0.00
2018-11-06T01:28:28.989Z,0.00
2018-11-06T01:29:28.938Z,0.00
2018-11-06T01:30:28.913Z,0.00
2018-11-06T01:31:29.217Z,0.00
2018-11-06T01:32:28.885Z,0.00
2018-11-06T01:33:28.858Z,0.00
2018-11-06T01:34:28.830Z,0.00
2018-11-06T01:35:28.806Z,0.00
2018-11-06T01:36:28.783Z,0.00
2018-11-06T01:37:28.915Z,0.00
2018-11-06T01:39:28.971Z,0.00
2018-11-06T01:40:28.718Z,0.00
2018-11-06T01:41:28.689Z,0.00
2018-11-06T01:42:28.681Z,0.00
2018-11-06T01:43:28.760Z,0.00
2018-11-06T01:44:28.637Z,0.00
2018-11-06T01:45:28.610Z,0.00
2018-11-06T01:47:28.556Z,0.00
2018-11-06T01:48:28.537Z,0.00
2018-11-06T01:49:28.523Z,0.00
2018-11-06T01:50:28.505Z,0.00
2018-11-06T01:51:28.500Z,0.00
2018-11-06T01:52:28.442Z,0.00
2018-11-06T01:53:28.427Z,0.00
2018-11-06T01:54:28.393Z,0.00
2018-11-06T01:55:28.443Z,0.00
2018-11-06T01:56:28.347Z,0.00
2018-11-06T01:57:28.357Z,0.00
2018-11-06T01:58:28.320Z,0.00
2018-11-06T01:59:28.303Z,0.00
2018-11-06T02:00:28.273Z,0.00
2018-11-06T02:02:28.519Z,0.00
2018-11-06T02:03:28.194Z,0.00
2018-11-06T02:04:28.173Z,0.00
2018-11-06T02:05:28.153Z,0.00
2018-11-06T02:06:28.135Z,0.00
2018-11-06T02:07:28.126Z,0.00
2018-11-06T02:08:28.099Z,0.00
2018-11-06T02:09:28.076Z,0.00
2018-11-06T02:10:28.049Z,0.00
2018-11-06T02:12:27.996Z,0.00
2018-11-06T02:13:28.030Z,0.00
2018-11-06T02:14:27.956Z,0.00
2018-11-06T02:15:27.949Z,0.00
2018-11-06T02:16:27.922Z,0.00
2018-11-06T02:17:27.906Z,0.00
2018-11-06T02:18:27.888Z,0.00
2018-11-06T02:21:28.111Z,0.00
2018-11-06T02:22:27.893Z,0.00
2018-11-06T02:23:27.757Z,0.00
2018-11-06T02:24:27.751Z,0.00
2018-11-06T02:25:27.727Z,0.00
2018-11-06T02:26:27.809Z,0.00
2018-11-06T02:27:27.685Z,0.00
2018-11-06T02:28:27.653Z,0.00
2018-11-06T02:29:27.629Z,0.00
2018-11-06T02:31:27.582Z,0.00
2018-11-06T02:32:27.753Z,0.00
2018-11-06T02:33:27.553Z,0.00
2018-11-06T02:34:27.626Z,0.00
2018-11-06T02:35:27.513Z,0.00
2018-11-06T02:36:27.486Z,0.00
2018-11-06T02:37:27.453Z,0.00
2018-11-06T02:39:27.736Z,0.00
2018-11-06T02:40:27.399Z,0.00
2018-11-06T02:41:27.385Z,0.00
2018-11-06T02:42:27.369Z,0.00
2018-11-06T02:43:27.442Z,0.00
2018-11-06T02:44:27.315Z,0.00
2018-11-06T02:45:27.382Z,0.00
2018-11-06T02:46:27.265Z,0.00
2018-11-06T02:47:27.242Z,0.00
2018-11-06T02:48:27.226Z,0.00
2018-11-06T02:49:27.193Z,0.00
2018-11-06T02:50:27.193Z,0.00
2018-11-06T02:52:27.441Z,0.00
2018-11-06T02:53:27.122Z,0.00
2018-11-06T02:54:27.093Z,0.00
2018-11-06T02:55:27.067Z,0.00
2018-11-06T02:56:27.044Z,0.00
2018-11-06T02:57:27.016Z,0.00
2018-11-06T02:58:27.001Z,0.00
2018-11-06T02:59:26.971Z,0.00
2018-11-06T03:00:26.967Z,0.00
2018-11-06T03:01:26.952Z,0.00
2018-11-06T03:02:26.923Z,0.00
2018-11-06T03:03:26.904Z,0.00
2018-11-06T03:04:26.881Z,0.00
2018-11-06T03:05:26.868Z,0.00
2018-11-06T03:06:26.835Z,0.00
2018-11-06T03:07:26.809Z,0.00
2018-11-06T03:08:26.781Z,0.00
2018-11-06T03:10:26.848Z,0.00
2018-11-06T03:11:26.716Z,0.00
2018-11-06T03:12:26.686Z,0.00
2018-11-06T03:13:26.919Z,0.00
2018-11-06T03:14:26.646Z,0.00
2018-11-06T03:15:26.622Z,0.00
2018-11-06T03:16:26.599Z,0.00
2018-11-06T03:17:26.584Z,0.00
2018-11-06T03:18:26.559Z,0.00
2018-11-06T03:19:26.530Z,0.00
2018-11-06T03:20:26.514Z,0.00
2018-11-06T03:21:26.504Z,0.00
2018-11-06T03:22:26.481Z,0.00
2018-11-06T03:23:26.459Z,0.00
2018-11-06T03:24:26.457Z,0.00
2018-11-06T03:25:26.519Z,0.00
2018-11-06T03:26:26.406Z,0.00
2018-11-06T03:27:26.378Z,0.00
2018-11-06T03:28:26.353Z,0.00
2018-11-06T03:29:26.328Z,0.00
2018-11-06T03:30:26.304Z,0.00
2018-11-06T03:31:26.968Z,0.00
2018-11-06T03:33:26.543Z,0.00
2018-11-06T03:34:26.239Z,0.00
2018-11-06T03:35:26.194Z,0.00
2018-11-06T03:36:26.174Z,0.00
2018-11-06T03:37:26.184Z,0.00
2018-11-06T03:38:26.119Z,0.00
2018-11-06T03:39:26.090Z,0.00
2018-11-06T03:40:26.094Z,0.00
2018-11-06T03:41:26.065Z,0.00
2018-11-06T03:42:26.023Z,0.00
2018-11-06T03:43:26.005Z,0.00
2018-11-06T03:44:25.974Z,0.00
2018-11-06T03:46:26.350Z,0.00
2018-11-06T03:47:25.912Z,0.00
2018-11-06T03:48:25.897Z,0.00
2018-11-06T03:49:25.870Z,0.00
2018-11-06T03:50:25.851Z,0.00
2018-11-06T03:51:25.831Z,0.00
2018-11-06T03:52:25.805Z,0.00
2018-11-06T03:53:25.783Z,0.00
2018-11-06T03:54:25.755Z,0.00
2018-11-06T03:55:25.747Z,0.00
2018-11-06T03:56:25.725Z,0.00
2018-11-06T03:57:25.702Z,0.00
2018-11-06T03:58:25.683Z,0.00
2018-11-06T03:59:25.685Z,0.00
2018-11-06T04:00:25.625Z,0.00
2018-11-06T04:01:25.605Z,0.00
2018-11-06T04:02:25.587Z,0.00
2018-11-06T04:03:25.665Z,0.00
2018-11-06T04:04:25.526Z,0.00
2018-11-06T04:05:25.528Z,0.00
2018-11-06T04:06:25.607Z,0.00
2018-11-06T04:07:25.485Z,0.00
2018-11-06T04:08:25.480Z,0.00
2018-11-06T04:09:25.521Z,0.00
2018-11-06T04:10:25.416Z,0.00
2018-11-06T04:11:25.383Z,0.00
2018-11-06T04:12:25.358Z,0.00
2018-11-06T04:13:25.361Z,0.00
2018-11-06T04:16:25.568Z,0.00
2018-11-06T04:17:25.259Z,0.00
2018-11-06T04:18:25.241Z,0.00
2018-11-06T04:19:25.220Z,0.00
2018-11-06T04:20:25.274Z,0.00
2018-11-06T04:21:25.163Z,0.00
2018-11-06T04:22:25.124Z,0.00
2018-11-06T04:23:25.107Z,0.00
2018-11-06T04:24:25.087Z,0.00
2018-11-06T04:25:25.071Z,0.00
2018-11-06T04:26:25.086Z,0.00
2018-11-06T04:27:25.012Z,0.00
2018-11-06T04:28:25.009Z,0.00
2018-11-06T04:29:24.985Z,0.00
2018-11-06T04:30:24.955Z,0.00
2018-11-06T04:31:24.939Z,0.00
2018-11-06T04:32:25.225Z,0.00
2018-11-06T04:33:24.900Z,0.00
2018-11-06T04:34:24.867Z,0.00
2018-11-06T04:35:24.853Z,0.00
2018-11-06T04:36:24.821Z,0.00
2018-11-06T04:37:24.782Z,0.00
2018-11-06T04:38:24.770Z,0.00
2018-11-06T04:39:24.750Z,0.00
2018-11-06T04:40:24.728Z,0.00
2018-11-06T04:41:24.721Z,0.00
2018-11-06T04:42:24.685Z,0.00
2018-11-06T04:43:24.670Z,0.00
2018-11-06T04:44:24.640Z,0.00
2018-11-06T04:45:24.628Z,0.00
2018-11-06T04:46:24.594Z,0.00
2018-11-06T04:47:24.585Z,0.00
2018-11-06T04:48:24.539Z,0.00
2018-11-06T04:49:24.553Z,0.00
2018-11-06T04:50:24.675Z,0.00
2018-11-06T04:51:24.606Z,0.00
2018-11-06T04:52:24.448Z,0.00
2018-11-06T04:53:24.428Z,0.00
2018-11-06T04:54:29.487Z,0.00
2018-11-06T04:55:24.374Z,0.00
2018-11-06T04:56:24.355Z,0.00
2018-11-06T04:57:24.333Z,0.00
2018-11-06T04:58:24.304Z,0.00
2018-11-06T04:59:24.587Z,0.00
2018-11-06T05:00:24.361Z,0.00
2018-11-06T05:01:24.243Z,0.00
2018-11-06T05:02:24.316Z,0.00
2018-11-06T05:03:24.192Z,0.00
2018-11-06T05:04:24.177Z,0.00
2018-11-06T05:05:24.285Z,0.00
2018-11-06T05:06:24.133Z,0.00
2018-11-06T05:07:24.128Z,0.00
2018-11-06T05:09:24.087Z,0.00
2018-11-06T05:10:24.033Z,0.00
2018-11-06T05:11:24.031Z,0.00
2018-11-06T05:12:23.991Z,0.00
2018-11-06T05:13:23.965Z,0.00
2018-11-06T05:14:24.085Z,0.00
2018-11-06T05:15:23.920Z,0.00
2018-11-06T05:17:23.878Z,0.00
2018-11-06T05:18:23.875Z,0.00
2018-11-06T05:19:23.898Z,0.00
2018-11-06T05:21:23.796Z,0.00
2018-11-06T05:22:23.768Z,0.00
2018-11-06T05:23:23.875Z,0.00
2018-11-06T05:24:23.740Z,0.00
2018-11-06T05:25:23.753Z,0.00
2018-11-06T05:26:23.687Z,0.00
2018-11-06T05:27:23.719Z,0.00
2018-11-06T05:28:23.648Z,0.00
2018-11-06T05:29:23.638Z,0.00
2018-11-06T05:30:23.584Z,0.00
2018-11-06T05:31:23.563Z,0.00
2018-11-06T05:32:23.537Z,0.00
2018-11-06T05:33:23.517Z,0.00
2018-11-06T05:34:24.091Z,0.00
2018-11-06T05:35:23.473Z,0.00
2018-11-06T05:36:23.451Z,0.00
2018-11-06T05:37:23.431Z,0.00
2018-11-06T05:38:23.501Z,0.00
2018-11-06T05:39:23.436Z,0.00
2018-11-06T05:40:23.372Z,0.00
2018-11-06T05:41:23.638Z,0.00
2018-11-06T05:42:23.326Z,0.00
2018-11-06T05:43:23.346Z,0.00
2018-11-06T05:44:23.276Z,0.00
2018-11-06T05:45:23.273Z,0.00
2018-11-06T05:46:23.241Z,0.00
2018-11-06T05:47:23.592Z,0.00
2018-11-06T05:48:23.181Z,0.00
2018-11-06T05:49:23.160Z,0.00
2018-11-06T05:51:23.109Z,4.00
2018-11-06T05:52:23.099Z,0.00
2018-11-06T05:53:23.478Z,0.00
2018-11-06T05:54:23.052Z,4.00
2018-11-06T05:55:23.968Z,0.00
2018-11-06T05:56:22.985Z,4.00
2018-11-06T05:57:23.114Z,0.00
2018-11-06T05:58:23.864Z,4.00
2018-11-06T05:59:24.019Z,4.00
2018-11-06T06:01:23.300Z,4.00
2018-11-06T06:02:23.085Z,4.00
2018-11-06T06:03:25.655Z,8.00
2018-11-06T06:04:24.230Z,12.00
2018-11-06T06:05:23.115Z,12.00
2018-11-06T06:06:22.768Z,12.00
2018-11-06T06:07:22.745Z,16.00
2018-11-06T06:08:22.720Z,20.00
2018-11-06T06:09:22.690Z,24.00
2018-11-06T06:11:22.907Z,28.00
2018-11-06T06:12:22.623Z,32.00
2018-11-06T06:13:22.609Z,36.00
2018-11-06T06:14:22.574Z,40.00
2018-11-06T06:15:22.550Z,48.00
2018-11-06T06:16:22.535Z,52.00
2018-11-06T06:18:22.803Z,64.00
2018-11-06T06:19:22.476Z,68.00
2018-11-06T06:21:22.916Z,84.00
2018-11-06T06:22:22.428Z,92.00
2018-11-06T06:23:22.409Z,100.00
2018-11-06T06:24:22.464Z,112.00
2018-11-06T06:25:22.637Z,120.00
2018-11-06T06:26:22.311Z,128.00
2018-11-06T06:27:22.280Z,140.00
2018-11-06T06:28:22.307Z,152.00
2018-11-06T06:29:22.264Z,160.00
2018-11-06T06:30:22.215Z,172.00
2018-11-06T06:31:22.173Z,188.00
2018-11-06T06:32:22.453Z,196.00
2018-11-06T06:33:22.132Z,208.00
2018-11-06T06:34:22.112Z,220.00
2018-11-06T06:35:22.113Z,236.00
2018-11-06T06:36:22.078Z,248.00
2018-11-06T06:37:22.058Z,264.00
2018-11-06T06:38:22.035Z,280.00
2018-11-06T06:39:22.327Z,288.00
2018-11-06T06:40:21.993Z,304.00
2018-11-06T06:41:21.978Z,320.00
2018-11-06T06:42:21.952Z,336.00
2018-11-06T06:43:21.917Z,352.00
2018-11-06T06:49:21.778Z,444.00
2018-11-06T06:50:21.781Z,464.00
2018-11-06T06:51:21.725Z,476.00
2018-11-06T06:53:21.998Z,512.00
2018-11-06T06:54:21.970Z,520.00
2018-11-06T06:55:22.384Z,532.00
2018-11-06T06:56:21.636Z,548.00
2018-11-06T06:58:21.587Z,580.00
2018-11-06T06:59:21.548Z,596.00
2018-11-06T07:00:22.165Z,608.00
2018-11-06T07:01:21.504Z,628.00
2018-11-06T07:02:21.551Z,640.00
2018-11-06T07:03:21.463Z,660.00
2018-11-06T07:04:21.728Z,672.00
2018-11-06T07:05:21.466Z,684.00
2018-11-06T07:06:21.383Z,700.00
2018-11-06T07:07:21.672Z,720.00
2018-11-06T07:08:21.391Z,728.00
2018-11-06T07:10:21.334Z,756.00
2018-11-06T07:11:21.362Z,768.00
2018-11-06T07:12:21.234Z,784.00
2018-11-06T07:13:21.221Z,804.00
2018-11-06T07:14:21.544Z,828.00
2018-11-06T07:16:21.162Z,860.00
2018-11-06T07:17:22.112Z,864.00
2018-11-06T07:18:21.362Z,892.00
2018-11-06T07:19:21.094Z,916.00
2018-11-06T07:20:21.390Z,932.00
2018-11-06T07:21:21.266Z,956.00
2018-11-06T07:22:21.471Z,980.00
2018-11-06T07:23:54.382Z,992.00
2018-11-06T07:24:40.197Z,1016.00
2018-11-06T07:25:20.965Z,996.00
2018-11-06T07:26:22.753Z,1016.00
2018-11-06T07:27:54.116Z,1036.00
2018-11-06T07:28:21.510Z,1040.00
2018-11-06T07:29:22.288Z,1048.00
2018-11-06T07:30:20.852Z,1068.00
2018-11-06T07:31:20.836Z,1088.00
2018-11-06T07:32:21.820Z,1108.00
2018-11-06T07:33:21.074Z,1112.00
2018-11-06T07:34:20.967Z,1116.00
2018-11-06T07:35:20.974Z,1128.00
2018-11-06T07:36:20.698Z,1136.00
2018-11-06T07:37:20.667Z,1156.00
2018-11-06T07:38:20.893Z,1172.00
2018-11-06T07:39:20.646Z,1196.00
2018-11-06T07:40:21.242Z,1204.00
2018-11-06T07:41:20.593Z,1220.00
2018-11-06T07:42:20.585Z,1240.00
2018-11-06T07:43:20.543Z,1256.00
2018-11-06T07:44:20.820Z,1300.00
2018-11-06T07:46:20.481Z,1312.00
2018-11-06T07:47:20.445Z,1316.00
2018-11-06T07:49:20.421Z,1332.00
2018-11-06T07:50:20.471Z,1344.00
2018-11-06T07:51:20.677Z,1360.00
2018-11-06T07:52:20.360Z,1368.00
2018-11-06T07:53:20.332Z,1372.00
2018-11-06T07:54:20.562Z,1380.00
2018-11-06T07:56:20.496Z,1392.00
2018-11-06T07:57:20.553Z,1400.00
2018-11-06T07:58:20.232Z,1412.00
2018-11-06T07:59:20.211Z,1408.00
2018-11-06T08:02:20.157Z,1448.00
2018-11-06T08:03:20.732Z,1448.00
2018-11-06T08:04:20.539Z,1476.00
2018-11-06T08:05:20.069Z,1480.00
2018-11-06T08:06:20.250Z,1512.00
2018-11-06T08:08:20.017Z,1568.00
2018-11-06T08:09:20.055Z,1592.00
2018-11-06T08:10:19.990Z,1612.00
2018-11-06T08:11:20.263Z,1628.00
2018-11-06T08:12:20.389Z,1692.00
2018-11-06T08:13:20.021Z,1740.00
2018-11-06T08:14:20.096Z,1756.00
2018-11-06T08:15:19.972Z,1784.00
2018-11-06T08:16:20.285Z,1808.00
2018-11-06T08:17:20.117Z,1824.00
2018-11-06T08:18:20.302Z,1844.00
2018-11-06T08:19:19.805Z,1860.00
2018-11-06T08:20:19.767Z,1876.00
2018-11-06T08:21:19.741Z,1908.00
2018-11-06T08:22:19.710Z,1920.00
2018-11-06T08:23:19.739Z,1924.00
2018-11-06T08:24:19.919Z,1972.00
2018-11-06T08:25:19.653Z,1988.00
2018-11-06T08:26:19.680Z,1972.00
2018-11-06T08:27:19.628Z,2004.00
2018-11-06T08:28:19.620Z,2044.00
2018-11-06T08:29:19.596Z,2060.00
2018-11-06T08:30:19.563Z,2092.00
2018-11-06T08:31:20.084Z,2108.00
2018-11-06T08:32:20.018Z,2148.00
2018-11-06T08:33:19.505Z,2172.00
2018-11-06T08:35:19.590Z,2196.00
2018-11-06T08:36:19.517Z,2232.00
2018-11-06T08:37:20.063Z,2256.00
2018-11-06T08:38:19.430Z,2284.00
2018-11-06T08:39:19.495Z,2284.00
2018-11-06T08:40:19.385Z,2328.00
2018-11-06T08:41:19.371Z,2340.00
2018-11-06T08:42:19.396Z,2404.00
2018-11-06T08:43:19.620Z,2408.00
2018-11-06T08:44:19.308Z,2372.00
2018-11-06T08:45:19.295Z,2316.00
2018-11-06T08:46:19.259Z,2304.00
2018-11-06T08:47:19.312Z,2180.00
2018-11-06T08:48:19.354Z,2216.00
2018-11-06T08:50:19.209Z,2164.00
2018-11-06T08:51:19.189Z,2208.00
2018-11-06T08:53:19.148Z,2244.00
2018-11-06T08:54:19.145Z,2340.00
2018-11-06T08:55:19.412Z,2444.00
2018-11-06T08:56:19.398Z,2548.00
2018-11-06T08:57:19.117Z,2584.00
2018-11-06T08:59:19.035Z,2540.00
2018-11-06T09:00:19.023Z,2544.00
2018-11-06T09:01:19.045Z,2560.00
2018-11-06T09:02:19.303Z,2520.00
2018-11-06T09:03:18.972Z,2568.00
2018-11-06T09:04:19.069Z,2584.00
2018-11-06T09:05:19.134Z,2668.00
2018-11-06T09:06:18.922Z,2728.00
2018-11-06T09:07:19.101Z,2660.00
2018-11-06T09:08:20.043Z,2720.00
2018-11-06T09:09:18.866Z,2748.00
2018-11-06T09:10:18.866Z,2780.00
2018-11-06T09:11:18.848Z,2728.00
2018-11-06T09:12:18.827Z,2760.00
2018-11-06T09:13:18.811Z,2784.00
2018-11-06T09:14:19.051Z,2828.00
2018-11-06T09:15:19.065Z,2888.00
2018-11-06T09:16:18.744Z,2876.00
2018-11-06T09:17:18.732Z,2896.00
2018-11-06T09:18:18.708Z,2896.00
2018-11-06T09:19:18.725Z,2908.00
2018-11-06T09:20:18.855Z,2860.00
2018-11-06T09:21:18.791Z,2844.00
2018-11-06T09:22:18.932Z,2928.00
2018-11-06T09:23:18.619Z,3004.00
2018-11-06T09:24:18.609Z,3044.00
2018-11-06T09:25:18.583Z,3136.00
2018-11-06T09:26:18.566Z,3196.00
2018-11-06T09:27:18.927Z,3176.00
2018-11-06T09:28:18.853Z,3200.00
2018-11-06T09:29:18.561Z,3256.00
2018-11-06T09:30:18.525Z,3344.00
2018-11-06T09:31:18.559Z,3436.00
2018-11-06T09:32:18.490Z,3516.00
2018-11-06T09:33:18.463Z,3532.00
2018-11-06T09:34:18.760Z,3612.00
2018-11-06T09:35:18.441Z,3716.00
2018-11-06T09:36:18.517Z,3852.00
2018-11-06T09:37:18.400Z,4012.00
2018-11-06T09:38:18.388Z,4176.00
2018-11-06T09:39:18.377Z,4376.00
2018-11-06T09:40:18.676Z,4516.00
2018-11-06T09:41:18.397Z,4568.00
2018-11-06T09:42:18.321Z,4584.00
2018-11-06T09:43:18.305Z,4700.00
2018-11-06T09:44:18.295Z,4724.00
2018-11-06T09:45:19.628Z,4748.00
2018-11-06T09:46:18.558Z,4732.00
2018-11-06T09:48:18.230Z,4816.00
2018-11-06T09:49:18.233Z,4836.00
2018-11-06T09:50:18.234Z,4856.00
2018-11-06T09:51:18.180Z,4876.00
2018-11-06T09:52:18.166Z,4936.00
2018-11-06T09:53:18.461Z,4960.00
2018-11-06T09:54:18.142Z,4984.00
2018-11-06T09:55:18.132Z,4996.00
2018-11-06T09:57:18.096Z,4896.00
2018-11-06T09:58:18.468Z,4920.00
2018-11-06T09:59:18.073Z,4924.00
2018-11-06T10:00:18.474Z,4892.00
2018-11-06T10:01:18.523Z,4852.00
2018-11-06T10:02:18.104Z,4700.00
2018-11-06T10:03:18.001Z,4588.00
2018-11-06T10:04:18.016Z,4760.00
2018-11-06T10:05:17.983Z,4828.00
2018-11-06T10:06:18.354Z,4816.00
2018-11-06T10:07:18.224Z,4904.00
2018-11-06T10:08:17.938Z,4900.00
2018-11-06T10:09:17.955Z,4948.00
2018-11-06T10:10:17.927Z,5036.00
2018-11-06T10:11:17.909Z,4988.00
2018-11-06T10:12:18.179Z,5116.00
2018-11-06T10:14:17.872Z,5204.00
2018-11-06T10:15:17.828Z,5228.00
2018-11-06T10:16:17.913Z,5364.00
2018-11-06T10:18:18.092Z,5484.00
2018-11-06T10:19:17.770Z,5484.00
2018-11-06T10:20:17.816Z,5464.00
2018-11-06T10:22:17.842Z,5592.00
2018-11-06T10:23:17.731Z,6208.00
2018-11-06T10:24:18.052Z,6284.00
2018-11-06T10:25:17.794Z,6804.00
2018-11-06T10:26:17.694Z,7260.00
2018-11-06T10:28:18.940Z,7400.00
2018-11-06T10:29:17.842Z,7384.00
2018-11-06T10:30:18.479Z,7456.00
2018-11-06T10:31:17.806Z,6400.00
2018-11-06T10:32:18.379Z,6256.00
2018-11-06T10:33:17.593Z,6276.00
2018-11-06T10:34:17.595Z,5976.00
2018-11-06T10:35:17.576Z,5788.00
2018-11-06T10:36:17.680Z,5468.00
2018-11-06T10:38:17.854Z,5172.00
2018-11-06T10:39:17.530Z,5320.00
2018-11-06T10:40:17.607Z,5416.00
2018-11-06T10:41:17.543Z,5464.00
2018-11-06T10:42:17.479Z,5572.00
2018-11-06T10:43:17.777Z,5612.00
2018-11-06T10:44:17.758Z,5556.00
2018-11-06T10:45:17.441Z,5648.00
2018-11-06T10:46:18.116Z,5484.00
2018-11-06T10:47:17.405Z,5396.00
2018-11-06T10:48:17.409Z,5456.00
2018-11-06T10:49:17.392Z,5564.00
2018-11-06T10:50:17.660Z,5496.00
2018-11-06T10:51:17.677Z,5488.00
2018-11-06T10:52:17.355Z,5656.00
2018-11-06T10:53:17.335Z,5560.00
2018-11-06T10:55:17.859Z,5608.00
2018-11-06T10:56:17.708Z,5424.00
2018-11-06T10:57:17.603Z,5420.00
2018-11-06T10:58:17.427Z,5316.00
2018-11-06T10:59:17.271Z,5260.00
2018-11-06T11:00:17.261Z,5236.00
2018-11-06T11:01:17.241Z,5192.00
2018-11-06T11:02:17.533Z,5152.00
2018-11-06T11:04:17.324Z,5112.00
2018-11-06T11:05:17.450Z,5120.00
2018-11-06T11:06:17.275Z,5144.00
2018-11-06T11:08:17.459Z,5280.00
2018-11-06T11:09:17.143Z,5324.00
2018-11-06T11:10:17.728Z,5364.00
2018-11-06T11:11:17.117Z,5424.00
2018-11-06T11:12:17.099Z,5492.00
2018-11-06T11:13:17.113Z,5560.00
2018-11-06T11:14:17.380Z,5616.00
2018-11-06T11:15:17.080Z,5652.00
2018-11-06T11:16:17.071Z,5732.00
2018-11-06T11:17:17.043Z,5764.00
2018-11-06T11:18:17.083Z,5772.00
2018-11-06T11:19:17.069Z,5756.00
2018-11-06T11:20:17.334Z,5736.00
2018-11-06T11:21:17.087Z,5772.00
2018-11-06T11:22:17.097Z,5832.00
2018-11-06T11:23:17.016Z,5892.00
2018-11-06T11:24:16.954Z,5944.00
2018-11-06T11:25:16.935Z,6040.00
2018-11-06T11:26:17.227Z,6184.00
2018-11-06T11:27:16.925Z,6228.00
2018-11-06T11:28:16.932Z,6264.00
2018-11-06T11:29:17.040Z,6276.00
2018-11-06T11:30:16.962Z,6368.00
2018-11-06T11:31:16.875Z,6480.00
2018-11-06T11:32:17.205Z,6548.00
2018-11-06T11:33:16.842Z,6852.00
2018-11-06T11:34:16.827Z,7096.00
2018-11-06T11:35:16.805Z,7424.00
2018-11-06T11:36:16.791Z,7484.00
2018-11-06T11:37:16.774Z,7472.00
2018-11-06T11:38:17.271Z,7368.00
2018-11-06T11:39:16.766Z,7508.00
2018-11-06T11:40:16.957Z,7492.00
2018-11-06T11:41:16.775Z,7364.00
2018-11-06T11:42:16.710Z,7268.00
2018-11-06T11:43:16.697Z,7244.00
2018-11-06T11:44:17.901Z,7324.00
2018-11-06T11:45:16.676Z,7516.00
2018-11-06T11:46:16.717Z,7628.00
2018-11-06T11:47:16.657Z,7476.00
2018-11-06T11:48:16.643Z,7240.00
2018-11-06T11:49:16.739Z,7092.00
2018-11-06T11:50:16.921Z,7072.00
2018-11-06T11:51:16.720Z,7148.00
2018-11-06T11:52:16.600Z,7304.00
2018-11-06T11:53:16.614Z,7368.00
2018-11-06T11:54:16.576Z,7508.00
2018-11-06T11:55:16.559Z,7440.00
2018-11-06T11:56:16.550Z,7120.00
2018-11-06T11:57:16.535Z,6548.00
2018-11-06T11:58:16.534Z,6504.00
2018-11-06T11:59:16.512Z,7172.00
2018-11-06T12:00:16.626Z,7128.00
2018-11-06T12:01:16.905Z,7016.00
2018-11-06T12:02:16.633Z,7396.00
2018-11-06T12:03:16.514Z,7192.00
2018-11-06T12:05:16.558Z,6932.00
2018-11-06T12:06:16.451Z,6984.00
2018-11-06T12:07:16.779Z,6088.00
2018-11-06T12:08:16.505Z,6016.00
2018-11-06T12:09:16.388Z,6036.00
2018-11-06T12:10:16.513Z,6236.00
2018-11-06T12:11:16.374Z,6476.00
2018-11-06T12:13:16.660Z,6344.00
2018-11-06T12:14:16.349Z,6444.00
2018-11-06T12:15:16.334Z,6676.00
2018-11-06T12:16:16.324Z,6412.00
2018-11-06T12:17:16.358Z,6540.00
2018-11-06T12:18:16.672Z,6708.00
2018-11-06T12:19:16.593Z,6680.00
2018-11-06T12:20:16.855Z,6564.00
2018-11-06T12:21:17.415Z,6760.00
2018-11-06T12:22:19.321Z,7004.00
2018-11-06T12:23:16.406Z,7104.00
2018-11-06T12:24:16.346Z,6944.00
2018-11-06T12:25:16.731Z,7056.00
2018-11-06T12:26:16.227Z,6836.00
2018-11-06T12:27:16.922Z,6616.00
2018-11-06T12:28:16.249Z,6396.00
2018-11-06T12:29:16.183Z,6568.00
2018-11-06T12:30:16.519Z,6408.00
2018-11-06T12:31:16.523Z,6348.00
2018-11-06T12:33:16.150Z,5800.00
2018-11-06T12:34:16.712Z,5780.00
2018-11-06T12:35:16.777Z,5736.00
2018-11-06T12:36:16.621Z,5856.00
2018-11-06T12:37:16.912Z,5648.00
2018-11-06T12:38:16.237Z,5640.00
2018-11-06T12:39:16.719Z,5432.00
2018-11-06T12:40:16.113Z,5240.00
2018-11-06T12:42:16.216Z,4872.00
2018-11-06T12:43:16.498Z,4912.00
2018-11-06T12:45:17.871Z,5172.00
2018-11-06T12:46:16.493Z,5352.00
2018-11-06T12:47:16.310Z,5228.00
2018-11-06T12:48:16.453Z,5012.00
2018-11-06T12:49:16.440Z,5008.00
2018-11-06T12:50:17.019Z,5324.00
2018-11-06T12:51:16.638Z,5584.00
2018-11-06T12:54:16.166Z,6156.00
2018-11-06T12:55:16.471Z,6104.00
2018-11-06T12:56:16.517Z,5820.00
2018-11-06T12:58:15.866Z,5140.00
2018-11-06T12:59:15.909Z,5064.00
2018-11-06T13:00:16.090Z,4952.00
2018-11-06T13:01:15.846Z,5028.00
2018-11-06T13:02:16.532Z,5072.00
2018-11-06T13:03:15.901Z,4656.00
2018-11-06T13:04:15.808Z,4444.00
2018-11-06T13:05:15.799Z,4572.00
2018-11-06T13:06:15.788Z,4848.00
2018-11-06T13:07:15.792Z,5264.00
2018-11-06T13:08:16.117Z,5116.00
2018-11-06T13:09:15.929Z,5104.00
2018-11-06T13:10:15.900Z,4852.00
2018-11-06T13:11:15.713Z,4632.00
2018-11-06T13:12:15.728Z,4296.00
2018-11-06T13:13:15.718Z,4292.00
2018-11-06T13:15:17.488Z,4120.00
2018-11-06T13:16:15.795Z,4024.00
2018-11-06T13:17:15.708Z,3988.00
2018-11-06T13:19:15.725Z,3828.00
2018-11-06T13:20:15.694Z,3872.00
2018-11-06T13:21:16.314Z,3576.00
2018-11-06T13:23:15.614Z,3436.00
2018-11-06T13:24:15.601Z,3712.00
2018-11-06T13:25:15.587Z,3860.00
2018-11-06T13:26:15.712Z,3492.00
2018-11-06T13:27:15.866Z,3320.00
2018-11-06T13:28:15.566Z,3316.00
2018-11-06T13:29:15.541Z,3204.00
2018-11-06T13:30:15.528Z,2948.00
2018-11-06T13:31:16.305Z,3052.00
2018-11-06T13:32:15.621Z,2896.00
2018-11-06T13:33:15.779Z,2648.00
2018-11-06T13:34:15.469Z,2536.00
2018-11-06T13:35:15.470Z,2436.00
2018-11-06T13:37:15.440Z,2364.00
2018-11-06T13:38:15.421Z,2292.00
2018-11-06T13:39:15.741Z,2232.00
2018-11-06T13:40:15.411Z,2288.00
2018-11-06T13:41:15.416Z,2456.00
2018-11-06T13:42:15.453Z,2372.00
2018-11-06T13:43:15.664Z,2288.00
2018-11-06T13:44:15.789Z,2272.00
2018-11-06T13:45:15.594Z,2208.00
2018-11-06T13:46:15.342Z,2104.00
2018-11-06T13:47:15.631Z,2136.00