createdAt,value
2022-09-28T21:29:28.896Z,10.35
2022-09-28T21:31:56.929Z,12.05
2022-09-28T21:34:25.448Z,13.17
2022-09-28T21:36:52.806Z,14.20
2022-09-28T21:39:20.403Z,14.76
2022-09-28T21:41:47.510Z,14.73
2022-09-28T21:44:14.731Z,14.56
2022-09-28T21:46:42.295Z,14.42
2022-09-28T21:49:11.009Z,14.54
2022-09-28T21:51:38.362Z,14.95
2022-09-28T21:54:05.822Z,15.17
2022-09-28T21:56:32.883Z,15.07
2022-09-28T21:59:01.488Z,14.95
2022-09-28T22:01:29.495Z,14.74
2022-09-28T22:03:57.875Z,14.87
2022-09-28T22:06:29.762Z,15.30
2022-09-28T22:08:57.630Z,15.30
2022-09-28T22:11:27.375Z,15.18
2022-09-28T22:13:57.357Z,15.04
2022-09-28T22:16:27.758Z,14.80
2022-09-28T22:18:54.931Z,14.98
2022-09-28T22:21:27.647Z,15.27
2022-09-28T22:23:58.398Z,15.27
2022-09-28T22:26:26.422Z,15.15
2022-09-28T22:28:59.222Z,14.97
2022-09-28T22:31:32.288Z,14.75
2022-09-28T22:33:59.847Z,14.87
2022-09-28T22:36:27.100Z,15.18
2022-09-28T22:38:55.255Z,15.38
2022-09-28T22:41:23.549Z,15.35
2022-09-28T22:43:52.443Z,15.19
2022-09-28T22:46:22.479Z,14.85
2022-09-28T22:48:57.497Z,14.53
2022-09-28T22:51:26.586Z,14.69
2022-09-28T22:53:53.634Z,14.99
2022-09-28T22:56:20.786Z,15.13
2022-09-28T22:58:48.343Z,15.02
2022-09-28T23:01:17.541Z,14.90
2022-09-28T23:03:45.203Z,14.78
2022-09-28T23:06:16.229Z,14.61
2022-09-28T23:08:44.783Z,14.82
2022-09-28T23:11:12.080Z,15.12
2022-09-28T23:13:39.640Z,15.38
2022-09-28T23:16:15.830Z,15.24
2022-09-28T23:18:43.057Z,15.05
2022-09-28T23:21:15.312Z,14.85
2022-09-28T23:23:47.288Z,14.62
2022-09-28T23:26:23.447Z,14.66
2022-09-28T23:28:51.110Z,15.01
2022-09-28T23:31:30.112Z,15.09
2022-09-28T23:34:02.821Z,15.09
2022-09-28T23:36:30.751Z,14.93
2022-09-28T23:38:58.346Z,14.79
2022-09-28T23:41:25.828Z,14.55
2022-09-28T23:43:52.856Z,14.85
2022-09-28T23:46:21.175Z,15.06
2022-09-28T23:48:49.812Z,15.23
2022-09-28T23:51:17.678Z,15.16
2022-09-28T23:53:45.712Z,14.95
2022-09-28T23:56:14.552Z,14.78
2022-09-28T23:58:41.762Z,14.61
