createdAt,value
2019-01-11T00:00:55.139Z,16.63
2019-01-11T00:03:22.783Z,17.67
2019-01-11T00:05:50.420Z,17.73
2019-01-11T00:08:18.034Z,17.60
2019-01-11T00:10:45.776Z,18.27
2019-01-11T00:13:13.380Z,17.27
2019-01-11T00:15:42.195Z,17.93
2019-01-11T00:18:09.849Z,17.33
2019-01-11T00:20:37.471Z,17.33
2019-01-11T00:23:05.242Z,18.27
2019-01-11T00:25:32.896Z,19.13
2019-01-11T00:28:00.674Z,18.10
2019-01-11T00:30:30.144Z,17.93
2019-01-11T00:32:57.696Z,16.53
2019-01-11T00:35:25.291Z,18.13
2019-01-11T00:37:52.937Z,18.80
2019-01-11T00:40:21.677Z,19.73
2019-01-11T00:42:49.327Z,19.73
2019-01-11T00:45:17.069Z,20.00
2019-01-11T00:47:46.531Z,18.97
2019-01-11T00:50:14.177Z,18.80
2019-01-11T00:52:41.872Z,19.03
2019-01-11T00:55:10.111Z,19.03
2019-01-11T00:57:37.818Z,20.67
2019-01-11T01:00:09.480Z,20.53
2019-01-11T01:02:37.107Z,20.90
2019-01-11T01:05:05.525Z,20.10
2019-01-11T01:07:33.168Z,19.23
2019-01-11T01:10:00.915Z,19.50
2019-01-11T01:12:29.635Z,19.60
2019-01-11T01:14:57.271Z,20.23
2019-01-11T01:17:24.927Z,20.00
2019-01-11T01:19:54.382Z,19.73
2019-01-11T01:22:22.062Z,21.10
2019-01-11T01:24:49.801Z,20.20
2019-01-11T01:27:17.678Z,20.67
2019-01-11T01:29:45.343Z,20.37
2019-01-11T01:32:13.135Z,21.70
2019-01-11T01:34:40.755Z,20.40
2019-01-11T01:37:08.387Z,21.03
2019-01-11T01:39:35.991Z,20.23
2019-01-11T01:42:04.062Z,20.93
2019-01-11T01:44:31.740Z,19.80
2019-01-11T01:46:59.355Z,18.50
2019-01-11T01:49:28.765Z,19.13
2019-01-11T01:51:56.412Z,19.70
2019-01-11T01:54:24.054Z,19.50
2019-01-11T01:56:51.709Z,17.73
2019-01-11T01:59:19.356Z,18.13
2019-01-11T02:01:46.958Z,18.00
2019-01-11T02:04:16.307Z,17.30
2019-01-11T02:06:44.951Z,18.37
2019-01-11T02:09:12.555Z,18.80
2019-01-11T02:11:40.168Z,18.33
2019-01-11T02:14:07.774Z,17.20
2019-01-11T02:16:35.352Z,17.67
2019-01-11T02:19:03.004Z,19.43
2019-01-11T02:21:30.634Z,18.80
2019-01-11T02:23:58.257Z,17.67
2019-01-11T02:26:25.895Z,18.30
2019-01-11T02:28:53.520Z,19.60
2019-01-11T02:31:21.137Z,19.50
2019-01-11T02:33:48.744Z,17.83
2019-01-11T02:36:16.273Z,17.90
2019-01-11T02:38:43.874Z,17.50
2019-01-11T02:41:11.550Z,18.83
2019-01-11T02:43:39.259Z,18.30
2019-01-11T02:46:08.233Z,19.60
2019-01-11T02:48:35.854Z,19.27
2019-01-11T02:51:03.481Z,18.57
2019-01-11T02:53:32.443Z,18.77
2019-01-11T02:56:00.044Z,18.47
2019-01-11T02:58:27.712Z,19.40
2019-01-11T03:01:14.851Z,19.57
2019-01-11T03:03:44.541Z,19.67
2019-01-11T03:06:13.797Z,19.90
2019-01-11T03:08:41.433Z,20.40
2019-01-11T03:11:09.056Z,20.63
2019-01-11T03:13:38.455Z,19.30
2019-01-11T03:16:06.088Z,19.43
2019-01-11T03:18:33.811Z,19.80
2019-01-11T03:21:01.548Z,20.50
2019-01-11T03:23:29.203Z,19.87
2019-01-11T03:25:56.831Z,21.13
2019-01-11T03:28:24.472Z,22.40
2019-01-11T03:30:54.476Z,20.03
2019-01-11T03:33:34.643Z,22.53
2019-01-11T03:36:02.563Z,19.87
2019-01-11T03:38:30.233Z,21.53
2019-01-11T03:40:57.825Z,21.80
2019-01-11T03:43:26.635Z,21.53
2019-01-11T03:45:54.373Z,21.90
2019-01-11T03:48:22.157Z,20.17
2019-01-11T03:50:49.987Z,20.83
2019-01-11T03:53:17.780Z,20.30
2019-01-11T03:55:45.479Z,21.50
2019-01-11T03:58:13.185Z,20.47
2019-01-11T04:00:40.846Z,21.37
2019-01-11T04:03:08.469Z,20.73
2019-01-11T04:05:36.055Z,20.87
2019-01-11T04:08:03.902Z,21.33
2019-01-11T04:10:31.619Z,21.03
2019-01-11T04:12:59.316Z,20.13
2019-01-11T04:15:27.123Z,17.97
2019-01-11T04:18:13.113Z,20.10
2019-01-11T04:21:00.232Z,21.27
2019-01-11T04:23:27.863Z,19.83
2019-01-11T04:25:55.902Z,19.97
2019-01-11T04:28:23.791Z,19.10
2019-01-11T04:30:51.457Z,19.97
2019-01-11T04:33:19.073Z,19.83
2019-01-11T04:35:46.692Z,19.63
2019-01-11T04:38:14.391Z,19.47
2019-01-11T04:40:42.007Z,19.63
2019-01-11T04:43:09.817Z,19.27
2019-01-11T04:45:37.601Z,18.93
2019-01-11T04:48:17.664Z,19.73
2019-01-11T04:50:45.326Z,19.47
2019-01-11T04:53:12.962Z,19.37
2019-01-11T04:55:40.607Z,18.73
2019-01-11T04:58:08.263Z,19.43
2019-01-11T05:00:55.328Z,18.40
2019-01-11T05:03:23.034Z,17.77
2019-01-11T05:05:50.734Z,18.20
2019-01-11T05:08:18.362Z,17.70
2019-01-11T05:10:46.010Z,18.23
2019-01-11T05:13:27.852Z,17.90
2019-01-11T05:15:55.384Z,18.20
2019-01-11T05:18:24.772Z,17.97
2019-01-11T05:20:52.405Z,18.43
2019-01-11T05:23:20.004Z,18.70
2019-01-11T05:25:47.546Z,18.13
2019-01-11T05:28:15.156Z,17.93
2019-01-11T05:30:42.805Z,17.33
2019-01-11T05:33:11.723Z,16.30
2019-01-11T05:35:39.327Z,16.17
2019-01-11T05:38:06.955Z,15.73
2019-01-11T05:40:34.594Z,15.40
2019-01-11T05:43:21.654Z,16.20
2019-01-11T05:45:49.288Z,15.13
2019-01-11T05:48:16.908Z,16.17
2019-01-11T05:50:45.678Z,17.27
2019-01-11T05:53:14.403Z,16.73
2019-01-11T05:55:46.029Z,15.07
2019-01-11T05:58:34.383Z,16.00
2019-01-11T06:01:02.142Z,16.27
2019-01-11T06:03:29.754Z,17.37
2019-01-11T06:05:57.539Z,16.27
2019-01-11T06:08:26.180Z,15.37
2019-01-11T06:10:53.792Z,16.30
2019-01-11T06:13:21.305Z,15.57
2019-01-11T06:15:48.979Z,15.50
2019-01-11T06:18:16.592Z,15.33
2019-01-11T06:20:44.220Z,16.13
2019-01-11T06:23:24.222Z,17.67
2019-01-11T06:25:51.921Z,15.87
2019-01-11T06:28:19.668Z,14.60
2019-01-11T06:30:47.284Z,16.13
2019-01-11T06:33:14.903Z,15.80
2019-01-11T06:35:42.436Z,16.40
2019-01-11T06:38:10.058Z,15.10
2019-01-11T06:40:57.182Z,15.10
2019-01-11T06:43:26.674Z,15.93
2019-01-11T06:45:54.312Z,13.97
2019-01-11T06:48:33.732Z,15.83
2019-01-11T06:51:01.378Z,15.00
2019-01-11T06:53:29.030Z,15.23
2019-01-11T06:55:56.654Z,16.67
2019-01-11T06:58:24.449Z,15.20
2019-01-11T07:00:52.071Z,16.37
2019-01-11T07:03:19.697Z,16.60
2019-01-11T07:05:49.121Z,15.60
2019-01-11T07:08:16.748Z,15.20
2019-01-11T07:10:44.479Z,15.97
2019-01-11T07:13:12.130Z,16.37
2019-01-11T07:15:39.770Z,15.87
2019-01-11T07:18:07.379Z,15.07
2019-01-11T07:20:34.995Z,14.80
2019-01-11T07:23:02.681Z,14.70
2019-01-11T07:25:31.441Z,15.43
2019-01-11T07:28:01.143Z,15.40
2019-01-11T07:30:47.545Z,17.27
2019-01-11T07:33:15.851Z,16.63
2019-01-11T07:35:52.318Z,17.63
2019-01-11T07:38:19.917Z,16.57
2019-01-11T07:40:49.351Z,16.90
2019-01-11T07:43:16.983Z,13.67
2019-01-11T07:45:44.610Z,15.27
2019-01-11T07:48:12.227Z,16.47
2019-01-11T07:50:39.865Z,15.83
2019-01-11T07:53:07.477Z,17.17
2019-01-11T07:55:35.222Z,15.60
2019-01-11T07:58:02.858Z,15.50
2019-01-11T08:00:30.631Z,15.63
2019-01-11T08:03:17.697Z,15.20
2019-01-11T08:05:45.456Z,15.63
2019-01-11T08:08:13.078Z,15.83
2019-01-11T08:10:40.711Z,15.27
2019-01-11T08:13:08.351Z,15.37
2019-01-11T08:15:37.100Z,15.97
2019-01-11T08:18:24.255Z,15.20
2019-01-11T08:20:56.143Z,15.73
2019-01-11T08:23:34.586Z,15.20
2019-01-11T08:26:02.229Z,16.60
2019-01-11T08:28:31.799Z,14.73
2019-01-11T08:30:59.497Z,15.27
2019-01-11T08:33:27.124Z,15.40
2019-01-11T08:35:54.745Z,16.43
2019-01-11T08:38:22.391Z,17.10
2019-01-11T08:40:49.996Z,17.97
2019-01-11T08:43:17.659Z,18.43
2019-01-11T08:45:45.286Z,18.17
2019-01-11T08:48:12.941Z,18.03
2019-01-11T08:50:40.686Z,18.80
2019-01-11T08:53:08.324Z,16.83
2019-01-11T08:55:35.960Z,16.00
2019-01-11T08:58:03.822Z,16.57
2019-01-11T09:00:32.554Z,16.90
2019-01-11T09:03:00.205Z,16.93
2019-01-11T09:05:27.815Z,16.70
2019-01-11T09:07:55.486Z,16.17
2019-01-11T09:10:24.768Z,17.10
2019-01-11T09:12:52.531Z,16.13
2019-01-11T09:15:20.054Z,17.57
2019-01-11T09:18:01.842Z,16.87
2019-01-11T09:20:29.452Z,16.67
2019-01-11T09:22:57.062Z,16.30
2019-01-11T09:25:24.719Z,16.73
2019-01-11T09:27:52.328Z,17.27
2019-01-11T09:30:21.066Z,16.20
2019-01-11T09:32:48.709Z,16.20
2019-01-11T09:35:17.450Z,15.63
2019-01-11T09:37:45.212Z,16.80
2019-01-11T09:40:13.166Z,13.63
2019-01-11T09:42:40.816Z,13.77
2019-01-11T09:45:08.900Z,15.03
2019-01-11T09:47:36.596Z,15.07
2019-01-11T09:50:05.348Z,15.73
2019-01-11T09:52:33.002Z,13.40
2019-01-11T09:55:00.656Z,14.67
2019-01-11T09:57:28.394Z,15.33
2019-01-11T09:59:56.047Z,15.13
2019-01-11T10:02:34.964Z,14.13
2019-01-11T10:05:04.805Z,13.90
2019-01-11T10:07:33.453Z,13.00
2019-01-11T10:10:01.104Z,13.40
2019-01-11T10:12:28.721Z,15.20
2019-01-11T10:14:56.359Z,13.77
2019-01-11T10:17:23.958Z,14.17
2019-01-11T10:19:51.662Z,13.77
2019-01-11T10:22:19.336Z,13.53
2019-01-11T10:24:47.019Z,15.13
2019-01-11T10:27:14.755Z,14.80
2019-01-11T10:29:42.387Z,13.73
2019-01-11T10:32:11.898Z,12.87
2019-01-11T10:34:39.531Z,14.23
2019-01-11T10:37:19.360Z,13.57
2019-01-11T10:39:47.049Z,13.13
2019-01-11T10:42:15.180Z,12.63
2019-01-11T10:44:42.829Z,13.80
2019-01-11T10:47:10.551Z,13.10
2019-01-11T10:49:38.196Z,13.00
2019-01-11T10:52:05.835Z,12.37
2019-01-11T10:54:43.072Z,11.23
2019-01-11T10:57:11.227Z,11.30
2019-01-11T10:59:39.015Z,10.73
2019-01-11T11:02:07.057Z,11.27
2019-01-11T11:04:35.967Z,9.67
2019-01-11T11:07:03.991Z,10.73
2019-01-11T11:09:31.628Z,9.90
2019-01-11T11:12:11.673Z,11.20
2019-01-11T11:14:39.547Z,9.80
2019-01-11T11:17:07.322Z,9.00
2019-01-11T11:19:34.923Z,8.67
2019-01-11T11:22:02.591Z,16.90
2019-01-11T11:24:30.236Z,9.03
2019-01-11T11:26:57.956Z,8.27
2019-01-11T11:29:45.153Z,8.50
2019-01-11T11:32:12.905Z,8.70
2019-01-11T11:34:43.375Z,8.93
2019-01-11T11:37:25.319Z,8.63
2019-01-11T11:39:53.039Z,7.80
2019-01-11T11:42:20.730Z,8.50
2019-01-11T11:44:48.382Z,8.47
2019-01-11T11:47:16.053Z,8.77
2019-01-11T11:49:43.648Z,8.97
2019-01-11T11:52:11.270Z,8.50
2019-01-11T11:54:38.946Z,9.50
2019-01-11T11:57:06.595Z,8.57
2019-01-11T11:59:34.213Z,9.97
2019-01-11T12:02:01.846Z,9.30
2019-01-11T12:04:29.482Z,9.07
2019-01-11T12:06:57.476Z,9.70
2019-01-11T12:09:27.100Z,10.17
2019-01-11T12:11:54.598Z,9.23
2019-01-11T12:14:22.229Z,10.87
2019-01-11T12:16:49.871Z,10.53
2019-01-11T12:19:17.486Z,9.17
2019-01-11T12:21:47.859Z,8.13
2019-01-11T12:24:14.562Z,7.80
2019-01-11T12:26:42.222Z,8.27
2019-01-11T12:29:09.987Z,8.83
2019-01-11T12:31:37.660Z,8.73
2019-01-11T12:34:05.367Z,8.60
2019-01-11T12:36:33.003Z,9.80
2019-01-11T12:39:00.688Z,9.07
2019-01-11T12:41:28.554Z,8.13
2019-01-11T12:43:56.264Z,8.53
2019-01-11T12:46:24.345Z,7.93
2019-01-11T12:48:52.129Z,7.60
2019-01-11T12:51:21.015Z,7.23
2019-01-11T12:53:48.969Z,7.00
2019-01-11T12:56:16.856Z,7.20
2019-01-11T12:58:45.672Z,7.93
2019-01-11T13:01:13.642Z,7.50
2019-01-11T13:03:41.286Z,7.80
2019-01-11T13:06:09.946Z,8.03
2019-01-11T13:08:37.607Z,7.17
2019-01-11T13:11:05.356Z,6.70
2019-01-11T13:13:33.060Z,6.93
2019-01-11T13:16:00.955Z,7.43
2019-01-11T13:18:28.597Z,7.03
2019-01-11T13:20:56.262Z,7.30
2019-01-11T13:23:23.890Z,7.43
2019-01-11T13:25:51.551Z,6.40
2019-01-11T13:28:19.180Z,7.20
2019-01-11T13:30:49.706Z,6.17
2019-01-11T13:33:17.294Z,6.37
2019-01-11T13:35:45.057Z,6.07
2019-01-11T13:38:12.692Z,6.10
2019-01-11T13:40:41.538Z,7.40
2019-01-11T13:43:09.114Z,5.70
2019-01-11T13:45:37.084Z,5.63
2019-01-11T13:48:04.787Z,5.33
2019-01-11T13:50:40.075Z,6.07
2019-01-11T13:53:09.790Z,6.10
2019-01-11T13:55:37.422Z,5.50
2019-01-11T13:58:05.062Z,5.67
2019-01-11T14:00:32.700Z,5.77
2019-01-11T14:03:00.433Z,6.20
2019-01-11T14:05:28.142Z,6.23
2019-01-11T14:07:55.776Z,6.90
2019-01-11T14:10:24.633Z,7.33
2019-01-11T14:12:52.253Z,7.20
2019-01-11T14:15:20.023Z,7.30
2019-01-11T14:17:47.874Z,7.10
2019-01-11T14:20:15.612Z,7.37
2019-01-11T14:22:43.321Z,7.27
2019-01-11T14:25:12.780Z,7.97
2019-01-11T14:27:40.403Z,7.53
2019-01-11T14:30:08.728Z,8.17
2019-01-11T14:32:36.479Z,7.57
2019-01-11T14:35:05.137Z,8.40
2019-01-11T14:37:32.810Z,7.93
2019-01-11T14:40:00.625Z,7.20
2019-01-11T14:42:30.010Z,7.70
2019-01-11T14:44:57.675Z,8.30
2019-01-11T14:47:25.324Z,7.43
2019-01-11T14:49:53.090Z,9.90
2019-01-11T14:52:20.825Z,15.23
2019-01-11T14:54:48.532Z,9.17
2019-01-11T14:57:16.842Z,7.87
2019-01-11T14:59:44.639Z,7.70
2019-01-11T15:02:12.277Z,6.57
2019-01-11T15:04:39.955Z,7.80
2019-01-11T15:07:07.609Z,8.40
2019-01-11T15:09:37.040Z,7.90
2019-01-11T15:12:04.881Z,7.83
2019-01-11T15:14:32.540Z,8.33
2019-01-11T15:17:00.163Z,7.30
2019-01-11T15:19:27.831Z,7.17
2019-01-11T15:21:55.695Z,7.90
2019-01-11T15:24:23.294Z,6.30
2019-01-11T15:26:51.028Z,6.73
2019-01-11T15:29:18.637Z,6.77
2019-01-11T15:31:48.080Z,7.07
2019-01-11T15:34:15.726Z,7.30
2019-01-11T15:36:43.392Z,6.93
2019-01-11T15:39:11.108Z,7.43
2019-01-11T15:41:40.589Z,7.93
2019-01-11T15:44:08.238Z,8.70
2019-01-11T15:46:35.954Z,7.37
2019-01-11T15:49:03.584Z,7.53
2019-01-11T15:51:31.488Z,7.73
2019-01-11T15:54:00.349Z,7.20
2019-01-11T15:56:28.420Z,7.50
2019-01-11T15:58:56.199Z,6.90
2019-01-11T16:01:23.882Z,7.87
2019-01-11T16:03:51.670Z,7.60
2019-01-11T16:06:37.953Z,8.53
2019-01-11T16:10:00.795Z,6.50
2019-01-11T16:13:09.891Z,6.53
2019-01-11T16:16:31.314Z,6.53
2019-01-11T16:18:59.005Z,7.30
2019-01-11T16:21:26.660Z,7.30
2019-01-11T16:23:54.423Z,7.13
2019-01-11T16:26:22.011Z,5.67
2019-01-11T16:28:49.648Z,5.97
2019-01-11T16:31:17.286Z,5.83
2019-01-11T16:33:44.910Z,5.90
2019-01-11T16:36:12.483Z,4.43
2019-01-11T16:38:40.163Z,4.80
2019-01-11T16:41:13.989Z,3.60
2019-01-11T16:43:41.663Z,3.00
2019-01-11T16:46:09.332Z,3.90
2019-01-11T16:48:36.990Z,4.10
2019-01-11T16:51:05.642Z,4.70
2019-01-11T16:53:33.402Z,4.10
2019-01-11T16:56:01.071Z,4.27
2019-01-11T16:58:28.729Z,2.87
2019-01-11T17:00:56.402Z,2.43
2019-01-11T17:03:24.061Z,2.10
2019-01-11T17:05:51.731Z,2.10
2019-01-11T17:08:21.497Z,2.17
2019-01-11T17:10:49.664Z,2.40
2019-01-11T17:13:17.376Z,2.23
2019-01-11T17:15:45.061Z,2.03
2019-01-11T17:18:12.746Z,2.23
2019-01-11T17:20:40.515Z,2.43
2019-01-11T17:23:08.178Z,2.53
2019-01-11T17:25:35.938Z,2.30
2019-01-11T17:28:03.682Z,2.70
2019-01-11T17:30:31.528Z,2.50
2019-01-11T17:33:00.791Z,2.70
2019-01-11T17:35:28.820Z,2.40
2019-01-11T17:37:56.444Z,2.60
2019-01-11T17:40:24.186Z,2.67
2019-01-11T17:42:54.442Z,2.40
2019-01-11T17:45:22.415Z,2.77
2019-01-11T17:47:51.444Z,2.53
2019-01-11T17:50:19.323Z,3.37
2019-01-11T17:52:48.091Z,2.60
2019-01-11T17:55:15.971Z,2.30
2019-01-11T17:57:43.847Z,2.03
2019-01-11T18:00:15.262Z,2.80
2019-01-11T18:02:43.148Z,2.43
2019-01-11T18:05:11.722Z,3.50
2019-01-11T18:07:39.538Z,2.70
2019-01-11T18:10:08.475Z,2.37
2019-01-11T18:12:36.131Z,3.33
2019-01-11T18:15:10.079Z,2.80
2019-01-11T18:17:37.784Z,2.50
2019-01-11T18:20:08.895Z,2.63
2019-01-11T18:22:36.646Z,2.03
2019-01-11T18:25:05.312Z,3.90
2019-01-11T18:27:32.943Z,3.27
2019-01-11T18:30:00.730Z,2.20
2019-01-11T18:32:30.174Z,2.60
2019-01-11T18:34:57.881Z,2.50
2019-01-11T18:37:25.421Z,2.27
2019-01-11T18:39:57.870Z,3.17
2019-01-11T18:42:23.994Z,2.57
2019-01-11T18:44:51.738Z,3.23
2019-01-11T18:47:32.331Z,2.73
2019-01-11T18:50:00.012Z,3.30
2019-01-11T18:52:28.022Z,3.00
2019-01-11T18:54:56.224Z,3.00
2019-01-11T18:57:24.017Z,3.23
2019-01-11T18:59:51.954Z,3.50
2019-01-11T19:02:27.657Z,3.67
2019-01-11T19:04:55.344Z,4.37
2019-01-11T19:07:23.045Z,2.80
2019-01-11T19:09:50.665Z,3.33
2019-01-11T19:12:19.838Z,3.23
2019-01-11T19:14:47.995Z,2.87
2019-01-11T19:17:15.801Z,3.97
2019-01-11T19:19:43.869Z,3.43
2019-01-11T19:22:12.028Z,3.77
2019-01-11T19:24:39.863Z,3.73
2019-01-11T19:27:20.683Z,4.17
2019-01-11T19:29:48.476Z,3.67
2019-01-11T19:32:16.389Z,4.20
2019-01-11T19:34:44.065Z,3.70
2019-01-11T19:37:11.884Z,3.37
2019-01-11T19:39:39.913Z,4.47
2019-01-11T19:42:07.906Z,4.30
2019-01-11T19:44:37.533Z,4.77
2019-01-11T19:47:05.210Z,3.80
2019-01-11T19:49:32.896Z,4.20
2019-01-11T19:52:00.571Z,4.50
2019-01-11T19:54:30.199Z,4.70
2019-01-11T19:56:57.857Z,4.17
2019-01-11T19:59:25.689Z,4.10
2019-01-11T20:01:53.313Z,4.73
2019-01-11T20:04:20.997Z,4.47
2019-01-11T20:06:48.800Z,4.07
2019-01-11T20:09:16.459Z,4.37
2019-01-11T20:11:45.502Z,5.43
2019-01-11T20:14:13.136Z,5.33
2019-01-11T20:16:42.712Z,4.37
2019-01-11T20:19:12.196Z,4.67
2019-01-11T20:21:39.876Z,3.90
2019-01-11T20:24:08.736Z,4.70
2019-01-11T20:26:36.425Z,3.83
2019-01-11T20:29:04.102Z,4.17
2019-01-11T20:31:31.856Z,4.87
2019-01-11T20:33:59.528Z,4.93
2019-01-11T20:36:30.119Z,5.03
2019-01-11T20:38:57.844Z,4.27
2019-01-11T20:41:25.524Z,5.20
2019-01-11T20:43:53.332Z,4.70
2019-01-11T20:46:21.169Z,4.60
2019-01-11T20:48:50.426Z,4.47
2019-01-11T20:51:21.194Z,5.10
2019-01-11T20:53:51.330Z,4.50
2019-01-11T20:56:18.972Z,6.23
2019-01-11T20:58:48.433Z,4.70
2019-01-11T21:01:16.877Z,4.80
2019-01-11T21:03:46.387Z,4.87
2019-01-11T21:06:15.970Z,4.97
2019-01-11T21:08:43.743Z,5.13
2019-01-11T21:11:30.858Z,5.57
2019-01-11T21:13:58.530Z,4.73
2019-01-11T21:16:26.210Z,5.03
2019-01-11T21:18:53.842Z,5.50
2019-01-11T21:21:21.536Z,5.20
2019-01-11T21:23:49.249Z,5.70
2019-01-11T21:26:19.970Z,4.97
2019-01-11T21:28:47.700Z,4.67
2019-01-11T21:31:15.310Z,5.37
2019-01-11T21:33:43.002Z,5.20
2019-01-11T21:36:10.667Z,5.43
2019-01-11T21:38:38.313Z,5.10
2019-01-11T21:41:06.005Z,5.53
2019-01-11T21:43:33.642Z,5.10
2019-01-11T21:46:03.509Z,5.17
2019-01-11T21:48:30.779Z,5.70
2019-01-11T21:50:58.533Z,6.10
2019-01-11T21:53:26.202Z,6.60
2019-01-11T21:55:53.935Z,5.77
2019-01-11T21:58:21.569Z,5.17
2019-01-11T22:00:50.646Z,5.27
2019-01-11T22:03:20.851Z,5.83
2019-01-11T22:05:48.608Z,5.30
2019-01-11T22:08:16.505Z,6.23
2019-01-11T22:10:44.203Z,5.57
2019-01-11T22:13:11.889Z,5.83
2019-01-11T22:15:41.279Z,6.23
2019-01-11T22:18:08.922Z,5.47
2019-01-11T22:20:36.544Z,5.07
2019-01-11T22:23:04.193Z,4.97
2019-01-11T22:25:31.843Z,5.20
2019-01-11T22:27:59.521Z,5.70
2019-01-11T22:30:30.490Z,5.73
2019-01-11T22:32:56.645Z,6.83
2019-01-11T22:35:24.311Z,5.90
2019-01-11T22:37:52.023Z,5.97
2019-01-11T22:40:21.247Z,6.37
2019-01-11T22:42:53.854Z,5.90
2019-01-11T22:45:21.663Z,5.87
2019-01-11T22:47:49.341Z,5.60
2019-01-11T22:50:17.042Z,7.30
2019-01-11T22:52:44.769Z,6.20
2019-01-11T22:55:13.244Z,6.23
2019-01-11T22:57:40.933Z,5.67
2019-01-11T23:00:50.337Z,6.70
2019-01-11T23:03:39.899Z,6.47
2019-01-11T23:06:28.570Z,6.30
2019-01-11T23:08:56.337Z,6.73
2019-01-11T23:11:51.081Z,6.53
2019-01-11T23:14:20.605Z,7.33
2019-01-11T23:17:18.001Z,6.50
2019-01-11T23:19:57.801Z,6.90
2019-01-11T23:22:25.485Z,5.83
2019-01-11T23:24:53.275Z,7.17
2019-01-11T23:27:20.934Z,6.93
2019-01-11T23:29:48.574Z,6.63
2019-01-11T23:32:16.228Z,5.30
2019-01-11T23:34:43.888Z,6.57
2019-01-11T23:37:11.567Z,5.60
2019-01-11T23:39:39.208Z,5.93
2019-01-11T23:42:06.902Z,6.27
2019-01-11T23:44:34.562Z,5.50
2019-01-11T23:47:02.202Z,6.47
2019-01-11T23:49:29.887Z,6.10
2019-01-11T23:51:57.676Z,5.60
2019-01-11T23:54:25.322Z,7.20
2019-01-11T23:56:52.960Z,5.60
2019-01-11T23:59:20.650Z,5.97
