createdAt,value
2022-07-29T00:00:51.621Z,10.00
2022-07-29T00:03:15.371Z,6.20
2022-07-29T00:05:39.847Z,6.90
2022-07-29T00:08:09.395Z,6.10
2022-07-29T00:10:37.335Z,6.90
2022-07-29T00:13:00.297Z,6.70
2022-07-29T00:15:23.138Z,5.80
2022-07-29T00:17:48.245Z,7.90
2022-07-29T00:20:13.229Z,8.80
2022-07-29T00:22:38.346Z,7.90
2022-07-29T00:25:00.996Z,5.30
2022-07-29T00:27:25.716Z,6.10
2022-07-29T00:29:54.169Z,5.50
2022-07-29T00:32:17.024Z,5.70
2022-07-29T00:34:58.842Z,6.40
2022-07-29T00:37:24.056Z,5.90
2022-07-29T00:39:46.854Z,7.80
2022-07-29T00:42:10.999Z,5.80
2022-07-29T00:44:37.709Z,5.90
2022-07-29T00:47:00.503Z,7.70
2022-07-29T00:49:23.214Z,6.80
2022-07-29T00:51:46.409Z,5.20
2022-07-29T00:54:11.264Z,6.80
2022-07-29T00:56:34.288Z,4.30
2022-07-29T00:58:57.582Z,5.40
2022-07-29T01:01:20.351Z,5.90
2022-07-29T01:03:43.070Z,5.00
2022-07-29T01:06:06.030Z,8.20
2022-07-29T01:08:28.948Z,5.30
2022-07-29T01:10:52.185Z,5.50
2022-07-29T01:13:15.785Z,4.60
2022-07-29T01:15:49.327Z,5.60
2022-07-29T01:18:18.158Z,4.30
2022-07-29T01:20:50.785Z,6.40
2022-07-29T01:23:32.518Z,6.10
2022-07-29T01:26:04.562Z,6.60
2022-07-29T01:28:50.625Z,5.50
2022-07-29T01:31:23.753Z,5.20
2022-07-29T01:33:51.294Z,6.20
2022-07-29T01:36:24.655Z,8.60
2022-07-29T01:38:51.733Z,7.10
2022-07-29T01:41:16.423Z,5.50
2022-07-29T01:43:50.810Z,5.50
2022-07-29T01:46:16.034Z,5.90
2022-07-29T01:48:49.429Z,5.30
2022-07-29T01:51:15.541Z,6.80
2022-07-29T01:53:49.645Z,6.10
2022-07-29T01:56:14.150Z,6.80
2022-07-29T01:58:39.351Z,5.60
2022-07-29T02:01:03.615Z,4.60
2022-07-29T02:03:27.526Z,6.60
2022-07-29T02:05:51.734Z,7.20
2022-07-29T02:08:15.791Z,5.80
2022-07-29T02:10:43.325Z,8.50
2022-07-29T02:13:11.295Z,5.50
2022-07-29T02:15:35.218Z,5.00
2022-07-29T02:18:02.727Z,6.00
2022-07-29T02:20:26.395Z,5.90
2022-07-29T02:22:50.076Z,7.90
2022-07-29T02:25:14.309Z,4.30
2022-07-29T02:27:38.971Z,5.50
2022-07-29T02:30:02.631Z,5.90
2022-07-29T02:32:31.601Z,5.20
2022-07-29T02:34:54.862Z,5.40
2022-07-29T02:37:18.836Z,5.60
2022-07-29T02:39:48.242Z,5.20
2022-07-29T02:42:12.674Z,5.70
2022-07-29T02:44:37.934Z,5.30
2022-07-29T02:47:05.554Z,4.70
2022-07-29T02:49:39.720Z,6.50
2022-07-29T02:52:03.836Z,5.80
2022-07-29T02:54:33.389Z,4.20
2022-07-29T02:57:00.240Z,4.70
2022-07-29T02:59:24.455Z,6.00
2022-07-29T03:01:49.914Z,4.90
2022-07-29T03:04:16.339Z,5.10
2022-07-29T03:06:40.643Z,4.20
2022-07-29T03:09:06.616Z,6.90
2022-07-29T03:11:45.981Z,6.40
2022-07-29T03:14:14.264Z,4.50
2022-07-29T03:16:41.111Z,5.30
2022-07-29T03:19:04.901Z,6.20
2022-07-29T03:21:29.812Z,5.30
2022-07-29T03:23:55.395Z,4.60
2022-07-29T03:26:18.065Z,7.50
2022-07-29T03:28:41.049Z,6.80
2022-07-29T03:31:04.203Z,7.20
2022-07-29T03:33:30.433Z,5.20
2022-07-29T03:35:53.564Z,7.30
2022-07-29T03:38:16.237Z,5.90
2022-07-29T03:40:38.779Z,4.70
2022-07-29T03:43:04.607Z,4.00
2022-07-29T03:45:28.238Z,9.50
2022-07-29T03:47:57.062Z,7.60
2022-07-29T03:50:23.156Z,4.70
2022-07-29T03:52:46.853Z,4.40
2022-07-29T03:55:12.777Z,4.40
2022-07-29T03:57:36.320Z,6.00
2022-07-29T03:59:59.784Z,5.50
2022-07-29T04:02:26.182Z,6.40
2022-07-29T04:04:51.515Z,5.30
2022-07-29T04:07:17.524Z,4.50
2022-07-29T04:09:42.748Z,3.90
2022-07-29T04:12:08.601Z,5.20
2022-07-29T04:14:33.381Z,4.40
2022-07-29T04:16:58.588Z,3.60
2022-07-29T04:19:21.463Z,3.90
2022-07-29T04:21:46.558Z,6.40
2022-07-29T04:24:09.681Z,6.00
2022-07-29T04:26:32.743Z,4.40
2022-07-29T04:28:55.384Z,4.50
2022-07-29T04:31:25.250Z,4.80
2022-07-29T04:33:48.569Z,3.80
2022-07-29T04:36:28.358Z,4.20
2022-07-29T04:38:53.984Z,3.90
2022-07-29T04:41:16.663Z,6.70
2022-07-29T04:43:44.127Z,5.50
2022-07-29T04:46:10.125Z,5.50
2022-07-29T04:48:33.198Z,4.30
2022-07-29T04:50:56.354Z,4.70
2022-07-29T04:53:20.279Z,5.30
2022-07-29T04:55:43.625Z,5.80
2022-07-29T04:58:06.544Z,4.40
2022-07-29T05:00:33.235Z,4.50
2022-07-29T05:02:56.859Z,5.20
2022-07-29T05:05:19.718Z,4.30
2022-07-29T05:07:45.350Z,3.00
2022-07-29T05:10:09.216Z,3.60
2022-07-29T05:12:32.142Z,3.70
2022-07-29T05:14:55.403Z,4.50
2022-07-29T05:17:18.257Z,3.20
2022-07-29T05:19:43.243Z,4.00
2022-07-29T05:22:08.971Z,2.20
2022-07-29T05:24:31.953Z,3.50
2022-07-29T05:26:55.099Z,3.30
2022-07-29T05:29:43.270Z,3.80
2022-07-29T05:32:01.275Z,2.80
2022-07-29T05:34:23.858Z,2.90
2022-07-29T05:36:46.883Z,3.40
2022-07-29T05:39:09.809Z,3.40
2022-07-29T05:41:35.433Z,2.30
2022-07-29T05:43:58.392Z,2.10
2022-07-29T05:46:21.611Z,1.90
2022-07-29T05:48:44.668Z,2.60
2022-07-29T05:51:10.107Z,3.00
2022-07-29T05:53:32.828Z,3.20
2022-07-29T05:55:56.008Z,3.00
2022-07-29T05:58:21.554Z,2.60
2022-07-29T06:00:44.690Z,2.50
2022-07-29T06:03:07.737Z,3.10
2022-07-29T06:05:30.489Z,2.40
2022-07-29T06:07:53.223Z,2.30
2022-07-29T06:10:16.413Z,1.70
2022-07-29T06:12:39.128Z,1.30
2022-07-29T06:15:05.015Z,2.60
2022-07-29T06:17:28.033Z,2.00
2022-07-29T06:19:51.160Z,3.40
2022-07-29T06:22:16.160Z,4.20
2022-07-29T06:24:42.710Z,2.40
2022-07-29T06:27:08.108Z,3.40
2022-07-29T06:29:33.443Z,2.90
2022-07-29T06:31:58.619Z,2.00
2022-07-29T06:34:23.722Z,2.90
2022-07-29T06:36:47.613Z,1.60
2022-07-29T06:39:14.313Z,1.60
2022-07-29T06:41:37.305Z,1.20
2022-07-29T06:44:02.935Z,2.00
2022-07-29T06:46:25.839Z,2.60
2022-07-29T06:48:49.033Z,2.10
2022-07-29T06:51:14.976Z,1.60
2022-07-29T06:53:39.850Z,1.50
2022-07-29T06:56:23.794Z,3.30
2022-07-29T06:58:47.752Z,1.60
2022-07-29T07:01:10.969Z,2.60
2022-07-29T07:03:36.859Z,3.40
2022-07-29T07:05:59.951Z,2.10
2022-07-29T07:08:24.015Z,2.20
2022-07-29T07:10:49.474Z,1.70
2022-07-29T07:13:12.331Z,2.30
2022-07-29T07:15:39.780Z,4.00
2022-07-29T07:18:05.303Z,3.10
2022-07-29T07:20:30.310Z,6.90
2022-07-29T07:22:55.270Z,1.40
2022-07-29T07:25:18.768Z,4.00
2022-07-29T07:27:41.515Z,3.20
2022-07-29T07:30:07.127Z,1.90
2022-07-29T07:32:32.191Z,1.50
2022-07-29T07:34:54.874Z,2.20
2022-07-29T07:37:18.383Z,1.10
2022-07-29T07:39:43.361Z,1.60
2022-07-29T07:42:06.191Z,1.70
2022-07-29T07:44:31.224Z,1.60
2022-07-29T07:46:56.558Z,2.70
2022-07-29T07:49:26.617Z,4.00
2022-07-29T07:51:50.591Z,3.00
2022-07-29T07:54:14.077Z,3.60
2022-07-29T07:56:37.043Z,2.00
2022-07-29T07:58:59.754Z,1.60
2022-07-29T08:01:24.181Z,2.30
2022-07-29T08:03:51.894Z,1.70
2022-07-29T08:06:14.500Z,2.30
2022-07-29T08:08:37.091Z,1.50
2022-07-29T08:11:02.276Z,2.80
2022-07-29T08:13:29.446Z,2.30
2022-07-29T08:16:02.785Z,2.80
2022-07-29T08:18:27.985Z,2.70
2022-07-29T08:20:50.900Z,1.20
2022-07-29T08:23:13.750Z,1.60
2022-07-29T08:25:38.494Z,2.40
2022-07-29T08:28:04.061Z,1.90
2022-07-29T08:30:26.908Z,2.00
2022-07-29T08:32:54.309Z,5.40
2022-07-29T08:35:17.733Z,1.30
2022-07-29T08:37:40.403Z,1.80
2022-07-29T08:40:03.221Z,2.90
2022-07-29T08:42:28.186Z,1.80
2022-07-29T08:44:55.066Z,2.60
2022-07-29T08:47:18.157Z,1.40
2022-07-29T08:49:43.537Z,4.10
2022-07-29T08:52:06.446Z,2.90
2022-07-29T08:54:30.315Z,3.50
2022-07-29T08:56:54.909Z,2.80
2022-07-29T08:59:20.362Z,2.90
2022-07-29T09:01:45.249Z,4.40
2022-07-29T09:04:11.490Z,2.50
2022-07-29T09:06:36.165Z,1.80
2022-07-29T09:09:00.372Z,1.90
2022-07-29T09:11:23.399Z,2.60
2022-07-29T09:13:46.365Z,2.00
2022-07-29T09:16:09.801Z,3.80
2022-07-29T09:18:40.670Z,0.60
2022-07-29T09:21:22.980Z,1.30
2022-07-29T09:24:01.595Z,2.00
2022-07-29T09:26:29.053Z,2.80
2022-07-29T09:28:54.289Z,4.60
2022-07-29T09:31:17.142Z,4.50
2022-07-29T09:33:41.622Z,3.00
2022-07-29T09:36:05.924Z,2.30
2022-07-29T09:38:31.051Z,2.30
2022-07-29T09:40:57.825Z,2.30
2022-07-29T09:43:27.060Z,2.30
2022-07-29T09:45:50.049Z,1.30
2022-07-29T09:48:16.859Z,2.90
2022-07-29T09:50:42.767Z,2.50
2022-07-29T09:53:10.571Z,1.40
2022-07-29T09:55:33.390Z,1.00
2022-07-29T09:58:15.927Z,1.60
2022-07-29T10:00:45.160Z,1.10
2022-07-29T10:03:07.987Z,1.50
2022-07-29T10:05:36.044Z,2.90
2022-07-29T10:07:59.537Z,1.80
2022-07-29T10:10:23.604Z,1.60
2022-07-29T10:12:49.714Z,2.40
2022-07-29T10:15:12.359Z,1.50
2022-07-29T10:17:35.035Z,3.00
2022-07-29T10:20:06.402Z,1.50
2022-07-29T10:22:52.470Z,1.80
2022-07-29T10:25:17.292Z,1.30
2022-07-29T10:27:40.831Z,2.10
2022-07-29T10:30:05.648Z,2.10
2022-07-29T10:32:38.132Z,1.50
2022-07-29T10:35:19.773Z,1.30
2022-07-29T10:37:45.877Z,1.60
2022-07-29T10:40:41.277Z,1.70
2022-07-29T10:43:18.672Z,2.40
2022-07-29T10:45:43.278Z,1.30
2022-07-29T10:48:07.951Z,2.00
2022-07-29T10:50:50.854Z,1.30
2022-07-29T10:53:16.320Z,1.00
2022-07-29T10:55:45.781Z,1.00
2022-07-29T10:58:18.042Z,2.00
2022-07-29T11:00:45.652Z,2.10
2022-07-29T11:03:10.967Z,1.40
2022-07-29T11:06:00.330Z,2.20
2022-07-29T11:08:26.387Z,0.90
2022-07-29T11:10:54.685Z,2.20
2022-07-29T11:13:41.048Z,3.00
2022-07-29T11:16:04.317Z,1.70
2022-07-29T11:18:29.489Z,2.50
2022-07-29T11:21:00.948Z,2.40
2022-07-29T11:23:33.701Z,1.80
2022-07-29T11:29:07.643Z,2.60
2022-07-29T11:31:34.422Z,1.50
2022-07-29T11:34:05.309Z,1.40
2022-07-29T11:36:28.604Z,2.60
2022-07-29T11:38:51.615Z,1.90
2022-07-29T11:41:18.254Z,3.00
2022-07-29T11:43:47.088Z,0.90
2022-07-29T11:46:13.936Z,3.90
2022-07-29T11:48:37.326Z,2.60
2022-07-29T11:51:10.505Z,2.30
2022-07-29T11:53:37.065Z,2.50
2022-07-29T11:55:59.860Z,1.40
2022-07-29T11:58:26.159Z,1.20
2022-07-29T12:00:49.679Z,1.90
2022-07-29T12:03:15.153Z,1.70
2022-07-29T12:05:47.924Z,3.60
2022-07-29T12:07:03.858Z,3.10
2022-07-29T12:08:20.649Z,2.30
2022-07-29T12:10:43.930Z,1.30
2022-07-29T12:13:10.188Z,2.30
2022-07-29T12:15:45.836Z,2.20
2022-07-29T12:18:18.228Z,1.70
2022-07-29T12:20:42.084Z,1.20
2022-07-29T12:23:13.228Z,2.70
2022-07-29T12:25:41.970Z,1.90
2022-07-29T12:28:06.101Z,2.60
2022-07-29T12:30:40.106Z,1.20
2022-07-29T12:33:13.658Z,1.60
2022-07-29T12:35:36.458Z,2.50
2022-07-29T12:38:00.195Z,2.10
2022-07-29T12:40:27.121Z,2.40
2022-07-29T12:43:22.489Z,1.60
2022-07-29T12:45:46.666Z,1.20
2022-07-29T12:48:10.252Z,2.00
2022-07-29T12:50:33.604Z,2.70
2022-07-29T12:53:10.890Z,1.80
2022-07-29T12:55:43.945Z,2.30
2022-07-29T12:58:06.627Z,3.80
2022-07-29T13:00:29.908Z,2.80
2022-07-29T13:03:02.092Z,2.10
2022-07-29T13:05:25.558Z,2.40
2022-07-29T13:07:55.347Z,1.90
2022-07-29T13:10:24.564Z,1.20
2022-07-29T13:13:02.789Z,1.40
2022-07-29T13:15:28.632Z,0.90
2022-07-29T13:17:53.592Z,2.90
2022-07-29T13:20:17.330Z,4.60
2022-07-29T13:22:43.868Z,1.90
2022-07-29T13:25:10.094Z,2.90
2022-07-29T13:27:33.557Z,1.70
2022-07-29T13:30:01.323Z,1.40
2022-07-29T13:32:28.240Z,1.60
2022-07-29T13:34:51.837Z,1.90
2022-07-29T13:37:14.686Z,1.20
2022-07-29T13:39:38.491Z,2.80
2022-07-29T13:42:01.684Z,2.80
2022-07-29T13:44:24.770Z,1.30
2022-07-29T13:46:47.373Z,2.00
2022-07-29T13:49:10.171Z,1.80
2022-07-29T13:51:35.394Z,2.10
2022-07-29T13:54:00.389Z,2.10
2022-07-29T13:56:23.432Z,2.20
2022-07-29T13:58:46.091Z,3.00
2022-07-29T14:01:10.072Z,1.40
2022-07-29T14:03:35.179Z,2.20
2022-07-29T14:05:57.997Z,2.70
2022-07-29T14:08:26.683Z,2.50
2022-07-29T14:10:51.531Z,2.10
2022-07-29T14:13:24.635Z,2.20
2022-07-29T14:15:48.344Z,3.00
2022-07-29T14:18:11.602Z,1.50
2022-07-29T14:20:34.228Z,2.40
2022-07-29T14:22:57.673Z,1.90
2022-07-29T14:25:21.192Z,1.80
2022-07-29T14:27:46.516Z,1.30
2022-07-29T14:30:09.800Z,1.40
2022-07-29T14:32:32.558Z,1.90
2022-07-29T14:34:55.271Z,4.40
2022-07-29T14:37:20.448Z,2.50
2022-07-29T14:39:43.628Z,2.10
2022-07-29T14:42:06.608Z,3.30
2022-07-29T14:44:32.493Z,3.40
2022-07-29T14:46:55.324Z,4.70
2022-07-29T14:49:23.790Z,3.40
2022-07-29T14:51:46.660Z,6.80
2022-07-29T14:54:09.401Z,4.50
2022-07-29T14:56:37.264Z,7.30
2022-07-29T14:59:00.425Z,4.10
2022-07-29T15:01:23.128Z,7.70
2022-07-29T15:03:48.276Z,4.20
2022-07-29T15:06:16.048Z,4.90
2022-07-29T15:08:39.218Z,4.50
2022-07-29T15:11:02.383Z,11.70
2022-07-29T15:13:25.264Z,4.50
2022-07-29T15:15:51.128Z,4.00
2022-07-29T15:18:14.079Z,5.60
2022-07-29T15:20:36.931Z,3.90
2022-07-29T15:23:00.000Z,2.60
2022-07-29T15:25:23.380Z,1.50
2022-07-29T15:27:49.693Z,1.80
2022-07-29T15:30:33.006Z,4.30
2022-07-29T15:32:58.828Z,2.20
2022-07-29T15:35:21.640Z,1.30
2022-07-29T15:37:49.230Z,2.50
2022-07-29T15:40:12.829Z,2.40
2022-07-29T15:42:36.785Z,2.10
2022-07-29T15:45:03.963Z,2.20
2022-07-29T15:47:27.772Z,2.20
2022-07-29T15:49:53.015Z,1.70
2022-07-29T15:52:18.422Z,5.10
2022-07-29T15:54:41.580Z,3.50
2022-07-29T15:57:08.915Z,2.30
2022-07-29T15:59:32.000Z,0.80
2022-07-29T16:01:55.212Z,2.80
2022-07-29T16:04:18.624Z,3.40
2022-07-29T16:06:41.562Z,2.60
2022-07-29T16:09:04.925Z,1.70
2022-07-29T16:11:30.131Z,2.30
2022-07-29T16:13:52.687Z,2.10
2022-07-29T16:16:17.408Z,2.50
2022-07-29T16:18:40.116Z,3.20
2022-07-29T16:21:03.582Z,2.70
2022-07-29T16:23:26.221Z,3.30
2022-07-29T16:25:59.760Z,4.40
2022-07-29T16:28:25.758Z,2.30
2022-07-29T16:30:48.449Z,3.60
2022-07-29T16:33:11.452Z,1.30
2022-07-29T16:35:39.450Z,2.20
2022-07-29T16:38:02.916Z,2.60
2022-07-29T16:40:26.040Z,4.40
2022-07-29T16:42:48.686Z,5.30
2022-07-29T16:45:11.865Z,2.10
2022-07-29T16:47:34.945Z,2.80
2022-07-29T16:49:58.156Z,7.50
2022-07-29T16:52:21.138Z,4.50
2022-07-29T16:54:43.856Z,5.00
2022-07-29T16:57:06.604Z,4.60
2022-07-29T16:59:29.939Z,4.10
2022-07-29T17:01:54.920Z,4.30
2022-07-29T17:04:17.623Z,3.10
2022-07-29T17:06:41.203Z,4.90
2022-07-29T17:09:04.968Z,3.30
2022-07-29T17:11:51.678Z,6.10
2022-07-29T17:14:14.062Z,4.10
2022-07-29T17:16:36.863Z,2.80
2022-07-29T17:19:02.444Z,6.50
2022-07-29T17:21:25.590Z,3.00
2022-07-29T17:23:48.780Z,2.20
2022-07-29T17:26:11.523Z,2.50
2022-07-29T17:28:34.172Z,2.20
2022-07-29T17:30:56.847Z,2.50
2022-07-29T17:33:19.594Z,2.10
2022-07-29T17:36:01.159Z,2.30
2022-07-29T17:38:23.970Z,4.00
2022-07-29T17:40:46.853Z,5.10
2022-07-29T17:43:09.640Z,3.40
2022-07-29T17:45:50.430Z,2.50
2022-07-29T17:48:13.537Z,6.60
2022-07-29T17:50:38.506Z,3.80
2022-07-29T17:53:03.676Z,5.20
2022-07-29T17:55:32.626Z,4.70
2022-07-29T17:57:59.929Z,2.40
2022-07-29T18:00:25.149Z,3.40
2022-07-29T18:02:48.196Z,6.00
2022-07-29T18:05:10.985Z,5.50
2022-07-29T18:07:34.040Z,4.00
2022-07-29T18:10:00.421Z,3.90
2022-07-29T18:12:23.478Z,8.40
2022-07-29T18:14:46.382Z,2.60
2022-07-29T18:17:09.231Z,3.90
2022-07-29T18:19:32.077Z,3.60
2022-07-29T18:21:56.578Z,3.30
2022-07-29T18:24:21.117Z,5.20
2022-07-29T18:26:43.801Z,3.90
2022-07-29T18:29:06.548Z,2.70
2022-07-29T18:31:33.441Z,3.40
2022-07-29T18:33:59.731Z,5.60
2022-07-29T18:36:23.010Z,3.90
2022-07-29T18:38:45.961Z,4.20
2022-07-29T18:41:09.405Z,3.50
2022-07-29T18:43:34.498Z,3.20
2022-07-29T18:45:57.353Z,2.40
2022-07-29T18:48:22.764Z,3.20
2022-07-29T18:50:45.822Z,3.10
2022-07-29T18:53:08.671Z,3.70
2022-07-29T18:55:31.317Z,2.70
2022-07-29T18:57:57.230Z,2.80
2022-07-29T19:00:20.501Z,4.40
2022-07-29T19:02:46.429Z,3.50
2022-07-29T19:05:09.993Z,3.70
2022-07-29T19:07:32.842Z,2.40
2022-07-29T19:09:58.057Z,2.40
2022-07-29T19:12:25.958Z,1.60
2022-07-29T19:14:48.677Z,3.80
2022-07-29T19:17:11.917Z,2.90
2022-07-29T19:19:37.021Z,1.90
2022-07-29T19:21:59.991Z,1.80
2022-07-29T19:24:23.641Z,3.30
2022-07-29T19:26:51.206Z,2.30
2022-07-29T19:29:16.811Z,3.20
2022-07-29T19:31:40.883Z,3.50
2022-07-29T19:34:06.552Z,2.90
2022-07-29T19:36:31.719Z,2.50
2022-07-29T19:38:54.722Z,3.20
2022-07-29T19:41:17.328Z,3.30
2022-07-29T19:43:51.467Z,2.40
2022-07-29T19:46:15.163Z,2.30
2022-07-29T19:48:38.339Z,2.10
2022-07-29T19:51:01.252Z,2.70
2022-07-29T19:53:23.935Z,2.80
2022-07-29T19:55:46.798Z,4.40
2022-07-29T19:58:09.652Z,2.80
2022-07-29T20:00:32.468Z,3.20
2022-07-29T20:02:57.405Z,2.40
2022-07-29T20:05:20.192Z,6.00
2022-07-29T20:07:47.193Z,4.60
2022-07-29T20:10:10.676Z,4.20
2022-07-29T20:12:33.710Z,3.10
2022-07-29T20:14:56.765Z,2.80
2022-07-29T20:17:23.167Z,5.00
2022-07-29T20:19:48.213Z,2.40
2022-07-29T20:22:10.825Z,2.10
2022-07-29T20:24:33.396Z,3.00
2022-07-29T20:26:58.682Z,3.40
2022-07-29T20:29:22.059Z,2.80
2022-07-29T20:31:53.310Z,1.90
2022-07-29T20:34:19.330Z,3.10
2022-07-29T20:36:42.285Z,2.70
2022-07-29T20:39:05.235Z,1.80
2022-07-29T20:41:29.283Z,3.30
2022-07-29T20:43:54.623Z,2.90
2022-07-29T20:46:18.387Z,3.50
2022-07-29T20:48:41.582Z,4.00
2022-07-29T20:51:04.402Z,4.20
2022-07-29T20:53:29.635Z,5.30
2022-07-29T20:55:52.763Z,4.80
2022-07-29T20:58:15.510Z,4.60
2022-07-29T21:00:38.374Z,3.70
2022-07-29T21:03:01.024Z,3.30
2022-07-29T21:05:24.062Z,3.90
2022-07-29T21:07:47.078Z,5.10
2022-07-29T21:10:11.215Z,2.60
2022-07-29T21:12:34.146Z,2.90
2022-07-29T21:14:58.019Z,3.40
2022-07-29T21:17:22.651Z,2.70
2022-07-29T21:19:48.110Z,4.60
2022-07-29T21:22:11.180Z,5.30
2022-07-29T21:24:36.518Z,2.60
2022-07-29T21:27:21.143Z,5.00
2022-07-29T21:29:44.542Z,2.90
2022-07-29T21:32:07.365Z,2.10
2022-07-29T21:34:30.292Z,3.10
2022-07-29T21:36:53.264Z,3.00
2022-07-29T21:39:18.368Z,3.90
2022-07-29T21:41:41.355Z,2.60
2022-07-29T21:44:04.101Z,3.20
2022-07-29T21:46:26.852Z,2.80
2022-07-29T21:48:52.150Z,5.90
2022-07-29T21:51:15.315Z,3.30
2022-07-29T21:53:38.025Z,2.00
2022-07-29T21:56:02.646Z,2.80
2022-07-29T21:58:27.037Z,2.00
2022-07-29T22:00:52.427Z,2.80
2022-07-29T22:03:15.676Z,2.70
2022-07-29T22:05:38.424Z,2.70
2022-07-29T22:08:01.885Z,2.60
2022-07-29T22:10:26.124Z,2.80
2022-07-29T22:12:59.302Z,3.80
2022-07-29T22:15:22.593Z,1.40
2022-07-29T22:17:45.818Z,3.40
2022-07-29T22:20:09.183Z,3.90
2022-07-29T22:22:35.428Z,3.80
2022-07-29T22:24:58.116Z,3.80
2022-07-29T22:27:21.103Z,2.90
2022-07-29T22:29:48.902Z,3.30
2022-07-29T22:32:14.553Z,2.20
2022-07-29T22:34:38.071Z,2.50
2022-07-29T22:37:01.641Z,3.70
2022-07-29T22:39:24.637Z,2.90
2022-07-29T22:41:47.386Z,2.30
2022-07-29T22:44:10.163Z,1.90
2022-07-29T22:46:36.690Z,4.40
2022-07-29T22:49:01.904Z,3.90
2022-07-29T22:51:27.419Z,2.60
2022-07-29T22:53:50.093Z,2.00
2022-07-29T22:56:13.391Z,4.60
2022-07-29T22:58:38.494Z,5.10
2022-07-29T23:01:01.218Z,4.20
2022-07-29T23:03:26.880Z,3.20
2022-07-29T23:05:52.011Z,4.10
2022-07-29T23:08:14.812Z,2.00
2022-07-29T23:10:37.661Z,4.00
2022-07-29T23:13:00.614Z,2.20
2022-07-29T23:15:34.702Z,2.30
2022-07-29T23:18:05.176Z,3.20
2022-07-29T23:20:29.509Z,3.10
2022-07-29T23:22:53.634Z,2.10
2022-07-29T23:25:16.781Z,2.70
2022-07-29T23:27:42.722Z,3.90
2022-07-29T23:30:06.370Z,4.10
2022-07-29T23:32:33.741Z,3.10
2022-07-29T23:34:59.248Z,2.80
2022-07-29T23:37:24.302Z,3.20
2022-07-29T23:39:49.577Z,3.50
2022-07-29T23:42:13.077Z,4.00
2022-07-29T23:44:38.928Z,5.60
2022-07-29T23:47:01.801Z,4.10
2022-07-29T23:49:25.019Z,4.40
2022-07-29T23:51:50.190Z,4.10
2022-07-29T23:54:14.219Z,4.40
2022-07-29T23:56:36.869Z,4.40
2022-07-29T23:58:59.697Z,3.90
