createdAt,value
2022-09-17T00:00:06.586Z,1.40
2022-09-17T00:02:42.882Z,1.20
2022-09-17T00:05:17.676Z,1.33
2022-09-17T00:07:52.021Z,0.98
2022-09-17T00:10:27.090Z,1.30
2022-09-17T00:13:01.321Z,1.23
2022-09-17T00:15:38.204Z,1.13
2022-09-17T00:18:12.440Z,1.08
2022-09-17T00:20:47.846Z,1.20
2022-09-17T00:23:22.571Z,1.00
2022-09-17T00:25:57.886Z,1.10
2022-09-17T00:28:32.348Z,0.90
2022-09-17T00:31:11.770Z,1.10
2022-09-17T00:33:46.229Z,0.90
2022-09-17T00:36:22.199Z,1.02
2022-09-17T00:38:56.825Z,0.90
2022-09-17T00:41:31.780Z,1.20
2022-09-17T00:44:22.033Z,1.13
2022-09-17T00:47:00.753Z,1.10
2022-09-17T00:49:37.089Z,1.00
2022-09-17T00:52:16.694Z,1.13
2022-09-17T00:54:58.164Z,1.13
2022-09-17T00:57:35.178Z,1.05
2022-09-17T01:00:12.348Z,1.00
2022-09-17T01:02:51.379Z,1.08
2022-09-17T01:05:32.950Z,1.10
2022-09-17T01:08:15.533Z,1.00
2022-09-17T01:11:20.265Z,1.00
2022-09-17T01:14:10.643Z,1.10
2022-09-17T01:16:53.152Z,1.15
2022-09-17T01:19:54.458Z,1.27
2022-09-17T01:22:38.386Z,1.10
2022-09-17T01:25:26.813Z,1.38
2022-09-17T01:28:43.830Z,1.10
2022-09-17T01:31:36.795Z,0.95
2022-09-17T01:34:24.887Z,1.00
2022-09-17T01:37:09.099Z,0.90
2022-09-17T01:39:53.175Z,1.27
2022-09-17T01:42:34.846Z,1.00
2022-09-17T01:45:14.541Z,1.33
2022-09-17T01:47:56.645Z,1.00
2022-09-17T01:50:34.505Z,0.93
2022-09-17T01:53:12.071Z,1.00
2022-09-17T01:55:51.742Z,1.20
2022-09-17T01:58:31.524Z,1.10
2022-09-17T02:01:12.874Z,1.13
2022-09-17T02:03:54.754Z,0.93
2022-09-17T02:06:40.013Z,1.08
2022-09-17T02:09:22.318Z,1.10
2022-09-17T02:12:09.847Z,1.00
2022-09-17T02:14:46.899Z,0.90
2022-09-17T02:17:29.537Z,1.00
2022-09-17T02:20:08.149Z,1.10
2022-09-17T02:22:47.405Z,1.08
2022-09-17T02:25:29.116Z,1.00
2022-09-17T02:28:08.852Z,1.10
2022-09-17T02:30:44.329Z,1.00
2022-09-17T02:33:21.229Z,0.95
2022-09-17T02:36:00.155Z,1.15
2022-09-17T02:38:36.953Z,0.90
2022-09-17T02:41:19.664Z,1.23
2022-09-17T02:44:03.599Z,1.13
2022-09-17T02:47:06.327Z,0.98
2022-09-17T02:49:58.829Z,0.95
2022-09-17T02:52:52.849Z,1.02
2022-09-17T02:55:36.301Z,0.98
2022-09-17T02:58:23.918Z,1.00
2022-09-17T03:01:02.497Z,0.95
2022-09-17T03:03:42.359Z,0.90
2022-09-17T03:06:18.665Z,0.95
2022-09-17T03:08:56.586Z,1.17
2022-09-17T03:11:37.521Z,1.00
2022-09-17T03:14:22.689Z,1.10
2022-09-17T03:16:59.181Z,1.10
2022-09-17T03:19:36.369Z,1.10
2022-09-17T03:22:12.848Z,1.00
2022-09-17T03:24:50.409Z,1.00
2022-09-17T03:27:29.147Z,1.00
2022-09-17T03:30:27.225Z,1.15
2022-09-17T03:33:06.545Z,1.00
2022-09-17T03:35:49.838Z,1.00
2022-09-17T03:38:32.378Z,0.70
2022-09-17T03:41:17.899Z,0.60
2022-09-17T03:43:55.909Z,0.88
2022-09-17T03:46:36.228Z,1.00
2022-09-17T03:49:11.819Z,0.70
2022-09-17T03:51:50.601Z,0.90
2022-09-17T03:54:27.560Z,0.75
2022-09-17T03:57:08.315Z,0.70
2022-09-17T03:59:44.422Z,0.93
2022-09-17T04:02:38.805Z,0.80
2022-09-17T04:05:17.821Z,0.88
2022-09-17T04:07:57.489Z,1.00
2022-09-17T04:10:33.278Z,1.30
2022-09-17T04:13:14.812Z,0.90
2022-09-17T04:15:51.680Z,0.80
2022-09-17T04:18:33.610Z,0.80
2022-09-17T04:21:18.852Z,0.93
2022-09-17T04:23:55.926Z,0.70
2022-09-17T04:26:38.245Z,0.90
2022-09-17T04:29:18.228Z,0.68
2022-09-17T04:35:10.253Z,0.82
2022-09-17T04:38:01.106Z,0.80
2022-09-17T04:41:01.260Z,1.00
2022-09-17T04:43:55.762Z,0.90
2022-09-17T04:46:43.761Z,0.88
2022-09-17T04:49:29.748Z,0.70
2022-09-17T04:52:09.470Z,0.90
2022-09-17T04:54:50.273Z,0.90
2022-09-17T04:57:29.749Z,0.90
2022-09-17T05:00:09.580Z,0.90
2022-09-17T05:02:55.021Z,0.90
2022-09-17T05:05:43.443Z,0.90
2022-09-17T05:08:27.765Z,0.80
2022-09-17T05:11:17.514Z,0.80
2022-09-17T05:13:59.432Z,0.80
2022-09-17T05:16:35.390Z,0.80
2022-09-17T05:19:13.424Z,0.80
2022-09-17T05:21:49.186Z,0.82
2022-09-17T05:24:31.407Z,0.75
2022-09-17T05:27:11.250Z,0.80
2022-09-17T05:29:52.980Z,0.90
2022-09-17T05:32:56.469Z,0.70
2022-09-17T05:35:50.102Z,0.80
2022-09-17T05:38:26.222Z,0.70
2022-09-17T05:41:15.309Z,0.85
2022-09-17T05:43:57.601Z,1.00
2022-09-17T05:46:33.877Z,0.90
2022-09-17T05:49:12.579Z,1.00
2022-09-17T05:51:50.212Z,0.95
2022-09-17T05:54:25.847Z,0.85
2022-09-17T05:57:04.427Z,0.90
2022-09-17T05:59:42.065Z,0.85
2022-09-17T06:02:22.323Z,1.00
2022-09-17T06:05:02.967Z,0.90
2022-09-17T06:07:57.724Z,1.00
2022-09-17T06:10:33.552Z,0.70
2022-09-17T06:13:15.744Z,0.90
2022-09-17T06:15:59.767Z,0.90
2022-09-17T06:18:45.598Z,0.70
2022-09-17T06:21:21.417Z,0.70
2022-09-17T06:24:01.081Z,0.75
2022-09-17T06:26:36.351Z,0.90
2022-09-17T06:29:11.531Z,0.98
2022-09-17T06:32:09.777Z,0.90
2022-09-17T06:34:48.992Z,0.93
2022-09-17T06:37:46.925Z,1.40
2022-09-17T06:40:31.123Z,1.88
2022-09-17T06:43:09.316Z,1.90
2022-09-17T06:45:50.668Z,1.40
2022-09-17T06:48:26.929Z,1.10
2022-09-17T06:51:11.289Z,0.80
2022-09-17T06:53:52.396Z,0.80
2022-09-17T06:56:32.202Z,0.80
2022-09-17T06:59:08.240Z,0.77
2022-09-17T07:01:44.588Z,1.10
2022-09-17T07:04:25.758Z,0.90
2022-09-17T07:07:02.842Z,0.80
2022-09-17T07:09:42.809Z,0.90
2022-09-17T07:12:23.916Z,0.93
2022-09-17T07:14:59.510Z,0.90
2022-09-17T07:17:35.066Z,0.88
2022-09-17T07:20:11.553Z,1.02
2022-09-17T07:22:48.715Z,0.90
2022-09-17T07:25:28.293Z,1.00
2022-09-17T07:28:07.174Z,0.80
2022-09-17T07:30:44.019Z,0.75
2022-09-17T07:33:27.048Z,1.15
2022-09-17T07:36:07.046Z,1.20
2022-09-17T07:38:45.847Z,1.40
2022-09-17T07:41:24.243Z,1.00
2022-09-17T07:44:06.463Z,0.85
2022-09-17T07:46:42.475Z,0.93
2022-09-17T07:49:18.473Z,0.93
2022-09-17T07:51:53.906Z,0.90
2022-09-17T07:54:35.830Z,0.80
2022-09-17T07:57:18.528Z,1.00
2022-09-17T07:59:58.059Z,1.05
2022-09-17T08:02:39.013Z,0.80
2022-09-17T08:05:17.934Z,0.80
2022-09-17T08:08:06.083Z,0.75
2022-09-17T08:10:43.450Z,0.80
2022-09-17T08:13:21.615Z,0.90
2022-09-17T08:15:59.414Z,1.00
2022-09-17T08:18:35.793Z,1.30
2022-09-17T08:21:19.320Z,1.27
2022-09-17T08:23:59.282Z,1.08
2022-09-17T08:26:37.859Z,1.10
2022-09-17T08:29:13.674Z,1.10
2022-09-17T08:31:53.325Z,1.10
2022-09-17T08:34:31.194Z,1.25
2022-09-17T08:37:06.199Z,1.20
2022-09-17T08:39:46.604Z,1.52
2022-09-17T08:42:26.653Z,1.20
2022-09-17T08:45:02.352Z,1.30
2022-09-17T08:47:40.185Z,1.10
2022-09-17T08:50:19.221Z,1.20
2022-09-17T08:53:06.280Z,1.30
2022-09-17T08:55:43.070Z,1.20
2022-09-17T08:58:33.719Z,1.20
2022-09-17T09:01:14.921Z,1.40
2022-09-17T09:03:58.911Z,1.80
2022-09-17T09:06:35.403Z,1.40
2022-09-17T09:09:12.439Z,1.50
2022-09-17T09:11:50.936Z,1.70
2022-09-17T09:14:30.209Z,1.60
2022-09-17T09:17:06.424Z,1.50
2022-09-17T09:19:47.977Z,1.40
2022-09-17T09:22:40.859Z,1.40
2022-09-17T09:25:24.998Z,1.33
2022-09-17T09:28:12.163Z,1.55
2022-09-17T09:31:00.268Z,1.35
2022-09-17T09:33:38.274Z,1.50
2022-09-17T09:36:18.676Z,1.67
2022-09-17T09:39:00.654Z,1.58
2022-09-17T09:41:42.013Z,1.58
2022-09-17T09:44:18.899Z,1.40
2022-09-17T09:47:17.436Z,1.30
2022-09-17T09:50:13.018Z,1.40
2022-09-17T09:53:05.498Z,1.42
2022-09-17T09:56:05.955Z,1.40
2022-09-17T09:58:43.320Z,1.50
2022-09-17T10:01:26.327Z,1.40
2022-09-17T10:04:02.639Z,1.45
2022-09-17T10:06:47.816Z,1.40
2022-09-17T10:09:29.567Z,1.50
2022-09-17T10:12:08.541Z,1.40
2022-09-17T10:14:48.342Z,1.50
2022-09-17T10:17:32.797Z,1.40
2022-09-17T10:20:23.220Z,1.58
2022-09-17T10:23:01.800Z,1.45
2022-09-17T10:25:46.424Z,1.27
2022-09-17T10:28:43.878Z,1.58
2022-09-17T10:31:19.065Z,1.50
2022-09-17T10:34:00.410Z,1.58
2022-09-17T10:36:52.716Z,1.60
2022-09-17T10:39:38.297Z,1.80
2022-09-17T10:42:34.075Z,1.63
2022-09-17T10:45:09.847Z,1.83
2022-09-17T10:47:47.580Z,1.63
2022-09-17T10:50:31.376Z,1.70
2022-09-17T10:53:10.437Z,1.50
2022-09-17T10:55:49.946Z,1.70
2022-09-17T10:58:42.369Z,1.42
2022-09-17T11:01:31.021Z,1.42
2022-09-17T11:04:27.237Z,1.42
2022-09-17T11:07:33.275Z,1.10
2022-09-17T11:10:16.753Z,1.30
2022-09-17T11:13:14.281Z,1.20
2022-09-17T11:16:05.775Z,1.40
2022-09-17T11:18:46.991Z,1.30
2022-09-17T11:21:50.783Z,1.40
2022-09-17T11:25:04.331Z,1.17
2022-09-17T11:27:57.844Z,1.40
2022-09-17T11:30:38.305Z,1.40
2022-09-17T11:33:28.617Z,1.48
2022-09-17T11:36:08.341Z,1.40
2022-09-17T11:38:49.390Z,1.23
2022-09-17T11:41:27.442Z,1.02
2022-09-17T11:44:27.442Z,1.30
2022-09-17T11:47:10.093Z,1.33
2022-09-17T11:49:51.077Z,1.20
2022-09-17T11:52:28.661Z,1.05
2022-09-17T11:55:07.466Z,1.10
2022-09-17T11:57:46.314Z,1.20
2022-09-17T12:00:25.840Z,1.00
2022-09-17T12:03:07.264Z,1.20
2022-09-17T12:05:50.552Z,1.00
2022-09-17T12:08:30.241Z,1.30
2022-09-17T12:11:12.405Z,1.00
2022-09-17T12:13:55.565Z,1.35
2022-09-17T12:16:39.167Z,1.10
2022-09-17T12:19:29.229Z,1.10
2022-09-17T12:22:17.079Z,1.23
2022-09-17T12:24:57.146Z,1.30
2022-09-17T12:27:47.260Z,1.17
2022-09-17T12:30:27.569Z,1.17
2022-09-17T12:33:28.278Z,1.02
2022-09-17T12:36:30.633Z,1.20
2022-09-17T12:39:27.589Z,1.17
2022-09-17T12:42:17.380Z,1.23
2022-09-17T12:45:24.039Z,1.20
2022-09-17T12:48:31.423Z,1.20
2022-09-17T12:51:21.414Z,1.20
2022-09-17T12:54:01.009Z,1.00
2022-09-17T12:56:51.756Z,0.95
2022-09-17T13:38:47.223Z,1.10
2022-09-17T13:41:27.704Z,1.08
2022-09-17T13:44:09.756Z,1.00
2022-09-17T13:46:46.147Z,1.00
2022-09-17T13:49:23.267Z,1.08
2022-09-17T13:52:02.561Z,1.00
2022-09-17T13:54:55.870Z,0.85
2022-09-17T13:57:41.980Z,1.00
2022-09-17T14:00:54.571Z,0.90
2022-09-17T14:03:58.546Z,0.90
2022-09-17T14:06:57.679Z,1.20
2022-09-17T14:10:03.425Z,1.10
2022-09-17T14:13:13.805Z,0.93
2022-09-17T14:16:27.723Z,0.90
2022-09-17T14:19:07.511Z,1.20
2022-09-17T14:21:42.776Z,1.00
2022-09-17T14:24:28.366Z,1.00
2022-09-17T14:27:36.486Z,1.00
2022-09-17T14:30:19.799Z,0.95
2022-09-17T14:33:09.919Z,0.93
2022-09-17T14:35:48.332Z,1.10
2022-09-17T14:38:29.402Z,0.90
2022-09-17T14:41:08.153Z,1.00
2022-09-17T14:43:52.572Z,1.00
2022-09-17T14:46:29.041Z,1.10
2022-09-17T14:49:26.681Z,0.90
2022-09-17T14:52:30.580Z,1.02
2022-09-17T14:55:20.562Z,1.02
2022-09-17T14:57:57.804Z,1.00
2022-09-17T15:00:39.496Z,0.80
2022-09-17T15:03:27.443Z,0.82
2022-09-17T15:06:02.746Z,0.90
2022-09-17T15:08:39.906Z,1.00
2022-09-17T15:11:19.202Z,1.00
2022-09-17T15:13:56.804Z,0.93
2022-09-17T15:16:36.508Z,0.90
2022-09-17T15:19:14.606Z,0.90
2022-09-17T15:21:52.186Z,0.80
2022-09-17T15:24:36.145Z,0.80
2022-09-17T15:27:20.161Z,0.90
2022-09-17T15:29:59.125Z,0.80
2022-09-17T15:32:37.671Z,0.70
2022-09-17T15:35:37.124Z,0.80
2022-09-17T15:38:26.597Z,0.80
2022-09-17T15:41:23.362Z,0.70
2022-09-17T15:44:13.231Z,0.80
2022-09-17T15:46:54.956Z,1.00
2022-09-17T15:49:37.993Z,0.70
2022-09-17T15:52:38.314Z,0.70
2022-09-17T15:55:42.850Z,0.70
2022-09-17T15:58:30.505Z,0.68
2022-09-17T16:01:45.943Z,0.80
2022-09-17T16:04:32.253Z,0.70
2022-09-17T16:07:31.694Z,0.70
2022-09-17T16:10:08.222Z,0.65
2022-09-17T16:12:42.743Z,0.80
2022-09-17T16:15:19.205Z,0.60
2022-09-17T16:17:53.727Z,0.75
2022-09-17T16:20:29.143Z,0.70
2022-09-17T16:23:06.655Z,0.70
2022-09-17T16:25:44.565Z,0.68
2022-09-17T16:28:20.659Z,0.70
2022-09-17T16:30:55.439Z,0.60
2022-09-17T16:33:30.263Z,0.70
2022-09-17T16:36:06.309Z,0.60
2022-09-17T16:38:43.331Z,0.68
2022-09-17T16:41:18.193Z,0.70
2022-09-17T16:43:52.832Z,0.70
2022-09-17T16:46:27.261Z,0.80
2022-09-17T16:49:02.472Z,0.60
2022-09-17T16:51:37.245Z,0.70
2022-09-17T16:54:16.658Z,0.65
2022-09-17T16:56:51.594Z,0.75
2022-09-17T16:59:26.389Z,0.60
2022-09-17T17:02:00.690Z,0.82
2022-09-17T17:04:35.012Z,0.60
2022-09-17T17:07:09.453Z,0.80
2022-09-17T17:09:46.128Z,0.90
2022-09-17T17:12:20.669Z,0.60
2022-09-17T17:14:55.342Z,0.50
2022-09-17T17:17:29.626Z,0.70
2022-09-17T17:20:04.886Z,0.50
2022-09-17T17:22:39.503Z,0.60
2022-09-17T17:25:19.780Z,0.60
2022-09-17T17:27:54.443Z,0.70
2022-09-17T17:30:32.917Z,0.52
2022-09-17T17:33:09.800Z,0.50
2022-09-17T17:35:45.224Z,0.60
2022-09-17T17:38:21.930Z,0.52
2022-09-17T17:41:06.387Z,0.50
2022-09-17T17:43:41.567Z,0.57
2022-09-17T17:46:17.373Z,0.60
2022-09-17T17:48:51.962Z,0.57
2022-09-17T17:51:26.967Z,0.50
2022-09-17T17:54:02.286Z,0.70
2022-09-17T17:56:38.876Z,0.50
2022-09-17T17:59:13.390Z,0.70
2022-09-17T18:01:48.451Z,0.50
2022-09-17T18:04:22.967Z,0.70
2022-09-17T18:06:57.959Z,0.60
2022-09-17T18:09:33.324Z,0.50
2022-09-17T18:12:13.322Z,0.70
2022-09-17T18:14:49.720Z,0.50
2022-09-17T18:17:24.270Z,0.60
2022-09-17T18:19:59.483Z,0.63
2022-09-17T18:22:33.901Z,0.50
2022-09-17T18:25:08.848Z,0.57
2022-09-17T18:27:48.146Z,0.70
2022-09-17T18:30:23.372Z,0.60
2022-09-17T18:32:58.021Z,0.70
2022-09-17T18:35:32.389Z,0.60
2022-09-17T18:38:09.725Z,0.57
2022-09-17T18:40:46.770Z,0.70
2022-09-17T18:43:23.980Z,0.70
2022-09-17T18:46:02.754Z,0.68
2022-09-17T18:48:38.341Z,0.70
2022-09-17T18:51:15.340Z,0.90
2022-09-17T18:53:51.845Z,0.60
2022-09-17T18:56:30.008Z,0.70
2022-09-17T18:59:08.437Z,0.50
2022-09-17T19:01:43.915Z,0.60
2022-09-17T19:04:19.707Z,0.68
2022-09-17T19:06:54.901Z,0.55
2022-09-17T19:09:36.036Z,0.57
2022-09-17T19:12:11.618Z,0.50
2022-09-17T19:14:49.242Z,0.70
2022-09-17T19:17:24.602Z,0.70
2022-09-17T19:19:59.764Z,0.70
2022-09-17T19:22:35.523Z,0.63
2022-09-17T19:25:11.421Z,0.50
2022-09-17T19:27:46.845Z,0.60
2022-09-17T19:30:24.509Z,0.70
2022-09-17T19:33:00.016Z,0.60
2022-09-17T19:35:35.330Z,0.50
2022-09-17T19:38:13.280Z,0.50
2022-09-17T19:41:04.971Z,0.55
2022-09-17T19:43:41.019Z,0.70
2022-09-17T19:46:21.151Z,0.63
2022-09-17T19:48:57.543Z,0.70
2022-09-17T19:51:33.781Z,0.70
2022-09-17T19:54:11.211Z,0.73
2022-09-17T19:57:05.125Z,0.60
2022-09-17T19:59:41.993Z,0.90
2022-09-17T20:02:20.077Z,0.70
2022-09-17T20:04:55.551Z,0.90
2022-09-17T20:07:32.084Z,0.80
2022-09-17T20:10:10.153Z,0.70
2022-09-17T20:12:45.542Z,0.60
2022-09-17T20:15:21.409Z,0.80
2022-09-17T20:17:59.449Z,0.70
2022-09-17T20:20:34.895Z,0.73
2022-09-17T20:23:11.347Z,0.80
2022-09-17T20:25:47.700Z,0.60
2022-09-17T20:28:23.437Z,0.60
2022-09-17T20:31:06.448Z,0.73
2022-09-17T20:33:44.311Z,0.70
2022-09-17T20:36:21.493Z,0.93
2022-09-17T20:39:21.099Z,1.00
2022-09-17T20:41:54.567Z,0.90
2022-09-17T20:44:30.266Z,1.48
2022-09-17T20:47:06.753Z,1.50
2022-09-17T20:49:46.972Z,1.40
2022-09-17T20:52:22.594Z,1.70
2022-09-17T20:54:57.880Z,1.50
2022-09-17T20:57:55.536Z,0.90
2022-09-17T21:00:31.057Z,1.00
2022-09-17T21:03:07.068Z,1.15
2022-09-17T21:05:45.775Z,0.68
2022-09-17T21:08:20.945Z,0.82
2022-09-17T21:10:56.172Z,1.30
2022-09-17T21:13:31.405Z,1.10
2022-09-17T21:16:06.976Z,1.02
2022-09-17T21:18:42.720Z,0.60
2022-09-17T21:21:27.754Z,0.80
2022-09-17T21:24:18.233Z,0.60
2022-09-17T21:26:56.913Z,0.80
2022-09-17T21:29:46.071Z,0.50
2022-09-17T21:32:22.221Z,0.70
2022-09-17T21:34:58.007Z,0.60
2022-09-17T21:37:42.462Z,0.60
2022-09-17T21:40:20.033Z,0.60
2022-09-17T21:42:58.347Z,0.57
2022-09-17T21:45:33.050Z,0.50
2022-09-17T21:48:11.850Z,0.50
2022-09-17T21:50:53.726Z,0.50
2022-09-17T21:53:35.095Z,0.40
2022-09-17T21:56:11.509Z,0.40
2022-09-17T21:58:47.475Z,0.60
2022-09-17T22:01:23.601Z,0.47
2022-09-17T22:04:00.214Z,0.60
2022-09-17T22:06:36.043Z,0.47
2022-09-17T22:09:19.464Z,0.45
2022-09-17T22:11:54.287Z,0.50
2022-09-17T22:14:30.013Z,0.50
2022-09-17T22:17:25.836Z,0.50
2022-09-17T22:20:01.484Z,0.43
2022-09-17T22:22:39.393Z,0.70
2022-09-17T22:25:20.138Z,0.60
2022-09-17T22:28:19.587Z,0.70
2022-09-17T22:30:53.590Z,0.50
2022-09-17T22:33:29.879Z,0.60
2022-09-17T22:36:07.433Z,0.50
2022-09-17T22:38:42.211Z,0.43
2022-09-17T22:41:20.623Z,0.50
2022-09-17T22:44:16.794Z,0.60
2022-09-17T22:47:07.742Z,0.75
2022-09-17T22:49:55.756Z,0.70
2022-09-17T22:52:41.429Z,0.55
2022-09-17T22:55:18.114Z,0.60
2022-09-17T22:57:58.896Z,0.60
2022-09-17T23:00:41.926Z,0.57
2022-09-17T23:03:19.840Z,0.70
2022-09-17T23:05:54.605Z,0.75
2022-09-17T23:08:37.946Z,0.70
2022-09-17T23:11:18.550Z,0.70
2022-09-17T23:13:59.638Z,0.60
2022-09-17T23:16:35.869Z,0.80
2022-09-17T23:19:13.731Z,0.57
2022-09-17T23:21:59.243Z,0.57
2022-09-17T23:24:38.704Z,0.60
2022-09-17T23:27:19.387Z,0.57
2022-09-17T23:30:11.475Z,0.50
2022-09-17T23:32:58.556Z,0.52
2022-09-17T23:35:33.925Z,0.57
2022-09-17T23:38:09.286Z,0.55
2022-09-17T23:40:45.344Z,0.70
2022-09-17T23:43:21.177Z,0.60
2022-09-17T23:46:04.247Z,0.65
2022-09-17T23:48:41.065Z,0.70
2022-09-17T23:51:15.632Z,0.65
2022-09-17T23:53:51.901Z,0.70
2022-09-17T23:56:28.885Z,0.60
2022-09-17T23:59:06.280Z,0.90
