createdAt,value
2023-10-13T03:32:44.968Z,99.90
2023-10-13T03:35:18.345Z,99.90
2023-10-13T03:37:45.151Z,99.90
2023-10-13T03:40:22.506Z,99.90
2023-10-13T03:43:12.989Z,99.90
2023-10-13T03:45:43.391Z,99.90
2023-10-13T03:48:17.356Z,99.90
2023-10-13T03:50:59.142Z,99.90
2023-10-13T03:53:34.480Z,99.90
2023-10-13T03:56:30.037Z,99.90
2023-10-13T03:59:07.339Z,99.90
2023-10-13T04:01:53.284Z,99.90
2023-10-13T04:04:38.282Z,99.90
2023-10-13T04:07:08.707Z,99.90
2023-10-13T04:09:40.351Z,99.90
2023-10-13T04:12:14.909Z,99.90
2023-10-13T04:15:01.471Z,99.90
2023-10-13T04:17:28.522Z,99.90
2023-10-13T04:20:09.293Z,99.90
2023-10-13T04:22:51.240Z,99.90
2023-10-13T04:25:37.007Z,99.90
2023-10-13T04:28:15.650Z,99.90
2023-10-13T04:30:58.797Z,99.90
2023-10-13T04:33:37.595Z,99.90
2023-10-13T04:36:17.568Z,99.90
2023-10-13T04:38:58.457Z,99.90
2023-10-13T04:41:37.667Z,99.90
2023-10-13T04:44:23.525Z,99.90
2023-10-13T04:46:50.766Z,99.90
2023-10-13T04:49:29.829Z,99.90
2023-10-13T04:52:00.423Z,99.90
2023-10-13T04:54:34.771Z,99.90
2023-10-13T04:57:31.209Z,99.90
2023-10-13T05:00:13.316Z,99.90
2023-10-13T05:03:04.189Z,99.90
2023-10-13T05:05:49.759Z,99.90
2023-10-13T05:08:35.324Z,99.90
2023-10-13T05:11:24.630Z,99.90
2023-10-13T05:14:10.182Z,99.90
2023-10-13T05:16:57.318Z,99.90
2023-10-13T05:19:42.911Z,99.90
2023-10-13T05:22:28.514Z,99.90
2023-10-13T05:25:14.015Z,99.90
2023-10-13T05:27:59.443Z,99.90
2023-10-13T05:30:45.035Z,99.90
2023-10-13T05:33:30.385Z,99.90
2023-10-13T05:36:15.992Z,99.90
2023-10-13T05:39:01.455Z,99.90
2023-10-13T05:42:00.576Z,99.90
2023-10-13T05:44:54.286Z,99.90
2023-10-13T05:47:39.720Z,99.90
2023-10-13T05:50:16.165Z,99.90
2023-10-13T05:52:56.290Z,99.90
2023-10-13T05:55:48.472Z,99.90
2023-10-13T05:58:34.161Z,99.90
2023-10-13T06:01:20.327Z,99.90
2023-10-13T06:04:05.772Z,99.90
2023-10-13T06:06:51.323Z,99.90
2023-10-13T06:09:36.881Z,99.90
2023-10-13T06:12:22.337Z,99.90
2023-10-13T06:15:07.861Z,99.90
2023-10-13T06:17:53.481Z,99.90
2023-10-13T06:20:38.855Z,99.90
2023-10-13T06:23:24.508Z,99.90
2023-10-13T06:26:13.783Z,99.90
2023-10-13T06:28:43.859Z,99.90
2023-10-13T06:31:22.874Z,99.90
2023-10-13T06:33:50.727Z,99.90
2023-10-13T06:36:19.060Z,99.90
2023-10-13T06:38:53.868Z,99.90
2023-10-13T06:41:31.872Z,99.90
2023-10-13T06:44:02.162Z,99.90
2023-10-13T06:46:30.194Z,99.90
2023-10-13T06:49:00.959Z,99.90
2023-10-13T06:51:32.653Z,99.90
2023-10-13T06:53:59.788Z,99.90
2023-10-13T06:56:29.921Z,99.90
2023-10-13T06:59:00.637Z,99.90
2023-10-13T07:01:28.847Z,99.90
2023-10-13T07:04:02.338Z,99.90
2023-10-13T07:06:29.640Z,99.90
2023-10-13T07:08:58.059Z,99.90
2023-10-13T07:11:34.828Z,99.90
2023-10-13T07:14:12.661Z,99.90
2023-10-13T07:16:47.949Z,99.90
2023-10-13T07:19:19.463Z,99.90
2023-10-13T07:21:48.377Z,99.90
2023-10-13T07:24:16.877Z,99.90
2023-10-13T07:26:44.678Z,99.90
2023-10-13T07:29:12.868Z,99.90
2023-10-13T07:31:42.528Z,99.90
2023-10-13T07:34:27.010Z,99.90
2023-10-13T07:37:00.239Z,99.90
2023-10-13T07:39:40.092Z,99.90
2023-10-13T07:42:07.367Z,99.90
2023-10-13T07:44:34.962Z,99.90
2023-10-13T07:47:08.673Z,99.90
2023-10-13T07:49:40.710Z,99.90
2023-10-13T07:52:21.763Z,99.90
2023-10-13T07:54:50.772Z,99.60
2023-10-13T07:57:18.610Z,98.80
2023-10-13T07:59:52.912Z,98.10
2023-10-13T08:02:50.129Z,97.40
2023-10-13T08:05:46.608Z,97.70
2023-10-13T08:08:15.713Z,96.20
2023-10-13T08:10:46.732Z,96.40
2023-10-13T08:13:14.302Z,96.50
2023-10-13T08:15:50.922Z,96.30
2023-10-13T08:18:33.470Z,97.00
2023-10-13T08:21:06.703Z,95.90
2023-10-13T08:23:52.634Z,95.20
2023-10-13T08:30:10.493Z,94.70
2023-10-13T08:32:46.832Z,95.00
2023-10-13T08:35:24.735Z,93.00
2023-10-13T08:37:52.122Z,91.20
2023-10-13T08:40:41.802Z,90.40
2023-10-13T08:43:13.765Z,89.00
2023-10-13T08:45:44.233Z,89.40
2023-10-13T08:48:12.840Z,88.10
2023-10-13T08:50:51.248Z,87.20
2023-10-13T08:53:36.616Z,85.90
2023-10-13T08:56:19.281Z,85.20
2023-10-13T08:58:54.543Z,85.40
2023-10-13T09:01:37.283Z,85.10
2023-10-13T09:04:24.137Z,84.30
2023-10-13T09:07:01.554Z,81.50
2023-10-13T09:09:35.510Z,80.90
2023-10-13T09:12:10.408Z,78.50
2023-10-13T09:14:59.588Z,78.40
2023-10-13T09:17:37.099Z,76.10
2023-10-13T09:20:41.120Z,76.50
2023-10-13T09:23:14.253Z,76.30
2023-10-13T09:26:14.538Z,76.40
2023-10-13T09:28:41.321Z,70.90
2023-10-13T09:31:11.057Z,72.90
2023-10-13T09:33:41.101Z,69.20
2023-10-13T09:36:37.530Z,66.50
2023-10-13T09:39:30.793Z,66.10
2023-10-13T09:42:01.077Z,67.60
2023-10-13T09:44:32.464Z,66.60
2023-10-13T09:47:18.463Z,65.70
2023-10-13T09:49:46.507Z,65.30
2023-10-13T09:52:21.177Z,64.60
2023-10-13T09:55:03.593Z,65.50
2023-10-13T09:57:37.414Z,64.70
2023-10-13T10:00:36.955Z,65.20
2023-10-13T10:03:16.609Z,64.40
2023-10-13T10:05:51.117Z,64.70
2023-10-13T10:22:45.642Z,64.10
2023-10-13T10:25:30.517Z,65.00
2023-10-13T10:27:57.987Z,62.90
2023-10-13T10:30:34.705Z,62.10
2023-10-13T10:33:04.745Z,63.20
2023-10-13T10:35:33.784Z,61.40
2023-10-13T10:38:26.280Z,59.60
2023-10-13T10:41:07.666Z,58.50
2023-10-13T10:43:43.490Z,59.10
2023-10-13T10:46:18.063Z,58.50
2023-10-13T10:48:46.545Z,55.20
2023-10-13T10:51:26.257Z,55.30
2023-10-13T10:53:57.535Z,54.20
2023-10-13T10:56:26.340Z,53.00
2023-10-13T10:59:01.140Z,52.60
2023-10-13T11:01:39.481Z,52.80
2023-10-13T11:04:26.004Z,51.60
2023-10-13T11:06:57.333Z,52.20
2023-10-13T11:09:38.318Z,51.20
2023-10-13T11:12:24.897Z,51.60
2023-10-13T11:15:23.934Z,50.00
2023-10-13T11:17:59.891Z,49.40
2023-10-13T11:20:27.225Z,50.10
2023-10-13T11:22:54.573Z,48.80
2023-10-13T11:25:30.887Z,48.20
2023-10-13T11:28:07.593Z,48.50
2023-10-13T11:30:37.203Z,48.00
2023-10-13T11:33:09.447Z,48.70
2023-10-13T11:35:55.828Z,48.40
2023-10-13T11:38:29.569Z,48.20
2023-10-13T11:41:06.546Z,47.80
2023-10-13T11:43:53.024Z,48.00
2023-10-13T11:46:38.175Z,48.40
2023-10-13T11:49:30.143Z,49.10
2023-10-13T11:52:09.654Z,48.30
2023-10-13T11:54:39.775Z,48.00
2023-10-13T11:57:08.670Z,47.60
2023-10-13T11:59:41.856Z,49.00
2023-10-13T12:02:11.668Z,50.70
2023-10-13T12:04:50.458Z,48.30
2023-10-13T12:07:35.999Z,48.40
2023-10-13T12:10:02.768Z,49.00
2023-10-13T12:12:31.811Z,48.80
2023-10-13T12:14:58.726Z,49.00
2023-10-13T12:17:36.128Z,48.00
2023-10-13T12:20:18.787Z,47.30
2023-10-13T12:22:56.154Z,47.70
2023-10-13T12:25:34.952Z,44.70
2023-10-13T12:28:28.509Z,45.50
2023-10-13T12:30:58.568Z,45.90
2023-10-13T12:33:37.890Z,46.20
2023-10-13T12:36:10.245Z,44.80
2023-10-13T12:38:40.565Z,44.40
2023-10-13T12:41:35.210Z,43.50
2023-10-13T12:44:22.040Z,43.80
2023-10-13T12:47:08.021Z,45.30
2023-10-13T12:49:45.320Z,44.70
2023-10-13T12:52:27.113Z,43.20
2023-10-13T12:54:57.335Z,43.10
2023-10-13T12:57:27.827Z,43.90
2023-10-13T12:59:55.909Z,44.40
2023-10-13T13:03:21.093Z,44.80
2023-10-13T13:05:49.207Z,44.10
2023-10-13T13:08:23.168Z,43.40
2023-10-13T13:10:50.399Z,40.90
2023-10-13T13:13:18.266Z,41.20
2023-10-13T13:15:45.024Z,42.50
2023-10-13T13:18:12.721Z,44.00
2023-10-13T13:20:54.522Z,44.10
2023-10-13T13:23:28.069Z,42.30
2023-10-13T13:25:58.101Z,41.50
2023-10-13T13:28:25.574Z,39.10
2023-10-13T13:30:55.694Z,37.30
2023-10-13T13:33:26.937Z,37.80
2023-10-13T13:36:00.875Z,38.70
2023-10-13T13:38:33.249Z,38.60
2023-10-13T13:41:04.887Z,39.20
2023-10-13T13:43:42.693Z,39.30
2023-10-13T13:46:14.747Z,38.70
2023-10-13T13:48:42.313Z,37.90
2023-10-13T13:51:16.465Z,38.70
2023-10-13T13:53:48.943Z,39.50
2023-10-13T13:56:19.826Z,38.90
2023-10-13T13:58:48.802Z,38.60
2023-10-13T14:01:16.442Z,37.60
2023-10-13T14:03:46.794Z,38.90
2023-10-13T14:06:29.825Z,39.70
2023-10-13T14:09:03.962Z,39.30
2023-10-13T14:11:42.068Z,39.20
2023-10-13T14:14:22.102Z,39.90
2023-10-13T14:16:50.296Z,39.70
2023-10-13T14:19:30.057Z,40.40
2023-10-13T14:21:58.220Z,40.00
2023-10-13T14:24:28.744Z,40.90
2023-10-13T14:26:56.894Z,40.00
2023-10-13T14:29:27.697Z,40.20
2023-10-13T14:31:54.851Z,40.10
2023-10-13T14:34:23.312Z,40.40
2023-10-13T14:36:50.449Z,41.00
2023-10-13T14:39:17.233Z,40.40
2023-10-13T14:41:44.368Z,40.20
2023-10-13T14:44:13.915Z,40.20
2023-10-13T14:46:41.141Z,40.40
2023-10-13T14:49:08.338Z,40.80
2023-10-13T14:51:40.682Z,40.60
2023-10-13T14:54:07.882Z,41.80
2023-10-13T14:56:34.609Z,41.80
2023-10-13T14:59:01.429Z,42.50
2023-10-13T15:01:28.525Z,42.90
2023-10-13T15:03:59.450Z,42.50
2023-10-13T15:06:31.359Z,42.70
2023-10-13T15:08:59.707Z,43.20
2023-10-13T15:11:28.206Z,43.40
2023-10-13T15:13:57.194Z,43.30
2023-10-13T15:16:26.040Z,43.80
2023-10-13T15:18:53.604Z,43.70
2023-10-13T15:21:31.579Z,43.30
2023-10-13T15:24:04.552Z,43.80
2023-10-13T15:26:32.086Z,44.40
2023-10-13T15:29:01.985Z,43.80
2023-10-13T15:31:49.189Z,44.60
2023-10-13T15:34:16.339Z,43.90
2023-10-13T15:36:44.772Z,45.00
2023-10-13T15:39:17.326Z,44.70
2023-10-13T15:41:44.140Z,44.10
2023-10-13T15:44:14.407Z,44.70
2023-10-13T15:49:15.252Z,45.30
2023-10-13T15:51:42.949Z,45.10
2023-10-13T15:54:17.949Z,44.90
2023-10-13T15:56:46.393Z,44.80
2023-10-13T15:59:14.091Z,45.40
2023-10-13T16:01:41.981Z,46.00
2023-10-13T16:04:15.140Z,46.80
2023-10-13T16:06:47.435Z,46.90
2023-10-13T16:09:24.281Z,47.70
2023-10-13T16:11:52.323Z,50.00
2023-10-13T16:14:20.253Z,50.30
2023-10-13T16:16:53.926Z,51.50
2023-10-13T16:19:24.228Z,54.70
2023-10-13T16:21:52.856Z,57.40
2023-10-13T16:24:21.092Z,57.90
2023-10-13T16:27:00.099Z,60.40
2023-10-13T16:29:31.713Z,60.60
2023-10-13T16:32:00.590Z,61.50
2023-10-13T16:34:27.536Z,62.20
2023-10-13T16:36:56.585Z,63.90
2023-10-13T16:39:24.326Z,64.80
2023-10-13T16:41:53.412Z,66.80
2023-10-13T16:44:27.098Z,68.40
2023-10-13T16:47:01.434Z,69.30
2023-10-13T16:49:28.949Z,70.40
2023-10-13T16:51:55.822Z,71.30
2023-10-13T16:54:22.895Z,72.20
2023-10-13T16:56:52.012Z,73.20
2023-10-13T16:59:19.053Z,74.10
2023-10-13T17:01:47.097Z,75.70
2023-10-13T17:04:17.274Z,75.10
2023-10-13T17:06:44.781Z,75.80
2023-10-13T17:09:12.865Z,77.40
2023-10-13T17:11:42.105Z,78.50
2023-10-13T17:14:09.072Z,79.20
2023-10-13T17:16:36.048Z,80.10
2023-10-13T17:33:42.902Z,85.50
2023-10-13T18:24:28.225Z,91.00
2023-10-13T18:27:01.150Z,91.60
2023-10-13T18:29:34.709Z,92.50
2023-10-13T18:32:19.874Z,92.50
2023-10-13T18:34:49.955Z,92.60
2023-10-13T18:37:17.179Z,93.00
2023-10-13T18:39:45.085Z,93.00
2023-10-13T18:42:12.380Z,93.10
2023-10-13T18:44:41.735Z,94.30
2023-10-13T18:47:12.215Z,93.90
2023-10-13T18:49:48.378Z,93.90
2023-10-13T18:52:15.211Z,94.10
2023-10-13T18:54:42.342Z,94.30
2023-10-13T18:57:09.253Z,94.70
2023-10-13T18:59:36.137Z,94.60
2023-10-13T19:02:03.059Z,92.50
2023-10-13T19:04:33.258Z,94.30
2023-10-13T19:07:01.866Z,90.00
2023-10-13T19:09:29.290Z,82.80
2023-10-13T19:11:57.253Z,80.00
2023-10-13T19:14:24.446Z,75.40
2023-10-13T19:16:53.910Z,72.90
2023-10-13T19:19:26.794Z,72.50
2023-10-13T19:22:29.427Z,71.60
2023-10-13T19:24:56.394Z,70.50
2023-10-13T19:27:23.201Z,70.80
2023-10-13T19:29:50.004Z,71.00
2023-10-13T19:32:16.865Z,70.80
2023-10-13T19:34:43.675Z,70.60
2023-10-13T19:37:10.747Z,71.10
2023-10-13T19:39:42.055Z,69.60
2023-10-13T19:42:09.327Z,69.10
2023-10-13T19:44:36.400Z,68.60
2023-10-13T19:47:03.508Z,68.90
2023-10-13T19:49:30.320Z,68.70
2023-10-13T19:51:59.253Z,68.40
2023-10-13T19:54:27.902Z,69.60
2023-10-13T19:56:54.896Z,69.60
2023-10-13T19:59:21.842Z,68.80
2023-10-13T20:01:50.330Z,68.50
2023-10-13T20:04:20.070Z,68.80
2023-10-13T20:06:47.504Z,68.50
2023-10-13T20:09:24.524Z,68.90
2023-10-13T20:11:54.867Z,69.50
2023-10-13T20:14:24.542Z,69.00
2023-10-13T20:16:51.511Z,69.40
2023-10-13T20:19:18.346Z,69.30
2023-10-13T20:21:45.473Z,69.10
2023-10-13T20:24:14.944Z,69.70
2023-10-13T20:26:46.740Z,69.60
2023-10-13T20:29:17.839Z,69.70
2023-10-13T20:31:46.016Z,69.90
2023-10-13T20:34:13.794Z,69.60
2023-10-13T20:36:42.286Z,69.90
2023-10-13T20:39:24.396Z,69.50
2023-10-13T20:41:52.533Z,69.90
2023-10-13T20:44:19.375Z,70.10
2023-10-13T20:46:46.351Z,69.50
2023-10-13T20:49:13.630Z,69.00
2023-10-13T20:51:43.175Z,69.00
2023-10-13T20:54:12.281Z,70.20
2023-10-13T20:56:40.158Z,69.70
2023-10-13T20:59:07.641Z,69.20
2023-10-13T21:01:35.060Z,69.20
2023-10-13T21:04:02.546Z,68.90
2023-10-13T21:06:29.505Z,69.20
2023-10-13T21:09:00.312Z,70.10
2023-10-13T21:11:30.025Z,70.60
2023-10-13T21:13:56.913Z,70.00
2023-10-13T21:16:23.722Z,70.10
2023-10-13T21:18:54.056Z,70.10
2023-10-13T21:21:27.370Z,70.40
2023-10-13T21:23:55.261Z,70.60
2023-10-13T21:26:30.403Z,70.50
2023-10-13T21:31:41.346Z,70.40
2023-10-13T21:34:08.514Z,70.30
2023-10-13T21:36:41.931Z,70.70
2023-10-13T21:39:11.871Z,71.20
2023-10-13T21:41:39.097Z,71.10
2023-10-13T21:44:07.399Z,71.30
2023-10-13T21:46:36.308Z,71.70
2023-10-13T21:49:07.179Z,72.90
2023-10-13T21:51:36.866Z,72.60
2023-10-13T21:54:04.515Z,72.30
2023-10-13T21:56:32.448Z,73.00
2023-10-13T21:58:59.477Z,73.60
2023-10-13T22:01:32.590Z,73.30
2023-10-13T22:04:10.294Z,74.00
2023-10-13T22:06:47.854Z,74.10
2023-10-13T22:09:15.589Z,74.60
2023-10-13T22:11:42.796Z,73.80
2023-10-13T22:14:15.018Z,74.50
2023-10-13T22:16:42.515Z,74.60
2023-10-13T22:19:09.830Z,74.10
2023-10-13T22:21:38.323Z,74.00
2023-10-13T22:24:05.536Z,74.20
2023-10-13T22:26:32.296Z,74.30
2023-10-13T22:28:59.926Z,73.90
2023-10-13T22:31:27.959Z,74.50
2023-10-13T22:33:56.836Z,74.60
2023-10-13T22:36:24.543Z,74.40
2023-10-13T22:38:56.685Z,74.60
2023-10-13T22:41:24.735Z,74.60
2023-10-13T22:43:55.265Z,74.70
2023-10-13T22:46:22.824Z,75.30
2023-10-13T22:49:37.418Z,76.80
2023-10-13T22:52:04.725Z,75.20
2023-10-13T22:54:31.871Z,75.40
2023-10-13T22:57:04.028Z,75.50
2023-10-13T22:59:34.121Z,75.60
2023-10-13T23:02:01.287Z,76.10
2023-10-13T23:04:34.405Z,76.10
2023-10-13T23:07:12.079Z,76.40
2023-10-13T23:09:51.587Z,76.20
2023-10-13T23:12:21.030Z,76.20
2023-10-13T23:14:55.456Z,76.00
2023-10-13T23:17:22.706Z,74.60
2023-10-13T23:19:50.659Z,73.90
2023-10-13T23:22:20.444Z,74.40
2023-10-13T23:24:58.655Z,73.60
2023-10-13T23:27:25.748Z,73.30
2023-10-13T23:29:55.556Z,73.00
2023-10-13T23:32:22.543Z,73.00
2023-10-13T23:34:50.052Z,72.80
2023-10-13T23:37:16.974Z,72.80
2023-10-13T23:39:49.517Z,73.60
2023-10-13T23:42:25.324Z,73.80
2023-10-13T23:44:52.490Z,73.10
2023-10-13T23:47:32.249Z,74.70
2023-10-13T23:49:59.579Z,74.90
2023-10-13T23:52:33.038Z,74.90
2023-10-13T23:55:06.403Z,74.70
2023-10-13T23:57:33.843Z,74.70
