createdAt,value
2018-12-23T00:02:00.796Z,7.47
2018-12-23T00:04:30.751Z,6.83
2018-12-23T00:07:01.137Z,7.33
2018-12-23T00:09:33.408Z,6.57
2018-12-23T00:12:04.005Z,6.40
2018-12-23T00:14:34.049Z,6.27
2018-12-23T00:17:05.103Z,7.03
2018-12-23T00:19:35.715Z,6.87
2018-12-23T00:22:06.841Z,6.03
2018-12-23T00:24:36.817Z,9.23
2018-12-23T00:27:07.508Z,8.33
2018-12-23T00:29:37.909Z,11.50
2018-12-23T00:32:08.740Z,7.60
2018-12-23T00:34:39.073Z,10.50
2018-12-23T00:37:09.245Z,8.23
2018-12-23T00:39:39.187Z,7.60
2018-12-23T00:42:09.417Z,7.30
2018-12-23T00:44:40.224Z,7.93
2018-12-23T00:47:10.175Z,11.37
2018-12-23T00:49:41.421Z,8.20
2018-12-23T00:52:12.277Z,7.50
2018-12-23T00:54:42.627Z,7.50
2018-12-23T00:57:12.887Z,10.17
2018-12-23T00:59:42.851Z,9.50
2018-12-23T01:02:13.499Z,9.63
2018-12-23T01:04:43.588Z,8.37
2018-12-23T01:07:15.464Z,9.47
2018-12-23T01:09:45.765Z,7.23
2018-12-23T01:12:15.908Z,9.77
2018-12-23T01:14:46.530Z,11.03
2018-12-23T01:17:17.266Z,7.53
2018-12-23T01:19:47.284Z,6.27
2018-12-23T01:22:17.774Z,6.03
2018-12-23T01:24:48.395Z,8.33
2018-12-23T01:27:18.513Z,8.63
2018-12-23T01:29:48.582Z,10.50
2018-12-23T01:32:18.638Z,10.10
2018-12-23T01:34:48.718Z,9.03
2018-12-23T01:37:19.629Z,6.43
2018-12-23T01:39:50.530Z,7.67
2018-12-23T01:42:20.948Z,7.20
2018-12-23T01:44:51.276Z,7.13
2018-12-23T01:47:21.712Z,6.43
2018-12-23T01:49:52.756Z,7.07
2018-12-23T01:52:23.630Z,7.03
2018-12-23T01:54:53.706Z,7.47
2018-12-23T01:57:23.846Z,7.27
2018-12-23T01:59:53.978Z,7.03
2018-12-23T02:02:24.014Z,7.53
2018-12-23T02:04:53.918Z,7.63
2018-12-23T02:07:23.878Z,8.77
2018-12-23T02:09:53.720Z,6.87
2018-12-23T02:12:24.313Z,7.77
2018-12-23T02:14:54.163Z,6.40
2018-12-23T02:17:24.667Z,7.57
2018-12-23T02:19:54.697Z,7.83
2018-12-23T02:22:24.818Z,6.70
2018-12-23T02:24:55.721Z,7.23
2018-12-23T02:27:25.893Z,6.47
2018-12-23T02:29:55.872Z,6.90
2018-12-23T02:32:25.948Z,5.73
2018-12-23T02:34:56.141Z,6.57
2018-12-23T02:37:26.871Z,6.03
2018-12-23T02:39:57.358Z,6.83
2018-12-23T02:42:27.328Z,6.50
2018-12-23T02:44:58.335Z,6.67
2018-12-23T02:47:28.705Z,6.43
2018-12-23T02:49:58.840Z,6.20
2018-12-23T02:52:29.347Z,5.67
2018-12-23T02:55:00.231Z,5.73
2018-12-23T02:57:31.293Z,6.13
2018-12-23T03:00:01.586Z,5.90
2018-12-23T03:02:32.500Z,7.03
2018-12-23T03:05:03.217Z,5.53
2018-12-23T03:07:33.138Z,6.00
2018-12-23T03:10:03.815Z,6.63
2018-12-23T03:12:34.476Z,6.47
2018-12-23T03:15:04.941Z,6.00
2018-12-23T03:17:35.096Z,5.87
2018-12-23T03:20:05.071Z,5.87
2018-12-23T03:22:35.883Z,5.40
2018-12-23T03:25:06.276Z,5.03
2018-12-23T03:27:36.373Z,4.43
2018-12-23T03:30:06.611Z,5.30
2018-12-23T03:32:37.249Z,5.23
2018-12-23T03:35:07.357Z,5.37
2018-12-23T03:37:38.077Z,5.50
2018-12-23T03:40:08.989Z,5.90
2018-12-23T03:42:40.877Z,4.60
2018-12-23T03:45:10.873Z,5.43
2018-12-23T03:47:41.059Z,5.70
2018-12-23T03:50:11.433Z,5.10
2018-12-23T03:52:41.733Z,5.10
2018-12-23T03:55:12.015Z,5.33
2018-12-23T03:57:42.710Z,5.20
2018-12-23T04:00:13.201Z,6.53
2018-12-23T04:02:52.727Z,5.30
2018-12-23T04:05:29.503Z,6.43
2018-12-23T04:08:00.521Z,5.67
2018-12-23T04:13:32.866Z,5.93
2018-12-23T04:16:05.049Z,6.03
2018-12-23T04:18:43.736Z,7.00
2018-12-23T04:21:16.243Z,5.63
2018-12-23T04:23:48.192Z,6.00
2018-12-23T04:26:20.552Z,5.40
2018-12-23T04:28:53.676Z,6.27
2018-12-23T04:31:25.526Z,5.67
2018-12-23T04:33:57.408Z,6.00
2018-12-23T04:36:34.177Z,5.93
2018-12-23T04:39:03.850Z,5.60
2018-12-23T04:41:35.912Z,5.27
2018-12-23T04:44:08.179Z,5.73
2018-12-23T04:46:40.297Z,5.10
2018-12-23T04:49:13.206Z,5.53
2018-12-23T04:51:46.138Z,5.90
2018-12-23T04:54:18.872Z,5.93
2018-12-23T04:56:50.901Z,6.53
2018-12-23T04:59:26.295Z,6.53
2018-12-23T05:01:58.223Z,5.97
2018-12-23T05:04:30.500Z,6.10
2018-12-23T05:07:03.406Z,6.43
2018-12-23T05:09:35.820Z,6.53
2018-12-23T05:12:07.761Z,6.17
2018-12-23T05:14:45.131Z,6.73
2018-12-23T05:17:18.244Z,6.63
2018-12-23T05:19:50.564Z,6.07
2018-12-23T05:22:22.744Z,6.00
2018-12-23T05:24:55.026Z,7.97
2018-12-23T05:27:26.974Z,6.60
2018-12-23T05:29:59.066Z,7.47
2018-12-23T05:32:34.814Z,22.00
2018-12-23T05:35:07.380Z,35.27
2018-12-23T05:37:40.914Z,40.70
2018-12-23T05:40:14.029Z,35.23
2018-12-23T05:42:45.952Z,25.63
2018-12-23T05:45:18.120Z,15.43
2018-12-23T05:47:51.619Z,17.63
2018-12-23T05:50:24.695Z,17.17
2018-12-23T05:52:57.207Z,11.57
2018-12-23T05:55:27.414Z,17.00
2018-12-23T05:58:00.453Z,15.90
2018-12-23T06:00:32.695Z,11.07
2018-12-23T06:03:04.801Z,10.57
2018-12-23T06:05:36.924Z,8.87
2018-12-23T06:08:09.066Z,12.97
2018-12-23T06:10:41.662Z,39.10
2018-12-23T06:13:15.117Z,14.33
2018-12-23T06:15:47.750Z,9.83
2018-12-23T06:18:19.892Z,10.63
2018-12-23T06:20:52.199Z,13.87
2018-12-23T06:23:24.557Z,15.33
2018-12-23T06:25:56.457Z,11.40
2018-12-23T06:28:28.694Z,19.33
2018-12-23T06:31:00.782Z,10.67
2018-12-23T06:33:32.895Z,39.30
2018-12-23T06:36:06.768Z,20.07
2018-12-23T06:38:39.160Z,24.87
2018-12-23T06:41:11.040Z,28.60
2018-12-23T06:43:45.895Z,23.67
2018-12-23T06:46:19.242Z,21.13
2018-12-23T06:48:51.386Z,22.00
2018-12-23T06:51:25.702Z,19.90
2018-12-23T06:53:59.802Z,16.37
2018-12-23T06:56:31.882Z,16.40
2018-12-23T06:59:04.664Z,15.27
2018-12-23T07:01:36.620Z,13.30
2018-12-23T07:04:08.760Z,10.90
2018-12-23T07:06:41.886Z,14.67
2018-12-23T07:09:13.895Z,9.17
2018-12-23T07:11:45.958Z,7.93
2018-12-23T07:14:29.878Z,7.83
2018-12-23T07:17:09.171Z,11.27
2018-12-23T07:19:42.660Z,8.70
2018-12-23T07:22:15.198Z,7.63
2018-12-23T07:24:48.211Z,8.70
2018-12-23T07:27:20.016Z,9.67
2018-12-23T07:29:53.818Z,8.17
2018-12-23T07:32:25.618Z,11.70
2018-12-23T07:34:57.812Z,10.17
2018-12-23T07:37:31.424Z,11.73
2018-12-23T07:40:03.724Z,10.47
2018-12-23T07:42:35.688Z,8.63
2018-12-23T07:45:08.084Z,10.87
2018-12-23T07:47:41.425Z,9.80
2018-12-23T07:50:14.005Z,9.83
2018-12-23T07:52:46.104Z,10.30
2018-12-23T07:55:18.841Z,16.03
2018-12-23T07:57:51.029Z,10.07
2018-12-23T08:00:23.267Z,12.27
2018-12-23T08:02:56.175Z,12.77
2018-12-23T08:05:28.342Z,13.97
2018-12-23T08:08:00.831Z,11.73
2018-12-23T08:10:33.553Z,10.50
2018-12-23T08:13:05.685Z,12.13
2018-12-23T08:15:38.233Z,13.20
2018-12-23T08:18:12.955Z,11.37
2018-12-23T08:20:44.906Z,11.53
2018-12-23T08:23:17.266Z,11.90
2018-12-23T08:25:50.496Z,12.17
2018-12-23T08:28:23.730Z,12.33
2018-12-23T08:30:55.532Z,29.60
2018-12-23T08:33:28.320Z,41.50
2018-12-23T08:36:01.169Z,69.97
2018-12-23T08:38:35.448Z,91.70
2018-12-23T08:41:08.293Z,79.67
2018-12-23T08:43:40.452Z,52.33
2018-12-23T08:46:13.096Z,42.93
2018-12-23T08:48:45.552Z,47.40
2018-12-23T08:51:18.024Z,13.97
2018-12-23T08:53:51.116Z,33.60
2018-12-23T08:56:23.097Z,18.13
2018-12-23T08:58:55.166Z,11.93
2018-12-23T09:01:27.706Z,12.80
2018-12-23T09:04:00.646Z,12.53
2018-12-23T09:06:32.584Z,12.40
2018-12-23T09:09:06.215Z,16.70
2018-12-23T09:11:42.794Z,13.33
2018-12-23T09:14:12.175Z,16.67
2018-12-23T09:16:44.071Z,17.47
2018-12-23T09:19:16.677Z,16.70
2018-12-23T09:21:51.361Z,20.57
2018-12-23T09:24:23.489Z,13.40
2018-12-23T09:26:55.666Z,13.77
2018-12-23T09:29:28.313Z,14.13
2018-12-23T09:32:00.407Z,13.00
2018-12-23T09:34:32.330Z,12.63
2018-12-23T09:37:04.264Z,13.37
2018-12-23T09:39:36.253Z,13.50
2018-12-23T09:42:08.345Z,12.90
2018-12-23T09:44:40.541Z,12.10
2018-12-23T09:47:12.776Z,12.27
2018-12-23T09:49:44.949Z,12.33
2018-12-23T09:52:17.360Z,12.13
2018-12-23T09:54:50.425Z,12.53
2018-12-23T09:57:22.336Z,13.33
2018-12-23T09:59:54.721Z,12.47
2018-12-23T10:02:27.572Z,12.07
2018-12-23T10:04:59.919Z,12.60
2018-12-23T10:07:33.056Z,12.57
2018-12-23T10:10:05.538Z,12.80
2018-12-23T10:12:37.966Z,12.37
2018-12-23T10:15:11.066Z,10.57
2018-12-23T10:17:43.524Z,11.90
2018-12-23T10:20:15.438Z,11.83
2018-12-23T10:22:51.203Z,10.97
2018-12-23T10:25:23.186Z,10.87
2018-12-23T10:27:57.534Z,10.20
2018-12-23T10:30:29.600Z,9.93
2018-12-23T10:33:03.027Z,9.30
2018-12-23T10:35:35.217Z,9.23
2018-12-23T10:38:07.228Z,9.63
2018-12-23T10:40:39.512Z,9.60
2018-12-23T10:43:11.814Z,9.13
2018-12-23T10:45:43.850Z,8.90
2018-12-23T10:48:16.239Z,8.87
2018-12-23T10:50:48.363Z,7.67
2018-12-23T10:53:20.930Z,7.63
2018-12-23T10:55:53.158Z,8.23
2018-12-23T10:58:25.165Z,8.13
2018-12-23T11:00:57.430Z,8.10
2018-12-23T11:03:29.767Z,8.23
2018-12-23T11:06:03.040Z,8.13
2018-12-23T11:08:37.831Z,8.60
2018-12-23T11:11:10.208Z,8.10
2018-12-23T11:13:43.040Z,7.60
2018-12-23T11:16:15.256Z,7.90
2018-12-23T11:18:47.492Z,7.97
2018-12-23T11:21:21.305Z,7.90
2018-12-23T11:23:53.379Z,9.33
2018-12-23T11:26:25.866Z,9.13
2018-12-23T11:28:59.639Z,9.30
2018-12-23T11:31:32.109Z,9.20
2018-12-23T11:34:04.447Z,9.40
2018-12-23T11:36:36.713Z,9.57
2018-12-23T11:39:09.937Z,9.57
2018-12-23T11:41:43.578Z,9.43
2018-12-23T11:44:15.854Z,9.70
2018-12-23T11:46:49.135Z,9.37
2018-12-23T11:55:37.065Z,8.20
2018-12-23T11:58:10.173Z,9.40
2018-12-23T12:00:42.489Z,8.37
2018-12-23T12:03:18.548Z,8.10
2018-12-23T12:05:50.853Z,8.37
2018-12-23T12:08:23.155Z,8.03
2018-12-23T12:10:55.238Z,8.30
2018-12-23T12:13:27.860Z,8.13
2018-12-23T12:16:00.420Z,7.77
2018-12-23T12:18:32.602Z,7.07
2018-12-23T12:21:04.757Z,7.50
2018-12-23T12:23:37.164Z,6.83
2018-12-23T12:26:08.939Z,7.07
2018-12-23T12:28:41.066Z,7.43
2018-12-23T12:31:13.353Z,6.83
2018-12-23T12:33:46.335Z,7.33
2018-12-23T12:36:18.480Z,7.50
2018-12-23T12:38:52.287Z,8.23
2018-12-23T12:41:24.371Z,7.57
2018-12-23T12:43:56.587Z,7.73
2018-12-23T12:46:29.211Z,7.73
2018-12-23T12:49:01.289Z,6.73
2018-12-23T12:51:33.808Z,7.60
2018-12-23T12:54:06.448Z,6.77
2018-12-23T12:56:39.917Z,7.03
2018-12-23T12:59:12.981Z,6.57
2018-12-23T13:01:44.978Z,7.00
2018-12-23T13:04:17.021Z,7.67
2018-12-23T13:06:49.421Z,7.83
2018-12-23T13:09:21.661Z,7.60
2018-12-23T13:11:53.983Z,7.53
2018-12-23T13:14:26.921Z,8.27
2018-12-23T13:16:59.250Z,7.00
2018-12-23T13:19:31.435Z,10.97
2018-12-23T13:22:05.243Z,8.97
2018-12-23T13:24:38.295Z,6.83
2018-12-23T13:27:10.344Z,8.23
2018-12-23T13:29:42.233Z,7.63
2018-12-23T13:32:14.580Z,7.20
2018-12-23T13:34:47.587Z,13.13
2018-12-23T13:37:19.664Z,9.77
2018-12-23T13:39:53.376Z,10.90
2018-12-23T13:42:51.977Z,18.33
2018-12-23T13:46:02.022Z,13.17
2018-12-23T13:49:17.778Z,12.57
2018-12-23T13:52:31.114Z,11.40
2018-12-23T13:55:31.861Z,9.57
2018-12-23T13:58:43.635Z,20.60
2018-12-23T14:01:51.859Z,9.80
2018-12-23T14:04:59.766Z,26.17
2018-12-23T14:08:14.427Z,14.43
2018-12-23T14:11:23.139Z,10.80
2018-12-23T14:13:55.758Z,10.80
2018-12-23T14:16:27.846Z,11.23
2018-12-23T14:19:00.947Z,11.83
2018-12-23T14:21:33.301Z,17.70
2018-12-23T14:24:05.568Z,19.07
2018-12-23T14:26:37.639Z,12.97
2018-12-23T14:29:09.653Z,13.47
2018-12-23T14:31:41.731Z,14.40
2018-12-23T14:34:14.739Z,13.37
2018-12-23T14:36:47.545Z,12.80
2018-12-23T14:39:27.067Z,15.10
2018-12-23T14:41:56.245Z,13.53
2018-12-23T14:44:28.776Z,14.53
2018-12-23T14:47:00.815Z,14.40
2018-12-23T14:49:32.990Z,15.73
2018-12-23T14:52:04.900Z,15.70
2018-12-23T14:54:37.045Z,16.37
2018-12-23T14:57:09.547Z,16.03
2018-12-23T14:59:42.873Z,17.60
2018-12-23T15:02:15.384Z,15.87
2018-12-23T15:04:48.170Z,16.57
2018-12-23T15:07:22.579Z,16.50
2018-12-23T15:09:54.622Z,15.90
2018-12-23T15:12:26.791Z,15.33
2018-12-23T15:14:59.013Z,15.67
2018-12-23T15:17:31.790Z,14.13
2018-12-23T15:20:04.851Z,13.90
2018-12-23T15:22:37.373Z,13.13
2018-12-23T15:25:09.449Z,11.87
2018-12-23T15:27:42.668Z,11.83
2018-12-23T15:30:14.889Z,10.20
2018-12-23T15:32:47.555Z,9.50
2018-12-23T15:35:19.609Z,8.70
2018-12-23T15:37:51.674Z,8.30
2018-12-23T15:40:23.853Z,7.70
2018-12-23T15:42:57.147Z,7.50
2018-12-23T15:45:29.225Z,7.87
2018-12-23T15:48:21.098Z,6.77
2018-12-23T15:50:58.257Z,7.40
2018-12-23T15:53:30.169Z,8.70
2018-12-23T15:56:02.144Z,8.13
2018-12-23T15:58:34.534Z,8.63
2018-12-23T16:01:06.537Z,9.07
2018-12-23T16:03:38.732Z,9.27
2018-12-23T16:06:11.340Z,9.80
2018-12-23T16:08:44.605Z,10.53
2018-12-23T16:11:16.602Z,10.93
2018-12-23T16:13:48.501Z,10.93
2018-12-23T16:16:20.466Z,12.17
2018-12-23T16:18:53.915Z,11.13
2018-12-23T16:21:27.362Z,12.70
2018-12-23T16:23:59.502Z,13.40
2018-12-23T16:26:33.006Z,13.43
2018-12-23T16:29:05.268Z,13.60
2018-12-23T16:31:38.642Z,13.83
2018-12-23T16:34:10.892Z,13.87
2018-12-23T16:36:43.488Z,14.23
2018-12-23T16:39:19.046Z,15.03
2018-12-23T16:41:51.451Z,14.47
2018-12-23T16:44:23.789Z,14.70
2018-12-23T16:46:55.860Z,14.20
2018-12-23T16:49:30.021Z,15.03
2018-12-23T16:52:04.091Z,15.77
2018-12-23T16:54:35.984Z,16.00
2018-12-23T16:57:07.918Z,18.20
2018-12-23T16:59:43.489Z,19.00
2018-12-23T17:02:15.561Z,20.00
2018-12-23T17:04:57.307Z,21.50
2018-12-23T17:07:29.412Z,21.43
2018-12-23T17:10:08.308Z,22.73
2018-12-23T17:12:35.133Z,21.23
2018-12-23T17:15:08.609Z,21.17
2018-12-23T17:17:40.930Z,22.00
2018-12-23T17:20:14.530Z,21.47
2018-12-23T17:22:47.225Z,22.30
2018-12-23T17:25:19.502Z,22.17
2018-12-23T17:27:51.615Z,22.27
2018-12-23T17:30:24.348Z,20.13
2018-12-23T17:32:56.543Z,18.90
2018-12-23T17:35:28.606Z,19.77
2018-12-23T17:38:00.727Z,18.60
2018-12-23T17:40:33.601Z,17.60
2018-12-23T17:43:06.343Z,18.30
2018-12-23T17:45:38.421Z,16.83
2018-12-23T17:48:10.643Z,16.97
2018-12-23T17:50:42.868Z,16.83
2018-12-23T17:53:15.259Z,16.00
2018-12-23T17:55:47.349Z,16.57
2018-12-23T17:58:19.255Z,15.50
2018-12-23T18:00:51.591Z,14.60
2018-12-23T18:03:26.461Z,15.77
2018-12-23T18:05:58.471Z,16.00
2018-12-23T18:08:30.508Z,16.20
2018-12-23T18:11:03.038Z,15.30
2018-12-23T18:13:35.242Z,14.10
2018-12-23T18:16:07.588Z,12.93
2018-12-23T18:18:40.600Z,12.10
2018-12-23T18:21:13.647Z,12.60
2018-12-23T18:23:45.637Z,11.30
2018-12-23T18:26:17.912Z,10.17
2018-12-23T18:28:50.264Z,9.57
2018-12-23T18:31:22.492Z,8.50
2018-12-23T18:33:55.167Z,8.10
2018-12-23T18:36:27.575Z,7.57
2018-12-23T18:38:59.523Z,8.17
2018-12-23T18:41:31.367Z,8.73
2018-12-23T18:44:03.621Z,8.93
2018-12-23T18:46:37.525Z,8.87
2018-12-23T18:49:09.738Z,8.20
2018-12-23T18:51:41.828Z,7.83
2018-12-23T18:54:13.866Z,7.20
2018-12-23T18:56:47.744Z,7.83
2018-12-23T18:59:22.012Z,7.60
2018-12-23T19:02:00.644Z,6.97
2018-12-23T19:04:34.903Z,7.90
2018-12-23T19:07:08.028Z,7.37
2018-12-23T19:10:25.397Z,8.13
2018-12-23T19:13:23.884Z,8.43
2018-12-23T19:16:39.845Z,8.53
2018-12-23T19:19:51.530Z,8.17
2018-12-23T19:22:49.351Z,7.03
2018-12-23T19:26:05.494Z,6.77
2018-12-23T19:29:09.886Z,6.23
2018-12-23T19:32:17.898Z,3.10
2018-12-23T19:35:21.464Z,4.13
2018-12-23T19:38:22.721Z,3.30
2018-12-23T19:41:37.623Z,3.00
2018-12-23T19:44:36.616Z,2.43
2018-12-23T19:47:44.179Z,2.17
2018-12-23T19:50:57.715Z,2.90
2018-12-23T19:54:14.533Z,3.33
2018-12-23T19:57:38.590Z,4.43
2018-12-23T20:00:29.267Z,4.37
2018-12-23T20:03:47.764Z,4.50
2018-12-23T20:07:18.906Z,5.03
2018-12-23T20:10:38.026Z,4.80
2018-12-23T20:17:01.937Z,5.67
2018-12-23T20:20:09.593Z,5.50
2018-12-23T20:23:17.495Z,6.43
2018-12-23T20:26:21.836Z,9.33
2018-12-23T20:29:34.824Z,10.90
2018-12-23T20:32:41.442Z,9.53
2018-12-23T20:35:41.927Z,6.80
2018-12-23T20:38:46.609Z,5.90
2018-12-23T20:42:03.166Z,7.70
2018-12-23T20:45:24.647Z,7.90
2018-12-23T20:48:36.068Z,6.80
2018-12-23T20:52:06.666Z,7.87
2018-12-23T20:55:24.883Z,6.97
2018-12-23T20:58:37.430Z,7.83
2018-12-23T21:01:35.176Z,9.13
2018-12-23T21:04:58.284Z,10.40
2018-12-23T21:08:22.743Z,10.17
2018-12-23T21:11:53.338Z,8.63
2018-12-23T21:15:06.913Z,8.47
2018-12-23T21:18:35.216Z,9.40
2018-12-23T21:21:45.191Z,10.70
2018-12-23T21:24:47.591Z,9.70
2018-12-23T21:27:58.689Z,11.37
2018-12-23T21:31:03.098Z,10.40
2018-12-23T21:34:17.591Z,9.80
2018-12-23T21:37:48.219Z,8.57
2018-12-23T21:41:24.171Z,7.40
2018-12-23T21:44:39.412Z,5.20
2018-12-23T21:47:48.276Z,5.20
2018-12-23T21:50:58.414Z,4.27
2018-12-23T21:53:57.384Z,4.73
2018-12-23T21:57:08.311Z,4.40
2018-12-23T22:00:18.877Z,4.63
2018-12-23T22:03:36.384Z,4.13
2018-12-23T22:06:24.517Z,3.93
2018-12-23T22:09:40.012Z,4.10
2018-12-23T22:12:50.999Z,4.37
2018-12-23T22:15:24.831Z,5.50
2018-12-23T22:17:58.008Z,5.53
2018-12-23T22:20:33.078Z,5.90
2018-12-23T22:23:07.911Z,5.77
2018-12-23T22:25:41.179Z,5.30
2018-12-23T22:28:16.217Z,4.93
2018-12-23T22:30:52.436Z,3.97
2018-12-23T22:33:25.862Z,4.03
2018-12-23T22:35:58.384Z,3.53
2018-12-23T22:38:32.178Z,4.83
2018-12-23T22:41:08.084Z,4.30
2018-12-23T22:43:40.780Z,4.00
2018-12-23T22:46:12.834Z,4.20
2018-12-23T22:48:44.708Z,3.83
2018-12-23T22:51:16.851Z,3.27
2018-12-23T22:53:48.929Z,3.10
2018-12-23T22:56:22.412Z,3.10
2018-12-23T22:58:54.035Z,2.90
2018-12-23T23:01:25.808Z,2.57
2018-12-23T23:03:57.506Z,3.00
2018-12-23T23:06:29.473Z,2.10
2018-12-23T23:09:01.173Z,1.50
2018-12-23T23:11:33.205Z,1.63
2018-12-23T23:14:04.482Z,1.60
2018-12-23T23:16:36.074Z,1.60
2018-12-23T23:19:07.665Z,1.60
2018-12-23T23:21:39.220Z,1.40
2018-12-23T23:24:12.134Z,1.50
2018-12-23T23:26:43.603Z,1.50
2018-12-23T23:29:15.437Z,1.70
2018-12-23T23:31:46.919Z,1.60
2018-12-23T23:34:18.715Z,1.70
2018-12-23T23:36:50.543Z,1.50
2018-12-23T23:39:22.345Z,0.97
2018-12-23T23:41:58.329Z,1.30
2018-12-23T23:44:28.069Z,1.07
2018-12-23T23:47:01.002Z,1.10
2018-12-23T23:49:32.689Z,0.90
2018-12-23T23:52:05.768Z,0.90
2018-12-23T23:54:37.891Z,0.80
2018-12-23T23:57:09.859Z,0.80
2018-12-23T23:59:41.550Z,1.37
