createdAt,value
2022-10-09T00:01:19.118Z,10.20
2022-10-09T00:06:46.876Z,10.10
2022-10-09T00:12:14.682Z,10.00
2022-10-09T00:17:42.417Z,9.90
2022-10-09T00:23:12.027Z,9.90
2022-10-09T00:28:40.011Z,9.80
2022-10-09T00:34:07.855Z,9.80
2022-10-09T00:39:36.107Z,9.70
2022-10-09T00:45:05.207Z,9.70
2022-10-09T00:50:44.577Z,9.60
2022-10-09T00:56:12.505Z,9.60
2022-10-09T01:01:42.117Z,9.50
2022-10-09T01:07:38.379Z,9.40
2022-10-09T01:13:22.506Z,9.40
2022-10-09T01:19:11.443Z,9.40
2022-10-09T01:24:55.314Z,9.40
2022-10-09T01:30:23.255Z,9.30
2022-10-09T01:35:51.903Z,9.20
2022-10-09T01:41:20.919Z,9.20
2022-10-09T01:46:49.024Z,9.20
2022-10-09T01:52:47.705Z,9.20
2022-10-09T01:58:37.646Z,9.10
2022-10-09T02:04:10.435Z,9.10
2022-10-09T02:09:39.771Z,9.10
2022-10-09T02:15:09.260Z,9.00
2022-10-09T02:20:42.519Z,9.00
2022-10-09T02:26:11.710Z,8.90
2022-10-09T02:31:42.315Z,8.90
2022-10-09T02:37:10.313Z,8.80
2022-10-09T02:42:38.214Z,8.70
2022-10-09T02:48:06.908Z,8.70
2022-10-09T02:53:34.842Z,8.70
2022-10-09T02:59:02.669Z,8.60
2022-10-09T03:04:30.470Z,8.50
2022-10-09T03:09:58.843Z,8.50
2022-10-09T03:15:26.640Z,8.40
2022-10-09T03:20:54.380Z,8.40
2022-10-09T03:26:26.386Z,8.30
2022-10-09T03:31:54.161Z,8.20
2022-10-09T03:37:21.888Z,8.10
2022-10-09T03:42:49.956Z,8.10
2022-10-09T03:48:18.146Z,8.10
2022-10-09T03:53:46.066Z,8.10
2022-10-09T03:59:13.926Z,8.00
2022-10-09T04:04:41.661Z,8.00
2022-10-09T04:10:10.471Z,8.00
2022-10-09T04:15:38.345Z,8.00
2022-10-09T04:21:06.666Z,7.90
2022-10-09T04:26:35.638Z,7.90
2022-10-09T04:32:03.788Z,7.90
2022-10-09T04:37:31.722Z,7.80
2022-10-09T04:42:59.455Z,7.80
2022-10-09T04:48:27.176Z,7.80
2022-10-09T04:54:00.484Z,7.80
2022-10-09T04:59:28.629Z,7.70
2022-10-09T05:04:57.409Z,7.70
2022-10-09T05:10:25.263Z,7.70
2022-10-09T05:15:53.156Z,7.60
2022-10-09T05:21:22.318Z,7.60
2022-10-09T05:26:50.214Z,7.60
2022-10-09T05:32:18.022Z,7.60
2022-10-09T05:37:45.889Z,7.60
2022-10-09T05:43:13.633Z,7.70
2022-10-09T05:48:44.133Z,7.70
2022-10-09T05:54:17.345Z,7.70
2022-10-09T05:59:45.207Z,7.70
2022-10-09T06:05:13.115Z,7.70
2022-10-09T06:10:40.906Z,7.80
2022-10-09T06:16:11.791Z,7.80
2022-10-09T06:21:40.145Z,7.80
2022-10-09T06:27:08.566Z,7.90
2022-10-09T06:32:36.610Z,7.90
2022-10-09T06:38:04.455Z,7.90
2022-10-09T06:43:32.701Z,7.90
2022-10-09T06:49:02.653Z,8.00
2022-10-09T06:54:30.445Z,8.10
2022-10-09T06:59:58.185Z,8.20
2022-10-09T07:05:26.029Z,8.30
2022-10-09T07:10:53.833Z,8.50
2022-10-09T07:16:28.183Z,8.60
2022-10-09T07:21:56.176Z,8.80
2022-10-09T07:27:24.426Z,8.90
2022-10-09T07:32:52.244Z,9.00
2022-10-09T07:38:20.045Z,9.20
2022-10-09T07:43:48.092Z,9.30
2022-10-09T07:49:15.826Z,9.40
2022-10-09T07:54:43.583Z,9.60
2022-10-09T08:00:12.284Z,9.70
2022-10-09T08:05:39.972Z,9.90
2022-10-09T08:11:14.949Z,10.20
2022-10-09T08:16:42.883Z,10.40
2022-10-09T08:22:12.352Z,10.70
2022-10-09T08:27:40.272Z,10.80
2022-10-09T08:33:08.118Z,10.90
2022-10-09T08:38:47.288Z,11.20
2022-10-09T08:44:39.730Z,11.40
2022-10-09T08:50:17.292Z,11.50
2022-10-09T08:56:01.971Z,11.60
2022-10-09T09:02:01.473Z,11.80
2022-10-09T09:08:22.471Z,11.90
2022-10-09T09:14:00.603Z,12.10
2022-10-09T09:20:22.091Z,12.20
2022-10-09T09:25:50.048Z,12.40
2022-10-09T09:31:31.525Z,12.50
2022-10-09T09:36:59.536Z,12.70
2022-10-09T09:42:28.765Z,12.90
2022-10-09T09:48:08.029Z,12.90
2022-10-09T09:53:40.787Z,13.00
2022-10-09T09:59:37.079Z,13.10
2022-10-09T10:05:27.448Z,13.20
2022-10-09T10:11:06.875Z,13.30
2022-10-09T10:16:38.761Z,13.30
2022-10-09T10:22:24.608Z,13.30
2022-10-09T10:28:03.974Z,13.40
2022-10-09T10:33:36.662Z,13.40
2022-10-09T10:39:35.915Z,13.50
2022-10-09T10:45:46.855Z,13.60
2022-10-09T10:51:59.870Z,13.70
2022-10-09T10:58:03.854Z,13.90
2022-10-09T11:03:59.230Z,14.00
2022-10-09T11:10:03.607Z,14.00
2022-10-09T11:16:13.251Z,14.00
2022-10-09T11:22:11.072Z,14.00
2022-10-09T11:27:57.527Z,14.10
2022-10-09T11:33:54.823Z,14.10
2022-10-09T11:39:26.178Z,14.20
2022-10-09T11:45:03.036Z,14.30
2022-10-09T11:50:52.841Z,14.40
2022-10-09T11:56:25.088Z,14.50
2022-10-09T12:01:53.971Z,14.60
2022-10-09T12:13:39.375Z,14.50
2022-10-09T12:19:35.031Z,14.60
2022-10-09T12:25:16.911Z,14.60
2022-10-09T12:30:49.287Z,14.60
2022-10-09T12:36:25.338Z,14.60
2022-10-09T12:41:57.137Z,14.60
2022-10-09T12:47:28.393Z,14.50
2022-10-09T12:53:00.737Z,14.60
2022-10-09T12:58:39.419Z,14.70
2022-10-09T13:04:09.431Z,14.90
2022-10-09T13:09:40.383Z,14.90
2022-10-09T13:15:33.705Z,15.00
2022-10-09T13:21:32.697Z,15.00
2022-10-09T13:27:04.850Z,14.90
2022-10-09T13:32:32.732Z,14.70
2022-10-09T13:38:00.529Z,14.60
2022-10-09T13:43:34.881Z,14.50
2022-10-09T13:49:02.643Z,14.40
2022-10-09T13:54:30.722Z,14.20
2022-10-09T13:59:58.601Z,14.20
2022-10-09T14:05:26.941Z,14.10
2022-10-09T14:10:54.837Z,14.10
2022-10-09T14:16:22.904Z,14.10
2022-10-09T14:21:50.709Z,14.00
2022-10-09T14:27:18.565Z,14.00
2022-10-09T14:32:46.799Z,13.90
2022-10-09T14:38:14.922Z,13.80
2022-10-09T14:43:42.728Z,13.80
2022-10-09T14:49:11.304Z,13.70
2022-10-09T14:54:39.323Z,13.60
2022-10-09T15:00:08.852Z,13.50
2022-10-09T15:05:36.661Z,13.40
2022-10-09T15:11:05.577Z,13.30
2022-10-09T15:16:33.697Z,13.20
2022-10-09T15:22:01.518Z,13.20
2022-10-09T15:27:29.341Z,13.10
2022-10-09T15:33:01.419Z,13.10
2022-10-09T15:38:29.272Z,13.00
2022-10-09T15:44:01.196Z,13.00
2022-10-09T15:49:28.953Z,12.90
2022-10-09T15:54:56.780Z,12.90
2022-10-09T16:00:24.576Z,12.80
2022-10-09T16:05:52.916Z,12.80
2022-10-09T16:11:25.063Z,12.70
2022-10-09T16:16:54.853Z,12.60
2022-10-09T16:22:22.640Z,12.60
2022-10-09T16:27:50.472Z,12.50
2022-10-09T16:33:18.810Z,12.50
2022-10-09T16:38:46.931Z,12.40
2022-10-09T16:44:16.999Z,12.40
2022-10-09T16:49:44.791Z,12.40
2022-10-09T16:55:12.594Z,12.30
2022-10-09T17:00:40.435Z,12.20
2022-10-09T17:06:11.558Z,12.20
2022-10-09T17:11:40.111Z,12.10
2022-10-09T17:17:11.158Z,12.10
2022-10-09T17:22:39.014Z,12.00
2022-10-09T17:28:08.066Z,12.00
2022-10-09T17:33:41.177Z,11.90
2022-10-09T17:39:16.789Z,11.90
2022-10-09T17:44:44.534Z,11.80
2022-10-09T17:50:12.462Z,11.70
2022-10-09T17:55:40.182Z,11.60
2022-10-09T18:01:10.496Z,11.50
2022-10-09T18:06:38.468Z,11.50
2022-10-09T18:12:06.251Z,11.40
2022-10-09T18:17:34.640Z,11.30
2022-10-09T18:23:03.651Z,11.30
2022-10-09T18:28:31.687Z,11.20
2022-10-09T18:34:01.115Z,11.20
2022-10-09T18:39:29.029Z,11.10
2022-10-09T18:44:56.906Z,11.00
2022-10-09T18:50:24.801Z,11.00
2022-10-09T18:55:52.683Z,10.90
2022-10-09T19:01:20.915Z,10.80
2022-10-09T19:06:54.035Z,10.80
2022-10-09T19:12:21.920Z,10.70
2022-10-09T19:17:50.572Z,10.70
2022-10-09T19:23:19.089Z,10.70
2022-10-09T19:28:47.267Z,10.60
2022-10-09T19:34:16.143Z,10.50
2022-10-09T19:39:51.664Z,10.40
2022-10-09T19:45:23.772Z,10.30
2022-10-09T19:50:52.682Z,10.20
2022-10-09T19:56:33.428Z,10.10
2022-10-09T20:02:05.199Z,10.00
2022-10-09T20:07:43.067Z,10.10
2022-10-09T20:13:19.789Z,10.10
2022-10-09T20:18:57.986Z,10.10
2022-10-09T20:24:28.122Z,10.10
2022-10-09T20:29:56.603Z,10.00
2022-10-09T20:35:38.846Z,10.00
2022-10-09T20:41:14.626Z,10.00
2022-10-09T20:46:49.574Z,10.00
2022-10-09T20:52:24.980Z,9.90
2022-10-09T20:57:56.386Z,9.90
2022-10-09T21:03:28.813Z,9.80
2022-10-09T21:09:05.774Z,9.80
2022-10-09T21:14:39.861Z,9.80
2022-10-09T21:20:17.988Z,9.70
2022-10-09T21:25:57.645Z,9.60
2022-10-09T21:31:32.278Z,9.60
2022-10-09T21:42:52.785Z,9.40
2022-10-09T21:48:21.864Z,9.30
2022-10-09T21:53:54.147Z,9.20
2022-10-09T21:59:26.090Z,9.20
2022-10-09T22:10:54.844Z,9.00
2022-10-09T22:16:48.328Z,9.00
2022-10-09T22:22:33.013Z,8.90
2022-10-09T22:28:30.072Z,8.90
2022-10-09T22:34:04.107Z,8.80
2022-10-09T22:39:56.360Z,8.70
2022-10-09T22:45:30.308Z,8.70
2022-10-09T22:51:29.289Z,8.60
2022-10-09T22:56:58.697Z,8.60
2022-10-09T23:02:26.560Z,8.60
2022-10-09T23:07:57.485Z,8.60
2022-10-09T23:13:27.517Z,8.60
2022-10-09T23:18:58.209Z,8.50
2022-10-09T23:24:27.059Z,8.50
2022-10-09T23:30:00.718Z,8.50
2022-10-09T23:35:28.645Z,8.50
2022-10-09T23:41:05.425Z,8.50
2022-10-09T23:46:34.087Z,8.50
2022-10-09T23:52:01.930Z,8.50
2022-10-09T23:57:29.824Z,8.50
