createdAt,value
2019-04-10T06:28:30.973Z,99863.87
2019-04-10T06:29:04.879Z,99865.71
2019-04-10T06:30:21.745Z,99856.02
2019-04-10T06:36:41.619Z,99854.48
2019-04-10T06:41:46.756Z,99857.88
2019-04-10T06:46:50.742Z,99860.51
2019-04-10T06:51:56.089Z,99853.75
2019-04-10T06:57:00.719Z,99859.11
2019-04-10T07:02:19.488Z,99860.20
2019-04-10T07:07:13.749Z,99865.19
2019-04-10T07:12:16.466Z,99864.25
2019-04-10T07:17:20.165Z,99861.22
2019-04-10T07:22:24.693Z,99869.39
2019-04-10T07:27:33.586Z,99868.59
2019-04-10T07:32:36.066Z,99867.98
2019-04-10T07:37:40.385Z,99872.66
2019-04-10T07:42:44.234Z,99873.59
2019-04-10T07:47:48.364Z,99870.75
2019-04-10T07:52:52.184Z,99880.32
2019-04-10T07:57:55.764Z,99871.50
2019-04-10T08:02:59.746Z,99883.23
2019-04-10T08:08:05.273Z,99883.96
2019-04-10T08:13:08.887Z,99884.84
2019-04-10T08:18:12.548Z,99880.97
2019-04-10T08:23:17.457Z,99884.50
2019-04-10T08:28:22.049Z,99884.08
2019-04-10T08:33:28.582Z,99889.36
2019-04-10T08:38:32.613Z,99897.77
2019-04-10T08:43:37.500Z,99892.36
2019-04-10T08:48:41.525Z,99896.88
2019-04-10T08:53:46.642Z,99894.41
2019-04-10T08:58:51.689Z,99904.02
2019-04-10T09:03:55.340Z,99900.70
2019-04-10T09:08:59.618Z,99902.19
2019-04-10T09:14:03.364Z,99903.86
2019-04-10T09:19:06.905Z,99899.12
2019-04-10T09:24:10.359Z,99896.80
2019-04-10T09:29:14.090Z,99900.86
2019-04-10T09:34:18.012Z,99895.13
2019-04-10T09:39:21.924Z,99895.96
2019-04-10T09:44:25.703Z,99895.31
2019-04-10T09:49:35.632Z,99894.36
2019-04-10T09:54:34.936Z,99885.98
2019-04-10T09:59:40.099Z,99879.25
2019-04-10T10:04:48.081Z,99881.61
2019-04-10T10:09:52.962Z,99866.81
2019-04-10T10:14:56.292Z,99876.83
2019-04-10T10:30:58.317Z,99877.96
2019-04-10T10:36:03.255Z,99873.82
2019-04-10T10:41:07.482Z,99873.06
2019-04-10T10:46:11.422Z,99871.09
2019-04-10T10:51:16.505Z,99872.36
2019-04-10T10:56:20.343Z,99866.02
2019-04-10T11:01:27.574Z,99869.19
2019-04-10T11:06:33.133Z,99866.05
2019-04-10T11:11:37.427Z,99865.37
2019-04-10T11:16:41.119Z,99866.61
2019-04-10T11:21:45.119Z,99867.72
2019-04-10T11:26:50.393Z,99863.22
2019-04-10T11:31:55.599Z,99866.69
2019-04-10T11:37:16.524Z,99860.16
2019-04-10T11:42:06.554Z,99864.02
2019-04-10T11:47:10.623Z,99859.92
2019-04-10T11:52:19.091Z,99865.73
2019-04-10T11:57:22.864Z,99858.02
2019-04-10T12:02:28.191Z,99867.26
2019-04-10T12:12:37.819Z,99863.73
2019-04-10T12:17:42.990Z,99867.61
2019-04-10T12:22:48.077Z,99869.92
2019-04-10T12:27:51.673Z,99865.28
2019-04-10T12:32:56.759Z,99874.66
2019-04-10T12:38:07.153Z,99882.36
2019-04-10T12:43:08.566Z,99875.16
2019-04-10T12:48:12.550Z,99874.59
2019-04-10T12:53:16.207Z,99883.36
2019-04-10T12:58:20.712Z,99884.95
2019-04-10T13:03:27.217Z,99879.45
2019-04-10T13:08:51.468Z,99881.23
2019-04-10T13:13:38.233Z,99885.25
2019-04-10T13:18:42.704Z,99881.08
2019-04-10T13:23:46.899Z,99883.89
2019-04-10T13:28:51.822Z,99882.48
2019-04-10T13:33:57.197Z,99874.28
2019-04-10T13:39:02.432Z,99875.53
2019-04-10T13:44:08.723Z,99863.72
