createdAt,value
2017-06-18T00:00:27.812Z,16.00
2017-06-18T00:01:41.991Z,16.00
2017-06-18T00:02:43.873Z,15.94
2017-06-18T00:03:45.756Z,15.96
2017-06-18T00:04:47.617Z,16.01
2017-06-18T00:05:49.420Z,15.93
2017-06-18T00:06:51.223Z,16.02
2017-06-18T00:07:53.102Z,15.94
2017-06-18T00:08:54.962Z,15.94
2017-06-18T00:09:56.821Z,15.89
2017-06-18T00:11:10.947Z,15.93
2017-06-18T00:12:12.808Z,16.00
2017-06-18T00:13:14.678Z,15.93
2017-06-18T00:14:16.562Z,15.94
2017-06-18T00:15:18.354Z,15.93
2017-06-18T00:16:20.161Z,15.86
2017-06-18T00:17:22.043Z,15.82
2017-06-18T00:18:23.919Z,15.90
2017-06-18T00:19:25.790Z,15.87
2017-06-18T00:20:39.921Z,15.84
2017-06-18T00:21:41.784Z,15.89
2017-06-18T00:22:43.669Z,15.82
2017-06-18T00:23:45.550Z,15.80
2017-06-18T00:24:47.350Z,15.78
2017-06-18T00:25:49.154Z,15.76
2017-06-18T00:26:51.015Z,15.74
2017-06-18T00:27:52.883Z,15.71
2017-06-18T00:28:54.764Z,15.69
2017-06-18T00:30:08.918Z,15.75
2017-06-18T00:31:10.795Z,15.74
2017-06-18T00:32:12.660Z,15.75
2017-06-18T00:33:14.544Z,15.75
2017-06-18T00:34:16.372Z,15.71
2017-06-18T00:35:18.169Z,15.74
2017-06-18T00:36:20.037Z,15.72
2017-06-18T00:37:21.890Z,15.75
2017-06-18T00:38:23.750Z,15.74
2017-06-18T00:39:37.878Z,15.72
2017-06-18T00:40:39.741Z,15.76
2017-06-18T00:41:41.626Z,15.76
2017-06-18T00:42:43.512Z,15.74
2017-06-18T00:43:45.331Z,15.72
2017-06-18T00:44:47.137Z,15.69
2017-06-18T00:45:49.021Z,15.86
2017-06-18T00:46:50.898Z,15.74
2017-06-18T00:47:52.757Z,15.78
2017-06-18T00:49:06.891Z,15.76
2017-06-18T00:50:08.777Z,15.75
2017-06-18T00:51:10.656Z,15.75
2017-06-18T00:52:12.522Z,15.80
2017-06-18T00:53:14.343Z,15.74
2017-06-18T00:54:16.139Z,15.75
2017-06-18T00:55:18.004Z,15.75
2017-06-18T00:56:19.859Z,15.69
2017-06-18T00:57:21.717Z,15.69
2017-06-18T00:58:35.857Z,15.67
2017-06-18T00:59:37.734Z,15.62
2017-06-18T01:00:39.593Z,15.64
2017-06-18T01:01:41.456Z,15.56
2017-06-18T01:02:43.255Z,15.54
2017-06-18T01:03:45.074Z,15.64
2017-06-18T01:04:46.933Z,15.51
2017-06-18T01:05:48.801Z,15.49
2017-06-18T01:06:50.679Z,15.57
2017-06-18T01:08:04.809Z,15.57
2017-06-18T01:09:06.675Z,15.50
2017-06-18T01:10:08.558Z,15.50
2017-06-18T01:11:10.443Z,15.44
2017-06-18T01:12:12.262Z,15.51
2017-06-18T01:13:14.060Z,15.50
2017-06-18T01:14:15.922Z,15.46
2017-06-18T01:15:17.800Z,15.39
2017-06-18T01:16:19.657Z,15.38
2017-06-18T01:17:33.787Z,15.41
2017-06-18T01:18:35.651Z,15.32
2017-06-18T01:19:37.510Z,15.35
2017-06-18T01:20:39.374Z,15.35
2017-06-18T01:21:41.176Z,15.34
2017-06-18T01:22:42.978Z,15.32
2017-06-18T01:23:44.860Z,15.35
2017-06-18T01:24:46.741Z,15.36
2017-06-18T01:25:48.613Z,15.35
2017-06-18T01:27:02.745Z,15.27
2017-06-18T01:28:04.600Z,15.34
2017-06-18T01:29:06.471Z,15.28
2017-06-18T01:30:08.351Z,15.36
2017-06-18T01:31:10.153Z,15.34
2017-06-18T01:32:11.977Z,15.44
2017-06-18T01:33:13.858Z,15.35
2017-06-18T01:34:15.723Z,15.36
2017-06-18T01:35:17.599Z,15.46
2017-06-18T01:36:31.738Z,15.47
2017-06-18T01:37:33.597Z,15.54
2017-06-18T01:38:35.463Z,15.51
2017-06-18T01:39:37.341Z,15.50
2017-06-18T01:40:39.144Z,15.54
2017-06-18T01:41:40.940Z,15.49
2017-06-18T01:42:42.805Z,15.44
2017-06-18T01:43:44.684Z,15.47
2017-06-18T01:44:46.549Z,15.57
2017-06-18T01:46:00.684Z,15.49
2017-06-18T01:47:02.565Z,15.59
2017-06-18T01:48:04.450Z,15.51
2017-06-18T01:49:06.314Z,15.53
2017-06-18T01:50:08.134Z,15.44
2017-06-18T01:51:09.925Z,15.44
2017-06-18T01:52:11.788Z,15.44
2017-06-18T01:53:13.650Z,15.32
2017-06-18T01:54:15.537Z,15.41
2017-06-18T01:55:29.689Z,15.46
2017-06-18T01:56:31.556Z,15.34
2017-06-18T01:57:33.434Z,15.46
2017-06-18T01:58:35.290Z,15.46
2017-06-18T01:59:37.087Z,15.51
2017-06-18T02:00:38.883Z,15.57
2017-06-18T02:01:40.745Z,15.59
2017-06-18T02:02:42.609Z,15.59
2017-06-18T02:03:44.475Z,15.51
2017-06-18T02:04:58.608Z,15.62
2017-06-18T02:06:00.489Z,15.57
2017-06-18T02:07:02.353Z,15.59
2017-06-18T02:08:04.239Z,15.60
2017-06-18T02:09:06.063Z,15.60
2017-06-18T02:10:07.884Z,15.54
2017-06-18T02:11:09.765Z,15.65
2017-06-18T02:12:11.626Z,15.62
2017-06-18T02:13:13.489Z,15.60
2017-06-18T02:14:27.695Z,15.78
2017-06-18T02:15:29.574Z,15.72
2017-06-18T02:16:31.436Z,15.71
2017-06-18T02:17:33.296Z,15.69
2017-06-18T02:18:35.101Z,15.71
2017-06-18T02:19:36.901Z,15.72
2017-06-18T02:20:38.788Z,15.74
2017-06-18T02:21:40.654Z,15.80
2017-06-18T02:22:42.522Z,15.78
2017-06-18T02:23:56.674Z,15.78
2017-06-18T02:24:58.542Z,15.87
2017-06-18T02:26:00.404Z,15.86
2017-06-18T02:27:02.270Z,15.82
2017-06-18T02:28:04.077Z,15.89
2017-06-18T02:29:05.889Z,15.87
2017-06-18T02:30:07.753Z,15.92
2017-06-18T02:31:09.614Z,15.84
2017-06-18T02:32:11.477Z,15.94
2017-06-18T02:33:25.632Z,15.84
2017-06-18T02:34:27.515Z,15.78
2017-06-18T02:35:29.400Z,15.82
2017-06-18T02:36:31.263Z,15.78
2017-06-18T02:37:33.056Z,15.72
2017-06-18T02:38:34.852Z,15.75
2017-06-18T02:39:36.716Z,15.74
2017-06-18T02:40:38.584Z,15.71
2017-06-18T02:41:40.426Z,15.72
2017-06-18T02:42:54.599Z,15.74
2017-06-18T02:43:56.486Z,15.69
2017-06-18T02:44:58.368Z,15.71
2017-06-18T02:46:00.235Z,15.76
2017-06-18T02:47:02.057Z,15.78
2017-06-18T02:48:03.860Z,15.89
2017-06-18T02:49:05.679Z,15.82
2017-06-18T02:50:07.487Z,15.82
2017-06-18T02:51:09.289Z,15.83
2017-06-18T02:52:23.425Z,15.90
2017-06-18T02:53:25.294Z,15.93
2017-06-18T02:54:27.175Z,16.01
2017-06-18T02:55:29.037Z,16.01
2017-06-18T02:56:30.844Z,15.97
2017-06-18T02:57:32.638Z,16.01
2017-06-18T02:58:34.506Z,16.07
2017-06-18T02:59:36.370Z,16.04
2017-06-18T03:00:38.232Z,16.04
2017-06-18T03:01:52.373Z,16.08
2017-06-18T03:02:54.262Z,16.01
2017-06-18T03:03:56.120Z,16.11
2017-06-18T03:04:57.984Z,16.05
2017-06-18T03:05:59.783Z,16.07
2017-06-18T03:07:01.586Z,16.08
2017-06-18T03:08:03.456Z,16.12
2017-06-18T03:09:05.344Z,16.08
2017-06-18T03:10:07.202Z,16.07
2017-06-18T03:11:21.340Z,16.04
2017-06-18T03:12:23.229Z,16.04
2017-06-18T03:13:25.113Z,16.01
2017-06-18T03:14:27.001Z,16.00
2017-06-18T03:15:28.801Z,15.93
2017-06-18T03:16:30.603Z,16.01
2017-06-18T03:17:32.486Z,15.94
2017-06-18T03:18:34.353Z,16.00
2017-06-18T03:19:36.218Z,16.05
2017-06-18T03:20:50.375Z,16.04
2017-06-18T03:21:52.255Z,16.07
2017-06-18T03:22:54.125Z,16.05
2017-06-18T03:23:55.988Z,16.00
2017-06-18T03:24:57.799Z,16.17
2017-06-18T03:25:59.625Z,16.11
2017-06-18T03:27:01.518Z,16.07
2017-06-18T03:28:03.408Z,16.15
2017-06-18T03:29:05.293Z,16.15
2017-06-18T03:30:19.425Z,16.11
2017-06-18T03:31:21.292Z,16.20
2017-06-18T03:32:23.179Z,16.24
2017-06-18T03:33:25.065Z,16.25
2017-06-18T03:34:26.892Z,16.31
2017-06-18T03:35:28.688Z,16.23
2017-06-18T03:36:30.558Z,16.38
2017-06-18T03:37:32.449Z,16.31
2017-06-18T03:38:34.336Z,16.48
2017-06-18T03:39:48.479Z,16.53
2017-06-18T03:40:50.366Z,16.45
2017-06-18T03:41:52.254Z,16.58
2017-06-18T03:42:54.114Z,16.57
2017-06-18T03:43:55.923Z,16.57
2017-06-18T03:44:57.743Z,16.64
2017-06-18T03:45:59.636Z,16.61
2017-06-18T03:47:01.527Z,16.60
2017-06-18T03:48:03.410Z,16.67
2017-06-18T03:49:17.552Z,16.76
2017-06-18T03:50:19.435Z,16.79
2017-06-18T03:51:21.323Z,16.79
2017-06-18T03:52:23.214Z,16.81
2017-06-18T03:53:25.033Z,16.81
2017-06-18T03:54:26.837Z,16.82
2017-06-18T03:55:28.706Z,17.00
2017-06-18T03:56:30.596Z,16.94
2017-06-18T03:57:32.473Z,16.94
2017-06-18T03:58:46.634Z,17.01
2017-06-18T03:59:48.500Z,17.07
2017-06-18T04:00:50.382Z,17.04
2017-06-18T04:01:52.252Z,17.00
2017-06-18T04:02:54.064Z,17.11
2017-06-18T04:03:55.888Z,17.08
2017-06-18T04:04:57.785Z,17.11
2017-06-18T04:05:59.697Z,17.14
2017-06-18T04:07:01.545Z,17.25
2017-06-18T04:08:15.684Z,17.18
2017-06-18T04:09:17.553Z,17.30
2017-06-18T04:10:19.424Z,17.33
2017-06-18T04:11:21.310Z,17.28
2017-06-18T04:12:23.116Z,17.40
2017-06-18T04:13:24.924Z,17.43
2017-06-18T04:14:26.813Z,17.46
2017-06-18T04:15:28.681Z,17.52
2017-06-18T04:16:30.553Z,17.44
2017-06-18T04:17:44.691Z,17.44
2017-06-18T04:18:46.564Z,17.38
2017-06-18T04:19:48.449Z,17.31
2017-06-18T04:20:50.326Z,17.26
2017-06-18T04:21:52.155Z,17.15
2017-06-18T04:22:53.985Z,17.11
2017-06-18T04:23:55.876Z,17.06
2017-06-18T04:24:57.740Z,17.04
2017-06-18T04:25:59.614Z,16.97
2017-06-18T04:27:13.784Z,17.03
2017-06-18T04:28:15.668Z,16.91
2017-06-18T04:29:17.536Z,16.96
2017-06-18T04:30:19.406Z,16.93
2017-06-18T04:31:21.217Z,16.86
2017-06-18T04:32:23.045Z,16.91
2017-06-18T04:33:24.933Z,17.00
2017-06-18T04:34:26.797Z,17.04
2017-06-18T04:35:28.666Z,17.11
2017-06-18T04:36:42.804Z,17.31
2017-06-18T04:37:44.675Z,17.31
2017-06-18T04:38:46.564Z,17.36
2017-06-18T04:39:48.454Z,17.49
2017-06-18T04:40:50.253Z,17.54
2017-06-18T04:41:52.070Z,17.77
2017-06-18T04:42:53.954Z,18.26
2017-06-18T04:43:55.828Z,18.73
2017-06-18T04:44:57.718Z,19.14
2017-06-18T04:46:11.912Z,19.92
2017-06-18T04:47:13.803Z,20.48
2017-06-18T04:48:15.692Z,20.79
2017-06-18T04:49:17.556Z,20.89
2017-06-18T04:50:19.368Z,21.04
2017-06-18T04:51:21.200Z,21.14
2017-06-18T04:52:23.096Z,21.32
2017-06-18T04:53:24.994Z,21.62
2017-06-18T04:54:26.886Z,21.83
2017-06-18T04:55:41.026Z,22.20
2017-06-18T04:56:42.902Z,22.47
2017-06-18T04:57:44.790Z,22.70
2017-06-18T04:58:46.684Z,22.82
2017-06-18T04:59:48.516Z,22.98
2017-06-18T05:00:50.347Z,23.07
2017-06-18T05:01:52.226Z,23.16
2017-06-18T05:02:54.101Z,23.35
2017-06-18T05:03:55.973Z,23.38
2017-06-18T05:05:10.122Z,23.42
2017-06-18T05:06:12.013Z,23.42
2017-06-18T05:07:13.891Z,23.42
2017-06-18T05:08:15.762Z,23.60
2017-06-18T05:09:17.575Z,23.61
2017-06-18T05:10:19.380Z,23.75
2017-06-18T05:11:21.259Z,23.84
2017-06-18T05:12:23.156Z,23.88
2017-06-18T05:13:25.043Z,24.06
2017-06-18T05:14:39.192Z,24.08
2017-06-18T05:15:41.085Z,24.28
2017-06-18T05:16:42.974Z,24.50
2017-06-18T05:17:44.846Z,24.57
2017-06-18T05:18:46.670Z,24.50
2017-06-18T05:19:48.485Z,24.47
2017-06-18T05:20:50.375Z,24.31
2017-06-18T05:21:52.257Z,24.25
2017-06-18T05:22:54.139Z,23.76
2017-06-18T05:24:08.287Z,23.33
2017-06-18T05:25:10.162Z,23.02
2017-06-18T05:26:12.056Z,22.61
2017-06-18T05:27:13.933Z,22.35
2017-06-18T05:28:15.765Z,22.06
2017-06-18T05:29:17.575Z,21.94
2017-06-18T05:30:19.470Z,21.98
2017-06-18T05:31:21.370Z,22.20
2017-06-18T05:32:23.260Z,22.00
2017-06-18T05:33:37.403Z,22.03
2017-06-18T05:34:39.298Z,21.87
2017-06-18T05:35:41.181Z,21.86
2017-06-18T05:36:43.055Z,21.77
2017-06-18T05:37:44.887Z,21.83
2017-06-18T05:38:46.701Z,21.77
2017-06-18T05:39:48.575Z,21.79
2017-06-18T05:40:50.461Z,21.69
2017-06-18T05:41:52.333Z,21.75
2017-06-18T05:43:06.477Z,21.69
2017-06-18T05:44:08.351Z,21.42
2017-06-18T05:45:10.223Z,21.31
2017-06-18T05:46:12.125Z,20.94
2017-06-18T05:47:13.955Z,20.85
2017-06-18T05:48:15.783Z,20.70
2017-06-18T05:49:17.658Z,20.76
2017-06-18T05:50:19.554Z,20.79
2017-06-18T05:51:21.444Z,20.77
2017-06-18T05:52:35.658Z,20.82
2017-06-18T05:53:37.533Z,20.80
2017-06-18T05:54:39.429Z,20.88
2017-06-18T05:55:41.325Z,20.76
2017-06-18T05:56:43.154Z,20.84
2017-06-18T05:57:44.984Z,20.72
2017-06-18T05:58:46.861Z,20.62
2017-06-18T05:59:48.757Z,20.57
2017-06-18T06:00:50.646Z,20.66
2017-06-18T06:02:04.790Z,20.52
2017-06-18T06:03:06.661Z,20.50
2017-06-18T06:04:08.533Z,20.38
2017-06-18T06:05:10.424Z,20.58
2017-06-18T06:06:12.258Z,20.58
2017-06-18T06:07:14.067Z,20.70
2017-06-18T06:08:15.961Z,20.73
2017-06-18T06:09:17.835Z,20.82
2017-06-18T06:10:19.726Z,20.77
2017-06-18T06:11:33.867Z,20.73
2017-06-18T06:12:35.740Z,20.69
2017-06-18T06:13:37.610Z,20.69
2017-06-18T06:14:39.498Z,20.59
2017-06-18T06:15:41.312Z,20.54
2017-06-18T06:16:43.123Z,20.31
2017-06-18T06:17:45.017Z,20.33
2017-06-18T06:18:46.912Z,20.29
2017-06-18T06:19:48.806Z,20.39
2017-06-18T06:21:02.996Z,20.54
2017-06-18T06:22:04.873Z,20.58
2017-06-18T06:23:06.768Z,20.66
2017-06-18T06:24:08.665Z,20.84
2017-06-18T06:25:10.490Z,20.91
2017-06-18T06:26:12.296Z,20.74
2017-06-18T06:27:14.170Z,20.85
2017-06-18T06:28:16.060Z,20.85
2017-06-18T06:29:17.931Z,20.79
2017-06-18T06:30:32.074Z,20.73
2017-06-18T06:31:33.961Z,20.58
2017-06-18T06:32:35.818Z,20.54
2017-06-18T06:33:37.709Z,20.59
2017-06-18T06:34:39.513Z,20.64
2017-06-18T06:35:41.323Z,20.57
2017-06-18T06:36:43.217Z,20.57
2017-06-18T06:37:45.112Z,20.52
2017-06-18T06:38:46.999Z,20.52
2017-06-18T06:40:01.260Z,20.36
2017-06-18T06:41:03.150Z,20.24
2017-06-18T06:42:05.042Z,20.18
2017-06-18T06:43:06.913Z,20.28
2017-06-18T06:44:08.722Z,20.17
2017-06-18T06:45:10.878Z,20.20
2017-06-18T06:46:12.894Z,20.26
2017-06-18T06:47:14.853Z,20.14
2017-06-18T06:48:16.747Z,20.14
2017-06-18T06:49:30.976Z,20.23
2017-06-18T06:50:32.863Z,20.10
2017-06-18T06:51:34.731Z,19.98
2017-06-18T06:52:36.599Z,19.91
2017-06-18T06:53:38.426Z,19.84
2017-06-18T06:54:40.229Z,19.95
2017-06-18T06:55:42.103Z,19.77
2017-06-18T06:56:43.990Z,19.80
2017-06-18T06:57:45.860Z,19.61
2017-06-18T06:59:00.004Z,19.65
2017-06-18T07:00:01.895Z,19.61
2017-06-18T07:01:03.814Z,19.62
2017-06-18T07:02:05.679Z,19.62
2017-06-18T07:03:07.494Z,19.74
2017-06-18T07:04:09.411Z,19.71
2017-06-18T07:05:11.287Z,19.87
2017-06-18T07:06:13.176Z,19.76
2017-06-18T07:07:15.047Z,19.71
2017-06-18T07:08:29.188Z,19.77
2017-06-18T07:09:31.129Z,19.65
2017-06-18T07:10:33.103Z,19.71
2017-06-18T07:11:34.979Z,19.65
2017-06-18T07:12:36.784Z,19.56
2017-06-18T07:13:38.586Z,19.50
2017-06-18T07:14:40.457Z,19.59
2017-06-18T07:15:42.356Z,19.59
2017-06-18T07:16:44.260Z,19.66
2017-06-18T07:17:58.402Z,19.76
2017-06-18T07:19:00.406Z,19.78
2017-06-18T07:20:02.347Z,19.88
2017-06-18T07:21:04.265Z,19.84
2017-06-18T07:22:06.154Z,19.88
2017-06-18T07:23:08.083Z,19.84
2017-06-18T07:24:10.023Z,19.76
2017-06-18T07:25:11.892Z,19.68
2017-06-18T07:26:13.824Z,19.62
2017-06-18T07:27:28.034Z,19.65
2017-06-18T07:28:29.944Z,19.56
2017-06-18T07:29:31.879Z,19.56
2017-06-18T07:30:34.409Z,19.50
2017-06-18T07:31:36.197Z,19.62
2017-06-18T07:32:38.083Z,19.48
2017-06-18T07:33:40.029Z,19.54
2017-06-18T07:34:41.943Z,19.56
2017-06-18T07:35:43.856Z,19.58
2017-06-18T07:36:58.073Z,19.56
2017-06-18T07:37:59.962Z,19.66
2017-06-18T07:39:01.926Z,19.73
2017-06-18T07:40:03.821Z,19.78
2017-06-18T07:41:05.653Z,19.92
2017-06-18T07:42:07.480Z,19.77
2017-06-18T07:43:09.366Z,19.74
2017-06-18T07:44:11.241Z,19.74
2017-06-18T07:45:13.136Z,19.69
2017-06-18T07:46:27.299Z,19.74
2017-06-18T07:47:29.187Z,19.84
2017-06-18T07:48:31.146Z,19.92
2017-06-18T07:49:33.018Z,19.94
2017-06-18T07:50:34.825Z,19.96
2017-06-18T07:51:36.636Z,19.96
2017-06-18T07:52:38.575Z,19.95
2017-06-18T07:53:40.536Z,19.98
2017-06-18T07:54:42.535Z,19.99
2017-06-18T07:55:56.733Z,19.99
2017-06-18T07:56:58.650Z,19.96
2017-06-18T07:58:00.617Z,19.95
2017-06-18T07:59:02.507Z,19.98
2017-06-18T08:00:04.339Z,19.91
2017-06-18T08:01:06.160Z,20.01
2017-06-18T08:02:08.040Z,19.98
2017-06-18T08:03:10.024Z,20.02
2017-06-18T08:04:11.910Z,20.08
2017-06-18T08:05:26.053Z,20.17
2017-06-18T08:06:27.923Z,20.16
2017-06-18T08:07:29.812Z,20.31
2017-06-18T08:08:31.815Z,20.35
2017-06-18T08:09:33.663Z,20.38
2017-06-18T08:10:35.612Z,20.39
2017-06-18T08:11:37.554Z,20.57
2017-06-18T08:12:39.490Z,20.43
2017-06-18T08:13:41.434Z,20.33
2017-06-18T08:14:55.635Z,20.36
2017-06-18T08:15:57.504Z,20.42
2017-06-18T08:16:59.445Z,20.48
2017-06-18T08:18:01.329Z,20.51
2017-06-18T08:19:03.190Z,20.55
2017-06-18T08:20:05.016Z,20.58
2017-06-18T08:21:06.908Z,20.55
2017-06-18T08:22:08.801Z,20.67
2017-06-18T08:23:10.669Z,20.69
2017-06-18T08:24:24.906Z,20.85
2017-06-18T08:25:26.840Z,20.95
2017-06-18T08:26:28.743Z,20.99
2017-06-18T08:27:30.619Z,21.09
2017-06-18T08:28:32.428Z,21.17
2017-06-18T08:29:34.254Z,21.29
2017-06-18T08:30:36.121Z,21.16
2017-06-18T08:31:37.988Z,21.13
2017-06-18T08:32:39.859Z,21.13
2017-06-18T08:33:54.026Z,21.17
2017-06-18T08:34:55.918Z,21.12
2017-06-18T08:35:57.816Z,21.19
2017-06-18T08:36:59.713Z,21.16
2017-06-18T08:38:01.541Z,21.12
2017-06-18T08:39:03.335Z,21.27
2017-06-18T08:40:05.231Z,21.34
2017-06-18T08:41:07.102Z,21.47
2017-06-18T08:42:08.968Z,21.58
2017-06-18T08:43:23.110Z,21.61
2017-06-18T08:44:24.980Z,21.59
2017-06-18T08:45:26.848Z,21.58
2017-06-18T08:46:28.715Z,21.62
2017-06-18T08:47:30.526Z,21.65
2017-06-18T08:48:32.330Z,21.74
2017-06-18T08:49:34.210Z,21.71
2017-06-18T08:50:36.082Z,21.61
2017-06-18T08:51:37.975Z,21.56
2017-06-18T08:52:52.137Z,21.64
2017-06-18T08:53:54.012Z,21.64
2017-06-18T08:54:55.900Z,21.67
2017-06-18T08:55:57.776Z,21.62
2017-06-18T08:56:59.608Z,21.61
2017-06-18T08:58:01.438Z,21.72
2017-06-18T08:59:03.310Z,21.71
2017-06-18T09:00:05.210Z,21.79
2017-06-18T09:01:07.103Z,21.77
2017-06-18T09:02:21.271Z,21.71
2017-06-18T09:03:23.139Z,21.56
2017-06-18T09:04:25.029Z,21.50
2017-06-18T09:05:26.906Z,21.38
2017-06-18T09:06:28.737Z,21.34
2017-06-18T09:07:30.567Z,21.40
2017-06-18T09:08:32.455Z,21.49
2017-06-18T09:09:34.330Z,21.59
2017-06-18T09:10:36.199Z,21.59
2017-06-18T09:11:50.347Z,21.72
2017-06-18T09:12:52.237Z,21.80
2017-06-18T09:13:54.101Z,21.84
2017-06-18T09:14:55.971Z,22.02
2017-06-18T09:15:57.813Z,22.05
2017-06-18T09:16:59.644Z,21.98
2017-06-18T09:18:01.511Z,22.09
2017-06-18T09:19:03.382Z,22.09
2017-06-18T09:20:05.249Z,22.24
2017-06-18T09:21:19.389Z,22.36
2017-06-18T09:22:21.259Z,22.33
2017-06-18T09:23:23.131Z,22.33
2017-06-18T09:24:25.003Z,22.31
2017-06-18T09:25:26.831Z,22.28
2017-06-18T09:26:28.660Z,22.36
2017-06-18T09:27:30.554Z,22.42
2017-06-18T09:28:32.430Z,22.45
2017-06-18T09:29:34.318Z,22.46
2017-06-18T09:30:48.469Z,22.33
2017-06-18T09:31:50.362Z,22.49
2017-06-18T09:32:52.241Z,22.61
2017-06-18T09:33:54.138Z,22.90
2017-06-18T09:34:55.950Z,22.94
2017-06-18T09:35:57.779Z,22.91
2017-06-18T09:36:59.647Z,22.65
2017-06-18T09:38:01.521Z,22.46
2017-06-18T09:39:03.420Z,22.47
2017-06-18T09:40:17.586Z,22.57
2017-06-18T09:41:19.474Z,22.47
2017-06-18T09:42:21.350Z,22.42
2017-06-18T09:43:23.212Z,22.58
2017-06-18T09:44:25.026Z,22.72
2017-06-18T09:45:26.857Z,22.79
2017-06-18T09:46:28.752Z,22.73
2017-06-18T09:47:30.624Z,22.61
2017-06-18T09:48:32.524Z,22.43
2017-06-18T09:49:46.689Z,22.60
2017-06-18T09:50:48.576Z,22.75
2017-06-18T09:51:50.448Z,22.77
2017-06-18T09:52:52.343Z,22.83
2017-06-18T09:53:54.171Z,23.04
2017-06-18T09:54:56.001Z,23.15
2017-06-18T09:55:57.880Z,23.46
2017-06-18T09:56:59.771Z,23.54
2017-06-18T09:58:01.671Z,23.58
2017-06-18T09:59:15.848Z,23.57
2017-06-18T10:00:17.713Z,23.63
2017-06-18T10:01:19.603Z,23.75
2017-06-18T10:02:21.473Z,23.69
2017-06-18T10:03:23.286Z,23.51
2017-06-18T10:04:25.110Z,23.48
2017-06-18T10:05:26.990Z,23.33
2017-06-18T10:06:28.880Z,23.28
2017-06-18T10:07:30.751Z,23.33
2017-06-18T10:08:44.900Z,23.20
2017-06-18T10:09:46.795Z,23.12
2017-06-18T10:10:48.687Z,22.95
2017-06-18T10:11:50.586Z,22.85
2017-06-18T10:12:52.418Z,22.88
2017-06-18T10:13:54.249Z,23.05
2017-06-18T10:14:56.312Z,23.12
2017-06-18T10:15:58.216Z,23.35
2017-06-18T10:17:00.079Z,23.48
2017-06-18T10:18:14.224Z,23.48
2017-06-18T10:19:16.125Z,23.61
2017-06-18T10:20:17.982Z,23.63
2017-06-18T10:21:19.909Z,23.66
2017-06-18T10:22:21.719Z,23.48
2017-06-18T10:23:23.551Z,23.43
2017-06-18T10:24:25.577Z,23.35
2017-06-18T10:25:27.485Z,23.38
2017-06-18T10:26:29.377Z,23.46
2017-06-18T10:27:43.526Z,23.57
2017-06-18T10:28:45.417Z,23.57
2017-06-18T10:29:47.281Z,23.68
2017-06-18T10:30:49.202Z,23.84
2017-06-18T10:31:51.038Z,23.91
2017-06-18T10:32:52.857Z,23.94
2017-06-18T10:33:54.739Z,24.00
2017-06-18T10:34:56.654Z,24.21
2017-06-18T10:35:58.648Z,24.24
2017-06-18T10:37:12.902Z,24.27
2017-06-18T10:38:14.760Z,24.10
2017-06-18T10:39:16.655Z,24.25
2017-06-18T10:40:18.530Z,24.16
2017-06-18T10:41:20.359Z,24.02
2017-06-18T10:42:22.291Z,23.60
2017-06-18T10:43:24.198Z,23.31
2017-06-18T10:44:26.095Z,23.00
2017-06-18T10:45:27.968Z,22.95
2017-06-18T10:46:42.153Z,22.76
2017-06-18T10:47:44.122Z,22.76
2017-06-18T10:48:46.052Z,22.85
2017-06-18T10:49:47.944Z,23.01
2017-06-18T10:50:49.769Z,23.09
2017-06-18T10:51:51.584Z,23.31
2017-06-18T10:55:21.736Z,23.85
2017-06-18T10:56:23.612Z,24.10
2017-06-18T10:57:25.446Z,24.16
2017-06-18T10:58:27.268Z,24.20
2017-06-18T10:59:29.149Z,24.13
2017-06-18T11:00:31.052Z,24.00
2017-06-18T11:01:32.967Z,23.72
2017-06-18T11:02:34.756Z,23.61
2017-06-18T11:03:48.910Z,23.36
2017-06-18T11:04:50.811Z,23.20
2017-06-18T11:05:52.754Z,23.17
2017-06-18T11:06:54.680Z,23.17
2017-06-18T11:07:56.467Z,23.15
2017-06-18T11:08:58.302Z,23.22
2017-06-18T11:10:00.192Z,23.47
2017-06-18T11:11:02.086Z,23.65
2017-06-18T11:12:03.958Z,23.78
2017-06-18T11:13:18.128Z,24.09
2017-06-18T11:14:20.071Z,24.15
2017-06-18T11:15:21.950Z,24.20
2017-06-18T11:16:23.845Z,24.20
2017-06-18T11:17:25.699Z,23.98
2017-06-18T11:18:27.563Z,23.73
2017-06-18T11:19:29.458Z,23.65
2017-06-18T11:20:31.391Z,23.47
2017-06-18T11:21:33.322Z,23.50
2017-06-18T11:22:47.473Z,23.35
2017-06-18T11:23:49.379Z,23.28
2017-06-18T11:24:51.280Z,23.25
2017-06-18T11:25:53.227Z,23.33
2017-06-18T11:26:55.188Z,23.38
2017-06-18T11:27:57.040Z,23.60
2017-06-18T11:28:58.970Z,23.80
2017-06-18T11:30:00.964Z,23.93
2017-06-18T11:31:02.856Z,24.10
2017-06-18T11:32:17.026Z,24.22
2017-06-18T11:33:18.908Z,24.37
2017-06-18T11:34:20.780Z,24.47
2017-06-18T11:35:22.664Z,24.55
2017-06-18T11:36:24.577Z,24.58
2017-06-18T11:37:26.385Z,24.62
2017-06-18T11:38:28.332Z,24.42
2017-06-18T11:39:30.176Z,24.37
2017-06-18T11:40:32.050Z,24.30
2017-06-18T11:41:46.212Z,24.34
2017-06-18T11:42:48.076Z,24.21
2017-06-18T11:43:49.956Z,24.20
2017-06-18T11:44:51.837Z,24.08
2017-06-18T11:45:53.656Z,24.03
2017-06-18T11:46:55.499Z,23.97
2017-06-18T11:47:57.392Z,24.03
2017-06-18T11:48:59.281Z,24.09
2017-06-18T11:50:01.154Z,24.30
2017-06-18T11:51:15.292Z,24.37
2017-06-18T11:52:17.160Z,24.55
2017-06-18T11:53:19.037Z,24.58
2017-06-18T11:54:20.932Z,24.77
2017-06-18T11:55:22.759Z,24.85
2017-06-18T11:56:24.592Z,24.76
2017-06-18T11:57:26.463Z,24.96
2017-06-18T11:58:28.334Z,25.14
2017-06-18T11:59:30.211Z,25.36
2017-06-18T12:00:44.355Z,25.58
2017-06-18T12:01:46.260Z,25.50
2017-06-18T12:02:48.139Z,25.30
2017-06-18T12:03:50.029Z,25.06
2017-06-18T12:04:51.854Z,24.91
2017-06-18T12:05:53.663Z,24.85
2017-06-18T12:06:55.534Z,24.73
2017-06-18T12:07:57.423Z,24.60
2017-06-18T12:08:59.292Z,24.69
2017-06-18T12:10:13.482Z,24.73
2017-06-18T12:11:15.349Z,24.69
2017-06-18T12:12:17.223Z,24.71
2017-06-18T12:13:19.112Z,24.58
2017-06-18T12:14:20.925Z,24.53
2017-06-18T12:15:22.732Z,24.69
2017-06-18T12:16:24.600Z,24.57
2017-06-18T12:17:26.475Z,24.78
2017-06-18T12:18:28.348Z,24.84
2017-06-18T12:19:42.487Z,24.95
2017-06-18T12:20:44.353Z,24.93
2017-06-18T12:21:46.250Z,24.78
2017-06-18T12:22:48.146Z,24.58
2017-06-18T12:23:49.955Z,24.28
2017-06-18T12:24:51.777Z,24.06
2017-06-18T12:25:53.654Z,24.02
2017-06-18T12:26:55.545Z,23.97
2017-06-18T12:27:57.435Z,23.84
2017-06-18T12:29:11.577Z,23.72
2017-06-18T12:30:13.451Z,23.70
2017-06-18T12:31:15.337Z,23.78
2017-06-18T12:32:17.206Z,23.76
2017-06-18T12:33:19.013Z,23.78
2017-06-18T12:34:20.822Z,23.97
2017-06-18T12:35:22.688Z,24.13
2017-06-18T12:36:24.560Z,24.24
2017-06-18T12:37:26.433Z,24.40
2017-06-18T12:38:40.593Z,24.47
2017-06-18T12:39:42.465Z,24.57
2017-06-18T12:40:44.331Z,24.73
2017-06-18T12:41:46.200Z,24.76
2017-06-18T12:42:48.013Z,24.71
2017-06-18T12:43:49.842Z,24.57
2017-06-18T12:44:51.710Z,24.69
2017-06-18T12:45:53.583Z,24.68
2017-06-18T12:46:55.451Z,24.78
2017-06-18T12:48:09.602Z,24.84
2017-06-18T12:49:11.466Z,24.85
2017-06-18T12:50:13.342Z,24.91
2017-06-18T12:51:15.232Z,25.05
2017-06-18T12:52:17.041Z,25.18
2017-06-18T12:53:18.880Z,25.21
2017-06-18T12:54:20.746Z,25.06
2017-06-18T12:55:22.621Z,24.98
2017-06-18T12:56:24.489Z,24.85
2017-06-18T12:57:38.656Z,24.57
2017-06-18T12:58:40.519Z,24.55
2017-06-18T12:59:42.393Z,24.52
2017-06-18T13:00:44.283Z,24.53
2017-06-18T13:01:46.093Z,24.55
2017-06-18T13:02:47.907Z,24.58
2017-06-18T13:03:49.792Z,24.62
2017-06-18T13:04:51.664Z,24.84
2017-06-18T13:05:53.539Z,24.96
2017-06-18T13:07:07.700Z,25.03
2017-06-18T13:08:09.567Z,25.21
2017-06-18T13:09:11.445Z,25.58
2017-06-18T13:10:13.330Z,25.73
2017-06-18T13:11:15.143Z,25.91
2017-06-18T13:12:16.949Z,26.01
2017-06-18T13:13:18.825Z,25.76
2017-06-18T13:14:20.691Z,25.62
2017-06-18T13:15:22.570Z,25.54
2017-06-18T13:16:36.736Z,25.39
2017-06-18T13:17:38.612Z,25.42
2017-06-18T13:18:40.495Z,25.27
2017-06-18T13:19:42.375Z,25.38
2017-06-18T13:20:44.203Z,25.33
2017-06-18T13:21:46.014Z,25.30
2017-06-18T13:22:47.905Z,25.21
2017-06-18T13:23:49.783Z,25.20
2017-06-18T13:24:51.680Z,24.99
2017-06-18T13:26:05.841Z,25.06
2017-06-18T13:27:07.714Z,24.99
2017-06-18T13:28:09.607Z,25.03
2017-06-18T13:29:11.499Z,25.10
2017-06-18T13:30:13.327Z,25.27
2017-06-18T13:31:15.142Z,25.27
2017-06-18T13:32:17.013Z,25.21
2017-06-18T13:33:18.890Z,25.20
2017-06-18T13:34:20.780Z,25.13
2017-06-18T13:35:34.977Z,25.25
2017-06-18T13:36:36.845Z,25.35