createdAt,value
2023-07-18T00:01:25.987Z,3.20
2023-07-18T00:03:53.055Z,2.33
2023-07-18T00:06:20.691Z,3.80
2023-07-18T00:08:47.513Z,2.53
2023-07-18T00:11:14.398Z,6.55
2023-07-18T00:13:41.476Z,2.92
2023-07-18T00:16:09.895Z,3.13
2023-07-18T00:18:36.866Z,4.43
2023-07-18T00:21:03.849Z,2.72
2023-07-18T00:23:31.573Z,5.10
2023-07-18T00:25:58.462Z,4.60
2023-07-18T00:28:25.495Z,5.22
2023-07-18T00:30:52.538Z,4.68
2023-07-18T00:33:19.368Z,4.13
2023-07-18T00:35:46.309Z,3.45
2023-07-18T00:38:13.455Z,2.97
2023-07-18T00:40:42.967Z,3.90
2023-07-18T00:43:16.901Z,4.05
2023-07-18T00:45:45.698Z,5.18
2023-07-18T00:48:12.841Z,5.55
2023-07-18T00:50:39.812Z,4.60
2023-07-18T00:53:06.917Z,4.35
2023-07-18T00:55:33.972Z,2.90
2023-07-18T00:58:02.929Z,2.65
2023-07-18T01:00:29.901Z,3.30
2023-07-18T01:02:56.818Z,3.35
2023-07-18T01:05:24.061Z,4.88
2023-07-18T01:07:51.457Z,4.90
2023-07-18T01:10:25.446Z,5.47
2023-07-18T01:12:56.480Z,4.78
2023-07-18T01:15:23.773Z,2.85
2023-07-18T01:17:51.532Z,4.32
2023-07-18T01:20:20.884Z,4.60
2023-07-18T01:22:50.313Z,3.88
2023-07-18T01:25:17.900Z,4.03
2023-07-18T01:27:45.593Z,4.88
2023-07-18T01:30:13.124Z,3.05
2023-07-18T01:32:40.449Z,4.55
2023-07-18T01:35:09.336Z,3.42
2023-07-18T01:37:39.745Z,3.58
2023-07-18T01:40:09.909Z,4.63
2023-07-18T01:42:36.693Z,3.22
2023-07-18T01:45:04.587Z,3.78
2023-07-18T01:47:35.327Z,2.83
2023-07-18T01:50:04.831Z,5.70
2023-07-18T01:52:32.764Z,4.18
2023-07-18T01:55:00.767Z,6.05
2023-07-18T01:57:31.627Z,4.38
2023-07-18T02:00:01.882Z,3.15
2023-07-18T02:02:29.418Z,3.25
2023-07-18T02:04:59.886Z,4.35
2023-07-18T02:07:29.724Z,3.83
2023-07-18T02:09:56.644Z,4.88
2023-07-18T02:12:23.410Z,2.80
2023-07-18T02:14:50.254Z,3.63
2023-07-18T02:17:17.076Z,2.72
2023-07-18T02:19:43.971Z,4.18
2023-07-18T02:22:10.843Z,3.65
2023-07-18T02:24:38.988Z,4.60
2023-07-18T02:27:06.130Z,5.15
2023-07-18T02:29:33.150Z,5.35
2023-07-18T02:32:00.208Z,5.57
2023-07-18T02:34:27.154Z,4.22
2023-07-18T02:36:55.070Z,3.20
2023-07-18T02:39:21.903Z,3.72
2023-07-18T02:41:48.701Z,5.07
2023-07-18T02:44:15.519Z,4.20
2023-07-18T02:46:42.330Z,3.83
2023-07-18T02:49:09.130Z,5.53
2023-07-18T02:51:36.104Z,3.95
2023-07-18T02:54:03.930Z,3.40
2023-07-18T02:56:31.167Z,3.80
2023-07-18T02:58:58.131Z,4.40
2023-07-18T03:01:25.876Z,4.72
2023-07-18T03:03:52.695Z,5.43
2023-07-18T03:06:19.751Z,3.10
2023-07-18T03:08:46.636Z,4.60
2023-07-18T03:11:13.454Z,5.05
2023-07-18T03:13:40.275Z,6.97
2023-07-18T03:16:09.137Z,4.88
2023-07-18T03:18:36.703Z,4.43
2023-07-18T03:21:04.823Z,3.95
2023-07-18T03:23:31.845Z,4.45
2023-07-18T03:25:58.678Z,5.15
2023-07-18T03:28:25.477Z,4.22
2023-07-18T03:30:52.233Z,4.18
2023-07-18T03:33:18.968Z,5.72
2023-07-18T03:35:45.815Z,3.42
2023-07-18T03:38:12.745Z,4.40
2023-07-18T03:40:39.800Z,4.82
2023-07-18T03:43:06.660Z,4.40
2023-07-18T03:45:34.462Z,5.28
2023-07-18T03:48:01.652Z,6.03
2023-07-18T03:50:28.503Z,4.72
2023-07-18T03:52:55.306Z,5.45
2023-07-18T03:55:22.286Z,4.15
2023-07-18T03:57:49.231Z,4.43
2023-07-18T04:00:19.249Z,4.05
2023-07-18T04:02:47.851Z,5.35
2023-07-18T04:05:16.163Z,5.15
2023-07-18T04:07:45.068Z,4.18
2023-07-18T04:10:13.022Z,4.40
2023-07-18T04:12:43.193Z,4.57
2023-07-18T04:15:12.889Z,3.95
2023-07-18T04:17:42.518Z,5.05
2023-07-18T04:20:09.868Z,3.97
2023-07-18T04:22:36.781Z,8.95
2023-07-18T04:25:03.831Z,13.77
2023-07-18T04:27:30.752Z,5.32
2023-07-18T04:29:57.821Z,6.75
2023-07-18T04:32:26.068Z,7.47
2023-07-18T04:34:53.004Z,5.63
2023-07-18T04:37:20.021Z,5.57
2023-07-18T04:39:46.790Z,5.32
2023-07-18T04:42:13.721Z,4.57
2023-07-18T04:44:40.542Z,5.93
2023-07-18T04:47:09.747Z,7.22
2023-07-18T04:49:37.224Z,3.92
2023-07-18T04:52:04.831Z,6.38
2023-07-18T04:54:31.896Z,7.72
2023-07-18T04:56:58.657Z,6.00
2023-07-18T04:59:25.558Z,6.38
2023-07-18T05:01:55.690Z,3.55
2023-07-18T05:04:22.767Z,4.35
2023-07-18T05:06:52.710Z,5.43
2023-07-18T05:09:19.465Z,5.00
2023-07-18T05:11:47.749Z,6.15
2023-07-18T05:14:14.642Z,6.15
2023-07-18T05:16:41.420Z,4.47
2023-07-18T05:19:08.373Z,2.67
2023-07-18T05:21:35.267Z,4.07
2023-07-18T05:24:02.124Z,4.05
2023-07-18T05:26:28.995Z,4.32
2023-07-18T05:28:55.832Z,3.63
2023-07-18T05:31:23.256Z,5.47
2023-07-18T05:33:51.534Z,3.90
2023-07-18T05:36:18.421Z,4.13
2023-07-18T05:38:46.571Z,4.50
2023-07-18T05:41:13.543Z,4.85
2023-07-18T05:43:40.445Z,3.92
2023-07-18T05:46:07.218Z,4.93
2023-07-18T05:48:34.093Z,5.57
2023-07-18T05:51:01.886Z,8.52
2023-07-18T05:53:28.744Z,5.30
2023-07-18T05:55:55.745Z,7.03
2023-07-18T05:58:22.562Z,7.05
2023-07-18T06:00:49.510Z,7.43
2023-07-18T06:03:16.637Z,8.75
2023-07-18T06:05:43.588Z,5.72
2023-07-18T06:08:11.424Z,5.38
2023-07-18T06:10:38.394Z,5.43
2023-07-18T06:13:05.095Z,8.38
2023-07-18T06:15:31.899Z,9.50
2023-07-18T06:17:58.830Z,6.78
2023-07-18T06:20:25.665Z,3.85
2023-07-18T06:22:53.600Z,4.05
2023-07-18T06:25:20.580Z,5.13
2023-07-18T06:27:47.509Z,7.90
2023-07-18T06:30:14.656Z,4.82
2023-07-18T06:32:41.586Z,7.15
2023-07-18T06:35:23.077Z,7.95
2023-07-18T06:37:51.235Z,8.02
2023-07-18T06:40:18.507Z,3.97
2023-07-18T06:42:45.327Z,8.57
2023-07-18T06:45:13.558Z,8.15
2023-07-18T06:47:40.456Z,3.65
2023-07-18T06:50:07.716Z,3.83
2023-07-18T06:52:36.773Z,4.00
2023-07-18T06:55:05.182Z,3.83
2023-07-18T06:57:31.902Z,5.43
2023-07-18T06:59:58.754Z,7.68
2023-07-18T07:02:25.545Z,4.05
2023-07-18T07:04:52.418Z,3.95
2023-07-18T07:07:19.263Z,4.40
2023-07-18T07:09:46.199Z,6.38
2023-07-18T07:12:26.222Z,7.43
2023-07-18T07:14:57.771Z,3.58
2023-07-18T07:17:25.001Z,5.53
2023-07-18T07:19:51.859Z,3.67
2023-07-18T07:22:18.663Z,3.65
2023-07-18T07:24:47.973Z,3.83
2023-07-18T07:27:14.777Z,3.10
2023-07-18T07:29:41.623Z,2.92
2023-07-18T07:32:08.914Z,5.55
2023-07-18T07:34:37.267Z,2.60
2023-07-18T07:37:05.390Z,5.88
2023-07-18T07:39:32.125Z,5.40
2023-07-18T07:41:58.922Z,3.28
2023-07-18T07:44:26.062Z,3.15
2023-07-18T07:46:52.955Z,4.63
2023-07-18T07:49:21.690Z,4.20
2023-07-18T07:51:48.649Z,2.47
2023-07-18T07:54:15.385Z,3.20
2023-07-18T07:56:42.129Z,2.55
2023-07-18T07:59:11.799Z,2.83
2023-07-18T08:01:39.562Z,4.00
2023-07-18T08:04:06.999Z,3.85
2023-07-18T08:06:34.005Z,2.83
2023-07-18T08:09:03.559Z,4.55
2023-07-18T08:11:30.428Z,5.47
2023-07-18T08:13:57.710Z,2.45
2023-07-18T08:16:24.859Z,2.38
2023-07-18T08:18:51.791Z,5.07
2023-07-18T08:21:20.098Z,3.30
2023-07-18T08:23:47.392Z,5.82
2023-07-18T08:26:14.276Z,1.80
2023-07-18T08:28:41.212Z,2.63
2023-07-18T08:31:08.118Z,3.10
2023-07-18T08:33:34.970Z,2.33
2023-07-18T08:36:01.756Z,5.18
2023-07-18T08:38:28.580Z,2.58
2023-07-18T08:40:55.456Z,3.97
2023-07-18T08:43:42.732Z,5.85
2023-07-18T08:46:10.357Z,3.10
2023-07-18T08:48:38.362Z,2.20
2023-07-18T08:51:05.143Z,4.60
2023-07-18T08:53:31.935Z,3.88
2023-07-18T08:55:59.084Z,2.97
2023-07-18T08:58:27.223Z,3.30
2023-07-18T09:00:54.357Z,6.72
2023-07-18T09:03:21.276Z,4.90
2023-07-18T09:05:48.273Z,2.58
2023-07-18T09:08:15.032Z,2.95
2023-07-18T09:10:41.854Z,3.72
2023-07-18T09:13:10.147Z,5.65
2023-07-18T09:15:38.533Z,3.30
2023-07-18T09:18:08.639Z,9.73
2023-07-18T09:20:35.693Z,3.03
2023-07-18T09:23:04.999Z,5.32
2023-07-18T09:25:32.382Z,2.33
2023-07-18T09:27:59.528Z,3.63
2023-07-18T09:30:33.914Z,3.00
2023-07-18T09:33:04.125Z,2.78
2023-07-18T09:35:31.083Z,2.40
2023-07-18T09:37:58.685Z,3.15
2023-07-18T09:40:26.021Z,3.40
2023-07-18T09:42:55.897Z,2.70
2023-07-18T09:45:24.424Z,4.35
2023-07-18T09:47:53.660Z,3.83
2023-07-18T09:50:20.422Z,3.08
2023-07-18T09:52:50.525Z,4.97
2023-07-18T09:55:25.775Z,4.82
2023-07-18T09:57:55.622Z,3.65
2023-07-18T10:00:24.500Z,2.85
2023-07-18T10:02:54.106Z,2.05
2023-07-18T10:05:21.691Z,1.98
2023-07-18T10:07:49.284Z,2.70
2023-07-18T10:10:16.386Z,3.28
2023-07-18T10:13:00.060Z,2.10
2023-07-18T10:15:28.200Z,2.15
2023-07-18T10:17:55.344Z,3.05
2023-07-18T10:20:32.712Z,3.25
2023-07-18T10:23:01.389Z,5.82
2023-07-18T10:25:30.969Z,2.03
2023-07-18T10:27:59.656Z,3.08
2023-07-18T10:30:38.623Z,2.30
2023-07-18T10:33:09.820Z,2.00
2023-07-18T10:35:42.589Z,2.72
2023-07-18T10:38:09.604Z,3.35
2023-07-18T10:40:45.432Z,3.67
2023-07-18T10:43:21.294Z,2.70
2023-07-18T10:45:48.251Z,2.97
2023-07-18T10:48:17.831Z,2.55
2023-07-18T10:50:46.632Z,5.47
2023-07-18T10:53:15.933Z,3.58
2023-07-18T10:55:43.033Z,5.32
2023-07-18T10:58:12.056Z,2.17
2023-07-18T11:00:41.599Z,2.97
2023-07-18T11:03:36.445Z,5.25
2023-07-18T11:06:08.798Z,2.50
2023-07-18T11:08:35.545Z,5.00
2023-07-18T11:11:04.646Z,4.97
2023-07-18T11:13:37.205Z,2.13
2023-07-18T11:16:09.585Z,4.55
2023-07-18T11:18:37.878Z,4.53
2023-07-18T11:21:09.206Z,2.55
2023-07-18T11:23:37.378Z,5.43
2023-07-18T11:26:15.656Z,2.50
2023-07-18T11:28:44.831Z,4.30
2023-07-18T11:33:56.044Z,2.15
2023-07-18T11:36:23.693Z,2.55
2023-07-18T11:38:51.614Z,1.98
2023-07-18T11:41:41.798Z,3.35
2023-07-18T11:44:09.825Z,2.72
2023-07-18T11:46:46.015Z,2.63
2023-07-18T11:49:13.945Z,1.90
2023-07-18T11:51:42.107Z,1.90
2023-07-18T11:54:09.188Z,2.80
2023-07-18T11:56:36.764Z,2.65
2023-07-18T11:59:04.164Z,2.75
2023-07-18T12:01:37.273Z,2.38
2023-07-18T12:04:13.115Z,4.18
2023-07-18T12:06:40.249Z,2.50
2023-07-18T12:09:07.083Z,2.15
2023-07-18T12:11:35.013Z,2.05
2023-07-18T12:14:03.605Z,3.00
2023-07-18T12:16:30.439Z,5.43
2023-07-18T12:18:57.291Z,4.93
2023-07-18T12:21:24.134Z,2.80
2023-07-18T12:23:50.945Z,2.78
2023-07-18T12:26:17.958Z,4.50
2023-07-18T12:28:45.371Z,4.28
2023-07-18T12:31:13.005Z,5.22
2023-07-18T12:33:40.078Z,2.63
2023-07-18T12:36:06.966Z,2.25
2023-07-18T12:38:33.813Z,3.50
2023-07-18T12:41:00.670Z,2.72
2023-07-18T12:43:27.724Z,2.42
2023-07-18T12:45:55.497Z,3.05
2023-07-18T12:48:22.345Z,3.40
2023-07-18T12:50:49.242Z,2.45
2023-07-18T12:53:16.029Z,3.53
2023-07-18T12:55:42.803Z,2.58
2023-07-18T12:58:09.545Z,3.08
2023-07-18T13:00:36.297Z,2.25
2023-07-18T13:03:03.280Z,2.22
2023-07-18T13:05:30.356Z,4.93
2023-07-18T13:07:57.146Z,3.95
2023-07-18T13:10:24.076Z,1.95
2023-07-18T13:12:50.800Z,2.85
2023-07-18T13:15:18.818Z,4.68
2023-07-18T13:17:46.880Z,3.00
2023-07-18T13:20:13.735Z,3.38
2023-07-18T13:22:40.552Z,2.85
2023-07-18T13:25:07.755Z,2.15
2023-07-18T13:27:34.528Z,3.75
2023-07-18T13:30:01.280Z,2.00
2023-07-18T13:32:28.246Z,2.83
2023-07-18T13:34:55.098Z,2.20
2023-07-18T13:37:21.838Z,3.05
2023-07-18T13:39:49.893Z,3.38
2023-07-18T13:42:16.788Z,1.98
2023-07-18T13:44:43.540Z,3.03
2023-07-18T13:47:10.433Z,2.28
2023-07-18T13:49:49.871Z,3.38
2023-07-18T13:52:17.341Z,3.55
2023-07-18T13:54:44.069Z,3.47
2023-07-18T13:57:10.911Z,2.80
2023-07-18T13:59:37.763Z,3.83
2023-07-18T14:02:05.038Z,6.22
2023-07-18T14:04:32.001Z,3.20
2023-07-18T14:06:59.251Z,4.50
2023-07-18T14:09:26.136Z,3.13
2023-07-18T14:11:53.145Z,2.72
2023-07-18T14:14:19.919Z,5.30
2023-07-18T14:16:46.850Z,3.85
2023-07-18T14:19:13.624Z,3.65
2023-07-18T14:21:40.708Z,2.25
2023-07-18T14:24:07.698Z,5.82
2023-07-18T14:26:34.495Z,2.92
2023-07-18T14:29:01.700Z,1.98
2023-07-18T14:31:28.568Z,3.22
2023-07-18T14:34:05.391Z,4.45
2023-07-18T14:36:34.250Z,2.85
2023-07-18T14:39:01.147Z,1.90
2023-07-18T14:41:28.153Z,4.57
2023-07-18T14:43:54.976Z,2.92
2023-07-18T14:46:23.290Z,2.92
2023-07-18T14:48:51.034Z,4.82
2023-07-18T14:51:18.138Z,2.67
2023-07-18T14:53:44.982Z,4.95
2023-07-18T14:56:11.861Z,1.98
2023-07-18T14:58:38.676Z,5.78
2023-07-18T15:01:07.441Z,3.60
2023-07-18T15:03:35.235Z,2.00
2023-07-18T15:06:05.911Z,4.38
2023-07-18T15:08:34.098Z,3.03
2023-07-18T15:11:01.096Z,3.88
2023-07-18T15:13:28.010Z,4.13
2023-07-18T15:15:55.160Z,2.22
2023-07-18T15:18:21.971Z,3.65
2023-07-18T15:20:48.851Z,3.30
2023-07-18T15:23:15.877Z,2.40
2023-07-18T15:25:43.358Z,3.67
2023-07-18T15:28:14.480Z,2.05
2023-07-18T15:30:42.232Z,5.63
2023-07-18T15:33:24.978Z,1.80
2023-07-18T15:35:53.175Z,2.25
2023-07-18T15:38:19.971Z,1.90
2023-07-18T15:40:47.699Z,2.03
2023-07-18T15:43:14.763Z,2.05
2023-07-18T15:45:41.729Z,1.80
2023-07-18T16:09:49.874Z,3.03
2023-07-18T16:12:16.843Z,3.75
2023-07-18T16:14:43.965Z,1.73
2023-07-18T16:17:11.023Z,2.50
2023-07-18T16:19:38.426Z,3.22
2023-07-18T16:22:06.065Z,5.90
2023-07-18T16:24:33.234Z,2.28
2023-07-18T16:27:00.349Z,3.08
2023-07-18T16:29:27.669Z,1.70
2023-07-18T16:31:54.676Z,3.97
2023-07-18T16:34:21.485Z,3.38
2023-07-18T16:36:48.740Z,2.53
2023-07-18T16:39:15.501Z,2.65
2023-07-18T16:41:42.526Z,2.70
2023-07-18T16:44:10.927Z,3.83
2023-07-18T16:46:37.910Z,2.45
2023-07-18T16:49:05.114Z,4.40
2023-07-18T16:51:31.903Z,6.70
2023-07-18T16:53:58.684Z,2.03
2023-07-18T16:56:25.542Z,6.63
2023-07-18T16:58:52.367Z,3.58
2023-07-18T17:01:20.628Z,4.63
2023-07-18T17:03:47.520Z,7.68
2023-07-18T17:06:14.689Z,3.88
2023-07-18T17:08:41.825Z,1.85
2023-07-18T17:11:08.683Z,3.30
2023-07-18T17:13:35.544Z,3.17
2023-07-18T17:16:02.288Z,2.22
2023-07-18T17:18:29.064Z,4.28
2023-07-18T17:20:55.943Z,3.60
2023-07-18T17:23:22.794Z,3.38
2023-07-18T17:25:51.168Z,3.33
2023-07-18T17:28:17.914Z,4.35
2023-07-18T17:30:44.771Z,2.50
2023-07-18T17:33:11.617Z,2.78
2023-07-18T17:35:39.678Z,2.67
2023-07-18T17:38:06.663Z,3.10
2023-07-18T17:40:33.535Z,2.28
2023-07-18T17:43:03.350Z,4.70
2023-07-18T17:45:30.291Z,1.80
2023-07-18T17:47:59.160Z,2.53
2023-07-18T17:50:26.301Z,5.32
2023-07-18T17:52:53.113Z,3.33
2023-07-18T17:55:19.880Z,3.33
2023-07-18T17:57:46.587Z,5.38
2023-07-18T18:00:13.778Z,3.45
2023-07-18T18:02:40.719Z,3.28
2023-07-18T18:05:38.032Z,5.65
2023-07-18T18:08:06.329Z,2.08
2023-07-18T18:10:33.200Z,3.92
2023-07-18T18:13:00.117Z,3.92
2023-07-18T18:15:28.302Z,5.55
2023-07-18T18:17:55.510Z,5.97
2023-07-18T18:20:22.552Z,6.25
2023-07-18T18:22:49.494Z,2.47
2023-07-18T18:25:16.738Z,5.75
2023-07-18T18:27:45.030Z,8.73
2023-07-18T18:30:12.991Z,5.35
2023-07-18T18:32:39.946Z,8.82
2023-07-18T18:35:09.851Z,11.27
2023-07-18T18:37:38.109Z,5.65
2023-07-18T18:40:06.027Z,9.20
2023-07-18T18:42:34.552Z,6.57
2023-07-18T18:45:01.614Z,9.23
2023-07-18T18:47:28.609Z,6.63
2023-07-18T18:49:55.551Z,3.90
2023-07-18T18:52:22.422Z,6.50
2023-07-18T18:54:50.653Z,5.05
2023-07-18T18:57:18.453Z,2.90
2023-07-18T18:59:45.555Z,3.67
2023-07-18T19:02:15.232Z,3.17
2023-07-18T19:04:43.041Z,3.67
2023-07-18T19:07:09.752Z,3.83
2023-07-18T19:09:38.559Z,9.73
2023-07-18T19:12:07.182Z,4.47
2023-07-18T19:14:39.354Z,3.33
2023-07-18T19:17:07.058Z,2.17
2023-07-18T19:19:39.677Z,5.70
2023-07-18T19:22:08.207Z,4.05
2023-07-18T19:24:39.042Z,4.20
2023-07-18T19:27:11.312Z,11.00
2023-07-18T19:29:39.006Z,7.00
2023-07-18T19:32:09.638Z,12.82
2023-07-18T19:34:42.507Z,15.48
2023-07-18T19:37:09.855Z,10.32
2023-07-18T19:39:37.811Z,6.18
2023-07-18T19:42:05.784Z,12.45
2023-07-18T19:44:33.340Z,15.25
2023-07-18T19:47:00.140Z,10.15
2023-07-18T19:49:27.703Z,25.67
2023-07-18T19:51:55.087Z,9.73
2023-07-18T19:54:21.815Z,12.82
2023-07-18T19:56:48.596Z,26.23
2023-07-18T19:59:15.490Z,9.88
2023-07-18T20:01:43.647Z,11.60
2023-07-18T20:04:12.949Z,11.27
2023-07-18T20:06:39.966Z,14.07
2023-07-18T20:09:06.778Z,21.75
2023-07-18T20:11:33.941Z,19.58
2023-07-18T20:14:00.798Z,28.92
2023-07-18T20:16:27.675Z,32.65
2023-07-18T20:19:01.659Z,25.05
2023-07-18T20:21:30.049Z,33.58
2023-07-18T20:23:57.129Z,26.33
2023-07-18T20:26:24.122Z,29.55
2023-07-18T20:28:50.957Z,17.67
2023-07-18T20:31:18.003Z,23.52
2023-07-18T20:33:45.070Z,22.67
2023-07-18T20:36:11.875Z,18.52
2023-07-18T20:38:38.722Z,16.25
2023-07-18T20:41:09.517Z,7.07
2023-07-18T20:43:36.971Z,14.20
2023-07-18T20:46:04.914Z,14.57
2023-07-18T20:48:35.029Z,9.50
2023-07-18T20:51:01.787Z,12.63
2023-07-18T20:53:30.377Z,13.52
2023-07-18T20:55:57.430Z,9.45
2023-07-18T20:58:24.676Z,9.40
2023-07-18T21:00:51.841Z,11.00
2023-07-18T21:03:18.861Z,11.23
2023-07-18T21:05:49.870Z,13.13
2023-07-18T21:08:18.202Z,13.88
2023-07-18T21:10:45.173Z,16.23
2023-07-18T21:13:12.137Z,25.42
2023-07-18T21:15:39.323Z,17.63
2023-07-18T21:18:06.283Z,16.85
2023-07-18T21:20:33.134Z,11.27
2023-07-18T21:23:00.945Z,18.65
2023-07-18T21:25:28.532Z,21.83
2023-07-18T21:27:55.481Z,19.85
2023-07-18T21:30:22.423Z,22.63
2023-07-18T21:32:49.393Z,40.65
2023-07-18T21:35:16.274Z,30.13
2023-07-18T21:37:43.093Z,38.35
2023-07-18T21:40:10.368Z,31.85
2023-07-18T21:42:37.188Z,44.38
2023-07-18T21:45:04.399Z,50.38
2023-07-18T21:47:55.901Z,60.40
2023-07-18T21:50:23.022Z,51.97
2023-07-18T21:52:49.996Z,53.38
2023-07-18T21:55:16.962Z,40.35
2023-07-18T21:57:44.532Z,46.88
2023-07-18T22:00:11.793Z,36.03
2023-07-18T22:02:38.845Z,29.77
2023-07-18T22:05:05.986Z,29.40
2023-07-18T22:07:33.193Z,29.38
2023-07-18T22:10:04.255Z,25.30
2023-07-18T22:12:31.213Z,18.38
2023-07-18T22:14:58.098Z,29.55
2023-07-18T22:17:25.126Z,24.15
2023-07-18T22:19:51.958Z,10.60
2023-07-18T22:22:19.425Z,22.70
2023-07-18T22:24:46.257Z,19.05
2023-07-18T22:27:13.073Z,22.05
2023-07-18T22:29:40.150Z,11.77
2023-07-18T22:32:09.380Z,14.88
2023-07-18T22:34:36.557Z,20.15
2023-07-18T22:37:03.454Z,14.32
2023-07-18T22:39:36.421Z,16.33
2023-07-18T22:42:17.933Z,20.20
2023-07-18T22:44:46.370Z,19.00
2023-07-18T22:47:13.792Z,12.43
2023-07-18T22:49:41.458Z,10.00
2023-07-18T22:52:09.456Z,12.40
2023-07-18T22:54:40.010Z,12.82
2023-07-18T22:57:07.462Z,14.93
2023-07-18T22:59:34.407Z,11.00
2023-07-18T23:02:01.237Z,9.23
2023-07-18T23:04:29.316Z,12.32
2023-07-18T23:06:56.569Z,9.73
2023-07-18T23:09:23.571Z,15.30
2023-07-18T23:11:52.757Z,18.75
2023-07-18T23:14:20.623Z,11.77
2023-07-18T23:16:47.880Z,12.98
2023-07-18T23:19:14.831Z,9.70
2023-07-18T23:21:41.596Z,16.85
2023-07-18T23:24:08.544Z,10.90
2023-07-18T23:26:35.323Z,9.18
2023-07-18T23:29:03.601Z,9.52
2023-07-18T23:31:30.487Z,6.80
2023-07-18T23:33:57.320Z,6.93
2023-07-18T23:36:24.212Z,5.60
2023-07-18T23:38:51.018Z,7.80
2023-07-18T23:41:18.054Z,6.10
2023-07-18T23:43:44.973Z,6.70
2023-07-18T23:46:11.949Z,11.35
2023-07-18T23:48:38.879Z,4.50
2023-07-18T23:51:05.674Z,4.53
2023-07-18T23:53:32.447Z,5.35
2023-07-18T23:55:59.201Z,11.93
2023-07-18T23:58:25.963Z,5.97
