createdAt,value
2018-11-12T00:00:53.175Z,0
2018-11-12T00:02:01.234Z,0
2018-11-12T00:03:09.276Z,0
2018-11-12T00:04:17.351Z,0
2018-11-12T00:05:25.400Z,0
2018-11-12T00:06:33.472Z,0
2018-11-12T00:07:41.539Z,0
2018-11-12T00:08:49.578Z,0
2018-11-12T00:09:57.640Z,0
2018-11-12T00:11:05.683Z,0
2018-11-12T00:12:13.745Z,0
2018-11-12T00:13:21.833Z,0
2018-11-12T00:14:29.918Z,0
2018-11-12T00:15:37.970Z,0
2018-11-12T00:16:45.988Z,0
2018-11-12T00:17:54.050Z,0
2018-11-12T00:19:02.127Z,0
2018-11-12T00:20:10.174Z,0
2018-11-12T00:21:18.244Z,0
2018-11-12T00:22:26.291Z,0
2018-11-12T00:23:34.321Z,0
2018-11-12T00:24:42.419Z,0
2018-11-12T00:25:50.486Z,0
2018-11-12T00:26:58.541Z,0
2018-11-12T00:28:06.591Z,0
2018-11-12T00:29:14.631Z,0
2018-11-12T00:30:22.720Z,0
2018-11-12T00:31:30.772Z,0
2018-11-12T00:32:38.833Z,0
2018-11-12T00:33:46.883Z,0
2018-11-12T00:34:54.943Z,0
2018-11-12T00:36:03.007Z,0
2018-11-12T00:37:11.096Z,0
2018-11-12T00:38:19.136Z,0
2018-11-12T00:39:27.223Z,0
2018-11-12T00:40:35.259Z,0
2018-11-12T00:41:43.306Z,0
2018-11-12T00:42:51.374Z,0
2018-11-12T00:43:59.426Z,0
2018-11-12T00:45:07.489Z,0
2018-11-12T00:46:15.569Z,0
2018-11-12T00:47:23.614Z,0
2018-11-12T00:48:31.669Z,0
2018-11-12T00:49:39.728Z,0
2018-11-12T00:50:47.792Z,0
2018-11-12T00:51:55.860Z,0
2018-11-12T00:53:03.899Z,0
2018-11-12T00:54:11.958Z,0
2018-11-12T00:55:20.028Z,0
2018-11-12T00:56:28.097Z,0
2018-11-12T00:57:36.138Z,0
2018-11-12T00:58:44.184Z,0
2018-11-12T00:59:52.267Z,0
2018-11-12T01:01:00.315Z,0
2018-11-12T01:02:08.380Z,0
2018-11-12T01:03:16.438Z,0
2018-11-12T01:04:24.484Z,0
2018-11-12T01:05:32.563Z,0
2018-11-12T01:06:40.632Z,0
2018-11-12T01:07:48.693Z,0
2018-11-12T01:08:56.742Z,0
2018-11-12T01:10:04.778Z,0
2018-11-12T01:11:12.852Z,0
2018-11-12T01:12:20.924Z,0
2018-11-12T01:13:28.970Z,0
2018-11-12T01:14:37.035Z,0
2018-11-12T01:15:45.082Z,0
2018-11-12T01:16:53.155Z,0
2018-11-12T01:18:01.210Z,0
2018-11-12T01:19:09.267Z,0
2018-11-12T01:20:17.337Z,0
2018-11-12T01:21:25.397Z,0
2018-11-12T01:22:33.452Z,0
2018-11-12T01:23:41.541Z,0
2018-11-12T01:24:49.566Z,0
2018-11-12T01:25:57.629Z,0
2018-11-12T01:27:05.682Z,0
2018-11-12T01:28:13.747Z,0
2018-11-12T01:29:21.794Z,0
2018-11-12T01:30:29.863Z,0
2018-11-12T01:31:37.931Z,0
2018-11-12T01:32:45.967Z,0
2018-11-12T01:33:54.034Z,0
2018-11-12T01:35:02.098Z,0
2018-11-12T01:36:10.160Z,0
2018-11-12T01:37:18.219Z,0
2018-11-12T01:38:26.266Z,0
2018-11-12T01:39:34.304Z,0
2018-11-12T01:40:42.427Z,0
2018-11-12T01:41:50.511Z,0
2018-11-12T01:42:58.542Z,0
2018-11-12T01:44:06.553Z,0
2018-11-12T01:45:14.592Z,0
2018-11-12T01:46:22.690Z,0
2018-11-12T01:47:30.756Z,0
2018-11-12T01:48:38.798Z,0
2018-11-12T01:49:46.856Z,0
2018-11-12T01:50:54.883Z,0
2018-11-12T01:52:02.984Z,0
2018-11-12T01:53:11.039Z,0
2018-11-12T01:54:19.114Z,0
2018-11-12T01:55:27.158Z,0
2018-11-12T01:56:35.210Z,0
2018-11-12T01:57:43.269Z,0
2018-11-12T01:58:51.370Z,0
2018-11-12T01:59:59.417Z,0
2018-11-12T02:01:07.462Z,0
2018-11-12T02:02:15.510Z,0
2018-11-12T02:03:23.580Z,0
2018-11-12T02:04:31.636Z,0
2018-11-12T02:05:39.692Z,0
2018-11-12T02:06:47.757Z,0
2018-11-12T02:07:55.810Z,0
2018-11-12T02:09:03.937Z,0
2018-11-12T02:10:11.927Z,0
2018-11-12T02:11:20.003Z,0
2018-11-12T02:12:28.054Z,0
2018-11-12T02:13:36.099Z,0
2018-11-12T02:14:44.204Z,0
2018-11-12T02:15:52.225Z,0
2018-11-12T02:17:00.506Z,0
2018-11-12T02:18:08.532Z,0
2018-11-12T02:19:16.601Z,0
2018-11-12T02:20:24.629Z,0
2018-11-12T02:21:32.793Z,0
2018-11-12T02:22:40.784Z,0
2018-11-12T02:23:48.840Z,0
2018-11-12T02:24:56.909Z,0
2018-11-12T02:26:04.935Z,0
2018-11-12T02:27:13.026Z,0
2018-11-12T02:28:21.076Z,0
2018-11-12T02:29:29.139Z,0
2018-11-12T02:30:37.205Z,0
2018-11-12T02:31:45.293Z,0
2018-11-12T02:32:53.317Z,0
2018-11-12T02:34:01.410Z,0
2018-11-12T02:35:09.438Z,0
2018-11-12T02:36:17.504Z,0
2018-11-12T02:37:25.549Z,0
2018-11-12T02:38:33.625Z,0
2018-11-12T02:39:41.677Z,0
2018-11-12T02:40:49.745Z,0
2018-11-12T02:41:57.833Z,0
2018-11-12T02:43:05.861Z,0
2018-11-12T02:44:13.909Z,0
2018-11-12T02:45:21.975Z,0
2018-11-12T02:46:30.038Z,0
2018-11-12T02:47:38.105Z,0
2018-11-12T02:48:46.155Z,0
2018-11-12T02:49:54.194Z,0
2018-11-12T02:51:02.269Z,0
2018-11-12T02:52:10.347Z,0
2018-11-12T02:53:18.385Z,0
2018-11-12T02:54:26.462Z,0
2018-11-12T02:55:34.482Z,0
2018-11-12T02:56:42.561Z,0
2018-11-12T02:57:50.625Z,0
2018-11-12T02:58:58.677Z,0
2018-11-12T03:00:06.749Z,0
2018-11-12T03:01:14.786Z,0
2018-11-12T03:02:22.864Z,0
2018-11-12T03:03:30.925Z,0
2018-11-12T03:04:38.978Z,0
2018-11-12T03:05:47.035Z,0
2018-11-12T03:06:55.074Z,0
2018-11-12T03:08:03.161Z,0
2018-11-12T03:09:11.221Z,0
2018-11-12T03:10:19.278Z,0
2018-11-12T03:11:27.344Z,0
2018-11-12T03:12:35.408Z,0
2018-11-12T03:13:43.451Z,0
2018-11-12T03:14:51.528Z,0
2018-11-12T03:15:59.576Z,0
2018-11-12T03:17:07.640Z,0
2018-11-12T03:18:15.698Z,0
2018-11-12T03:19:23.759Z,0
2018-11-12T03:20:31.831Z,0
2018-11-12T03:21:39.870Z,0
2018-11-12T03:22:47.930Z,0
2018-11-12T03:23:56.003Z,0
2018-11-12T03:25:04.058Z,0
2018-11-12T03:26:12.119Z,0
2018-11-12T03:27:20.172Z,0
2018-11-12T03:28:28.240Z,0
2018-11-12T03:29:36.301Z,0
2018-11-12T03:30:44.349Z,0
2018-11-12T03:31:52.422Z,0
2018-11-12T03:33:00.468Z,0
2018-11-12T03:34:08.532Z,0
2018-11-12T03:35:16.583Z,0
2018-11-12T03:36:24.616Z,0
2018-11-12T03:37:32.723Z,0
2018-11-12T03:38:40.761Z,0
2018-11-12T03:39:49.013Z,0
2018-11-12T03:40:56.897Z,0
2018-11-12T03:42:04.927Z,0
2018-11-12T03:43:13.008Z,0
2018-11-12T03:44:21.063Z,0
2018-11-12T03:45:29.121Z,0
2018-11-12T03:46:37.189Z,0
2018-11-12T03:47:45.252Z,0
2018-11-12T03:48:53.300Z,0
2018-11-12T03:50:01.365Z,0
2018-11-12T03:51:09.409Z,0
2018-11-12T03:52:17.481Z,0
2018-11-12T03:53:25.539Z,0
2018-11-12T03:54:33.595Z,0
2018-11-12T03:55:41.665Z,0
2018-11-12T03:56:49.732Z,0
2018-11-12T03:57:57.817Z,0
2018-11-12T03:59:05.840Z,0
2018-11-12T04:00:14.010Z,0
2018-11-12T04:01:21.966Z,0
2018-11-12T04:02:30.018Z,0
2018-11-12T04:03:38.085Z,0
2018-11-12T04:04:46.134Z,0
2018-11-12T04:05:54.177Z,0
2018-11-12T04:07:02.267Z,0
2018-11-12T04:08:10.315Z,0
2018-11-12T04:09:18.388Z,0
2018-11-12T04:10:26.445Z,0
2018-11-12T04:11:34.487Z,0
2018-11-12T04:12:42.550Z,0
2018-11-12T04:13:50.614Z,0
2018-11-12T04:14:58.666Z,0
2018-11-12T04:16:06.721Z,0
2018-11-12T04:17:14.780Z,0
2018-11-12T04:18:22.875Z,0
2018-11-12T04:19:30.908Z,0
2018-11-12T04:20:38.972Z,0
2018-11-12T04:21:47.031Z,0
2018-11-12T04:22:55.069Z,0
2018-11-12T04:24:03.159Z,0
2018-11-12T04:25:11.207Z,0
2018-11-12T04:26:19.274Z,0
2018-11-12T04:27:27.337Z,0
2018-11-12T04:28:35.385Z,0
2018-11-12T04:29:43.455Z,0
2018-11-12T04:30:51.497Z,0
2018-11-12T04:31:59.576Z,0
2018-11-12T04:33:07.634Z,0
2018-11-12T04:34:15.689Z,0
2018-11-12T04:35:23.733Z,0
2018-11-12T04:36:31.807Z,0
2018-11-12T04:37:39.864Z,0
2018-11-12T04:38:47.930Z,0
2018-11-12T04:39:56.003Z,0
2018-11-12T04:41:04.041Z,0
2018-11-12T04:42:12.105Z,0
2018-11-12T04:43:20.182Z,0
2018-11-12T04:44:28.232Z,0
2018-11-12T04:45:36.469Z,0
2018-11-12T04:46:44.322Z,0
2018-11-12T04:47:52.397Z,0
2018-11-12T04:49:00.469Z,0
2018-11-12T04:50:08.517Z,0
2018-11-12T04:51:16.586Z,0
2018-11-12T04:52:24.605Z,0
2018-11-12T04:53:32.751Z,0
2018-11-12T04:54:40.759Z,0
2018-11-12T04:55:48.821Z,0
2018-11-12T04:56:56.873Z,0
2018-11-12T04:58:04.917Z,0
2018-11-12T04:59:14.092Z,0
2018-11-12T05:00:22.058Z,0
2018-11-12T05:01:30.123Z,0
2018-11-12T05:02:38.172Z,0
2018-11-12T05:03:46.220Z,0
2018-11-12T05:04:55.283Z,0
2018-11-12T05:06:06.396Z,0
2018-11-12T05:07:18.531Z,0
2018-11-12T05:08:22.090Z,0
2018-11-12T05:09:30.733Z,0
2018-11-12T05:10:38.753Z,0
2018-11-12T05:11:46.258Z,0
2018-11-12T05:12:54.298Z,0
2018-11-12T05:14:02.412Z,0
2018-11-12T05:15:10.742Z,0
2018-11-12T05:16:18.494Z,0
2018-11-12T05:17:26.559Z,0
2018-11-12T05:18:35.046Z,0
2018-11-12T05:19:42.663Z,0
2018-11-12T05:20:50.725Z,0
2018-11-12T05:21:58.773Z,0
2018-11-12T05:23:06.833Z,0
2018-11-12T05:24:14.873Z,0
2018-11-12T05:25:23.169Z,0
2018-11-12T05:27:48.172Z,0
2018-11-12T05:28:56.225Z,0
2018-11-12T05:30:04.277Z,0
2018-11-12T05:31:12.340Z,0
2018-11-12T05:32:20.396Z,0
2018-11-12T05:33:28.459Z,0
2018-11-12T05:34:36.521Z,0
2018-11-12T05:35:44.545Z,0
2018-11-12T05:36:52.663Z,0
2018-11-12T05:38:01.200Z,0
2018-11-12T05:39:08.742Z,0
2018-11-12T05:40:16.901Z,0
2018-11-12T05:41:24.857Z,0
2018-11-12T05:42:32.936Z,0
2018-11-12T05:43:41.010Z,0
2018-11-12T05:44:49.117Z,0
2018-11-12T05:45:57.317Z,0
2018-11-12T05:47:05.137Z,0
2018-11-12T05:48:13.222Z,0
2018-11-12T05:49:21.266Z,0
2018-11-12T05:50:29.338Z,0
2018-11-12T05:51:37.583Z,0
2018-11-12T05:52:45.445Z,4
2018-11-12T05:53:53.532Z,4
2018-11-12T05:55:01.581Z,0
2018-11-12T05:56:09.629Z,4
2018-11-12T05:57:17.697Z,4
2018-11-12T05:58:25.755Z,4
2018-11-12T05:59:33.816Z,4
2018-11-12T06:00:41.871Z,4
2018-11-12T06:01:49.930Z,8
2018-11-12T06:02:57.986Z,12
2018-11-12T06:04:06.050Z,16
2018-11-12T06:05:14.102Z,20
2018-11-12T06:06:22.184Z,20
2018-11-12T06:07:30.253Z,28
2018-11-12T06:08:39.491Z,32
2018-11-12T06:09:47.606Z,40
2018-11-12T06:10:55.592Z,44
2018-11-12T06:12:03.671Z,56
2018-11-12T06:13:11.724Z,64
2018-11-12T06:14:19.782Z,76
2018-11-12T06:15:27.853Z,84
2018-11-12T06:16:35.892Z,100
2018-11-12T06:17:43.971Z,116
2018-11-12T06:18:52.006Z,132
2018-11-12T06:20:00.077Z,144
2018-11-12T06:21:08.138Z,168
2018-11-12T06:22:16.200Z,188
2018-11-12T06:23:24.257Z,204
2018-11-12T06:24:32.313Z,232
2018-11-12T06:25:40.387Z,252
2018-11-12T06:26:48.429Z,280
2018-11-12T06:27:56.490Z,308
2018-11-12T06:29:04.559Z,332
2018-11-12T06:30:12.613Z,360
2018-11-12T06:31:20.785Z,388
2018-11-12T06:32:28.731Z,416
2018-11-12T06:33:36.786Z,448
2018-11-12T06:34:44.816Z,480
2018-11-12T06:35:52.901Z,508
2018-11-12T06:37:00.966Z,540
2018-11-12T06:38:09.012Z,576
2018-11-12T06:39:17.084Z,616
2018-11-12T06:40:25.144Z,660
2018-11-12T06:41:33.207Z,696
2018-11-12T06:42:41.432Z,724
2018-11-12T06:43:49.321Z,764
2018-11-12T06:44:57.388Z,792
2018-11-12T06:46:05.445Z,828
2018-11-12T06:47:13.519Z,860
2018-11-12T06:48:21.562Z,884
2018-11-12T06:49:29.606Z,916
2018-11-12T06:50:37.677Z,968
2018-11-12T06:51:45.743Z,984
2018-11-12T06:52:53.915Z,984
2018-11-12T06:54:01.848Z,1008
2018-11-12T06:55:09.898Z,1040
2018-11-12T06:56:17.987Z,1072
2018-11-12T06:57:26.030Z,1100
2018-11-12T06:58:34.082Z,1168
2018-11-12T06:59:42.155Z,1192
2018-11-12T07:00:50.297Z,1196
2018-11-12T07:01:58.286Z,1196
2018-11-12T07:03:06.340Z,1220
2018-11-12T07:04:14.376Z,1268
2018-11-12T07:05:22.441Z,1348
2018-11-12T07:06:30.556Z,1536
2018-11-12T07:07:38.583Z,1520
2018-11-12T07:08:46.636Z,1496
2018-11-12T07:09:54.666Z,1492
2018-11-12T07:11:02.749Z,1492
2018-11-12T07:12:10.819Z,1476
2018-11-12T07:13:19.075Z,1420
2018-11-12T07:14:26.926Z,1412
2018-11-12T07:15:34.971Z,1428
2018-11-12T07:16:43.045Z,1448
2018-11-12T07:17:51.099Z,1468
2018-11-12T07:18:59.206Z,1492
2018-11-12T07:20:07.225Z,1512
2018-11-12T07:21:15.297Z,1524
2018-11-12T07:22:23.390Z,1572
2018-11-12T07:23:31.409Z,1524
2018-11-12T07:24:39.467Z,1452
2018-11-12T07:25:47.533Z,1444
2018-11-12T07:26:55.648Z,1640
2018-11-12T07:28:03.658Z,1644
2018-11-12T07:29:11.716Z,1664
2018-11-12T07:30:19.787Z,1668
2018-11-12T07:31:28.008Z,1664
2018-11-12T07:32:35.894Z,1684
2018-11-12T07:33:43.930Z,1692
2018-11-12T07:34:52.003Z,1724
2018-11-12T07:36:00.065Z,1764
2018-11-12T07:37:08.153Z,1776
2018-11-12T07:38:16.187Z,1608
2018-11-12T07:39:24.233Z,1640
2018-11-12T07:40:32.321Z,1788
2018-11-12T07:41:40.378Z,1696
2018-11-12T07:42:48.464Z,1836
2018-11-12T07:43:56.493Z,1840
2018-11-12T07:45:04.528Z,1852
2018-11-12T07:46:12.612Z,1760
2018-11-12T07:47:20.685Z,1872
2018-11-12T07:48:28.747Z,1864
2018-11-12T07:49:36.797Z,1828
2018-11-12T07:50:44.832Z,1636
2018-11-12T07:51:52.922Z,1920
2018-11-12T07:53:00.984Z,1940
2018-11-12T07:54:09.046Z,1948
2018-11-12T07:55:17.218Z,1972
2018-11-12T07:56:25.244Z,2056
2018-11-12T07:57:33.221Z,2032
2018-11-12T07:58:41.295Z,1952
2018-11-12T07:59:49.338Z,1736
2018-11-12T08:00:57.401Z,1760
2018-11-12T08:02:05.469Z,2004
2018-11-12T08:03:13.578Z,2384
2018-11-12T08:04:21.601Z,2380
2018-11-12T08:05:29.638Z,1976
2018-11-12T08:06:37.690Z,2132
2018-11-12T08:07:45.773Z,3080
2018-11-12T08:08:53.835Z,4148
2018-11-12T08:10:01.890Z,4260
2018-11-12T08:11:09.937Z,3604
2018-11-12T08:12:17.997Z,3032
2018-11-12T08:13:26.063Z,2948
2018-11-12T08:14:34.232Z,2676
2018-11-12T08:15:42.199Z,2396
2018-11-12T08:16:50.260Z,2052
2018-11-12T08:17:58.320Z,1880
2018-11-12T08:19:06.402Z,2020
2018-11-12T08:20:14.441Z,2200
2018-11-12T08:21:22.506Z,2232
2018-11-12T08:22:30.560Z,2044
2018-11-12T08:23:38.618Z,1880
2018-11-12T08:24:46.747Z,1852
2018-11-12T08:25:54.726Z,2116
2018-11-12T08:27:02.809Z,2448
2018-11-12T08:28:10.877Z,3068
2018-11-12T08:29:18.913Z,4188
2018-11-12T08:30:27.126Z,5268
2018-11-12T08:31:35.041Z,5604
2018-11-12T08:32:43.132Z,5060
2018-11-12T08:33:51.216Z,4632
2018-11-12T08:34:59.272Z,4896
2018-11-12T08:36:07.321Z,4352
2018-11-12T08:37:15.359Z,3768
2018-11-12T08:38:23.423Z,3096
2018-11-12T08:39:31.708Z,2436
2018-11-12T08:40:39.645Z,1936
2018-11-12T08:41:47.626Z,1904
2018-11-12T08:42:55.688Z,2352
2018-11-12T08:44:03.744Z,3320
2018-11-12T08:45:11.805Z,4388
2018-11-12T08:46:19.872Z,4820
2018-11-12T08:47:28.031Z,4180
2018-11-12T08:48:36.009Z,3800
2018-11-12T08:49:44.230Z,3924
2018-11-12T08:50:52.181Z,4264
2018-11-12T08:52:00.268Z,4788
2018-11-12T08:53:08.257Z,5084
2018-11-12T08:54:16.313Z,5016
2018-11-12T08:55:24.376Z,5148
2018-11-12T08:56:32.428Z,5088
2018-11-12T08:57:40.514Z,4856
2018-11-12T08:58:48.574Z,4616
2018-11-12T08:59:56.648Z,5024
2018-11-12T09:01:04.657Z,5844
2018-11-12T09:02:12.752Z,6588
2018-11-12T09:03:20.823Z,7328
2018-11-12T09:04:28.878Z,8008
2018-11-12T09:05:37.000Z,7736
2018-11-12T09:06:44.981Z,6736
2018-11-12T09:07:53.069Z,5692
2018-11-12T09:09:01.141Z,5536
2018-11-12T09:10:09.242Z,6368
2018-11-12T09:11:17.278Z,7236
2018-11-12T09:12:25.330Z,7308
2018-11-12T09:13:33.389Z,6220
2018-11-12T09:14:41.472Z,4880
2018-11-12T09:15:49.604Z,3880
2018-11-12T09:16:57.581Z,3172
2018-11-12T09:18:05.632Z,3124
2018-11-12T09:19:13.700Z,3812
2018-11-12T09:20:21.777Z,4724
2018-11-12T09:21:29.834Z,5424
2018-11-12T09:22:37.913Z,5972
2018-11-12T09:23:45.975Z,5868
2018-11-12T09:24:54.052Z,5504
2018-11-12T09:26:02.096Z,5288
2018-11-12T09:27:10.156Z,5224
2018-11-12T09:28:18.232Z,4820
2018-11-12T09:29:26.347Z,4092
2018-11-12T09:30:34.334Z,3568
2018-11-12T09:31:42.425Z,3336
2018-11-12T09:32:50.594Z,3128
2018-11-12T09:35:06.616Z,3204
2018-11-12T09:36:14.678Z,3500
2018-11-12T09:37:22.828Z,3492
2018-11-12T09:38:30.819Z,3196
2018-11-12T09:39:38.871Z,3152
2018-11-12T09:40:46.929Z,3492
2018-11-12T09:41:54.980Z,3908
2018-11-12T09:43:03.098Z,4192
2018-11-12T09:44:11.144Z,4080
2018-11-12T09:45:19.190Z,4064
2018-11-12T09:46:27.255Z,4748
2018-11-12T09:47:35.303Z,5568
2018-11-12T09:48:43.419Z,6648
2018-11-12T09:49:51.447Z,7040
2018-11-12T09:50:59.520Z,7192
2018-11-12T09:52:07.583Z,7632
2018-11-12T09:53:15.636Z,6340
2018-11-12T09:54:26.490Z,5752
2018-11-12T09:55:34.408Z,6032
2018-11-12T09:56:42.458Z,6028
2018-11-12T09:57:50.495Z,5396
2018-11-12T09:58:58.585Z,4764
2018-11-12T10:00:06.716Z,4516
2018-11-12T10:01:14.843Z,4300
2018-11-12T10:02:23.441Z,3828
2018-11-12T10:03:31.105Z,3676
2018-11-12T10:07:06.634Z,4520
2018-11-12T10:08:13.717Z,5204
2018-11-12T10:09:21.691Z,5372
2018-11-12T10:10:30.497Z,5612
2018-11-12T10:11:37.300Z,5604
2018-11-12T10:12:51.011Z,5096
2018-11-12T10:13:57.595Z,4976
2018-11-12T10:15:06.541Z,5316
2018-11-12T10:16:15.087Z,5404
2018-11-12T10:17:22.914Z,5492
2018-11-12T10:18:28.200Z,5604
2018-11-12T10:19:36.270Z,6064
2018-11-12T10:20:44.318Z,7004
2018-11-12T10:21:52.384Z,6460
2018-11-12T10:23:00.464Z,5816
2018-11-12T10:24:08.535Z,4704
2018-11-12T10:25:16.594Z,3840
2018-11-12T10:26:24.636Z,3052
2018-11-12T10:27:35.308Z,2420
2018-11-12T10:28:43.602Z,2368
2018-11-12T10:31:00.135Z,3892
2018-11-12T10:32:08.191Z,5216
2018-11-12T10:33:18.295Z,6300
2018-11-12T10:35:36.225Z,6844
2018-11-12T10:36:42.263Z,6660
2018-11-12T10:37:50.322Z,6976
2018-11-12T10:38:58.402Z,6484
2018-11-12T10:40:07.883Z,5016
2018-11-12T10:41:16.009Z,4700
2018-11-12T10:42:26.002Z,4632
2018-11-12T10:43:38.425Z,4472
2018-11-12T10:44:45.512Z,4564
2018-11-12T10:45:52.421Z,4820
2018-11-12T10:47:00.508Z,5148
2018-11-12T10:48:08.666Z,5776
2018-11-12T10:49:16.641Z,6684
2018-11-12T10:50:24.662Z,6988
2018-11-12T10:51:32.755Z,6780
2018-11-12T10:52:40.812Z,6036
2018-11-12T10:53:50.329Z,5376
2018-11-12T10:55:04.892Z,5296
2018-11-12T10:56:05.023Z,5168
2018-11-12T10:57:13.090Z,4612
2018-11-12T10:58:21.169Z,4732
2018-11-12T10:59:29.220Z,5272
2018-11-12T11:00:37.284Z,5160
2018-11-12T11:01:45.343Z,5056
2018-11-12T11:02:53.413Z,6396
2018-11-12T11:04:01.472Z,8208
2018-11-12T11:05:09.546Z,7892
2018-11-12T11:06:17.600Z,5728
2018-11-12T11:07:25.670Z,5344
2018-11-12T11:08:33.757Z,5744
2018-11-12T11:09:41.808Z,5276
2018-11-12T11:10:49.878Z,4136
2018-11-12T11:11:57.953Z,3124
2018-11-12T11:13:06.016Z,2656
2018-11-12T11:14:14.068Z,2648
2018-11-12T11:15:22.296Z,2844
2018-11-12T11:16:30.202Z,3004
2018-11-12T11:17:38.268Z,2948
2018-11-12T11:18:46.340Z,2636
2018-11-12T11:19:54.389Z,2500
2018-11-12T11:21:02.495Z,2636
2018-11-12T11:22:10.539Z,3340
2018-11-12T11:23:18.591Z,4648
2018-11-12T11:24:26.663Z,5876
2018-11-12T11:25:34.768Z,7600
2018-11-12T11:26:42.918Z,8468
2018-11-12T11:27:50.875Z,7652
2018-11-12T11:28:58.943Z,7100
2018-11-12T11:30:07.008Z,6420
2018-11-12T11:31:15.068Z,5932
2018-11-12T11:32:23.138Z,5980
2018-11-12T11:33:31.201Z,6656
2018-11-12T11:34:39.271Z,7756
2018-11-12T11:35:47.342Z,7984
2018-11-12T11:36:55.409Z,6920
2018-11-12T11:38:03.478Z,6368
2018-11-12T11:39:11.553Z,5776
2018-11-12T11:40:19.659Z,5288
2018-11-12T11:41:27.664Z,5464
2018-11-12T11:42:35.748Z,6780
2018-11-12T11:43:43.809Z,7408
2018-11-12T11:44:51.887Z,7176
2018-11-12T11:45:59.985Z,6464
2018-11-12T11:47:08.017Z,5436
2018-11-12T11:48:16.272Z,5084
2018-11-12T11:49:24.141Z,4672
2018-11-12T11:50:32.238Z,4220
2018-11-12T11:51:40.310Z,4152
2018-11-12T11:52:48.349Z,4088
2018-11-12T11:53:56.427Z,4060
2018-11-12T11:55:04.467Z,4452
2018-11-12T11:56:12.549Z,5048
2018-11-12T11:57:20.735Z,5504
2018-11-12T11:58:28.685Z,6180
2018-11-12T11:59:36.759Z,6600
2018-11-12T12:00:44.794Z,5796
2018-11-12T12:01:52.878Z,4596
2018-11-12T12:03:00.979Z,3904
2018-11-12T12:04:09.014Z,4036
2018-11-12T12:05:17.100Z,4332
2018-11-12T12:06:25.141Z,4020
2018-11-12T12:07:33.212Z,3636
2018-11-12T12:08:41.341Z,3816
2018-11-12T12:09:49.363Z,3768
2018-11-12T12:10:57.428Z,3396
2018-11-12T12:12:05.484Z,3420
2018-11-12T12:13:13.584Z,3624
2018-11-12T12:14:21.631Z,3864
2018-11-12T12:15:29.691Z,3896
2018-11-12T12:16:37.736Z,4156
2018-11-12T12:17:45.827Z,6064
2018-11-12T12:18:53.885Z,7380
2018-11-12T12:20:01.940Z,7024
2018-11-12T12:21:10.084Z,5524
2018-11-12T12:22:18.088Z,4528
2018-11-12T12:23:26.150Z,3992
2018-11-12T12:24:34.395Z,3712
2018-11-12T12:25:42.372Z,3600
2018-11-12T12:26:50.358Z,3540
2018-11-12T12:27:58.416Z,4000
2018-11-12T12:29:06.490Z,4300
2018-11-12T12:30:14.527Z,4360
2018-11-12T12:31:22.619Z,4196
2018-11-12T12:32:30.688Z,4340
2018-11-12T12:33:38.746Z,4840
2018-11-12T12:34:46.872Z,4500
2018-11-12T12:35:54.876Z,3920
2018-11-12T12:37:02.939Z,3932
2018-11-12T12:38:11.002Z,4020
2018-11-12T12:39:19.077Z,4752
2018-11-12T12:40:27.138Z,5772
2018-11-12T12:41:35.212Z,5400
2018-11-12T12:42:43.296Z,4320
2018-11-12T12:43:51.356Z,3812
2018-11-12T12:44:59.535Z,3616
2018-11-12T12:46:07.483Z,3184
2018-11-12T12:47:15.545Z,3520
2018-11-12T12:48:23.615Z,4232
2018-11-12T12:49:31.764Z,4452
2018-11-12T12:50:39.752Z,4440
2018-11-12T12:51:47.812Z,5004
2018-11-12T12:52:55.911Z,4632
2018-11-12T12:54:03.951Z,4212
2018-11-12T12:55:12.013Z,4396
2018-11-12T12:56:20.118Z,4656
2018-11-12T12:57:28.142Z,4696
2018-11-12T12:58:36.219Z,4360
2018-11-12T12:59:44.329Z,4516
2018-11-12T13:00:52.355Z,4560
2018-11-12T13:02:00.420Z,5140
2018-11-12T13:03:08.472Z,5572
2018-11-12T13:04:16.579Z,5016
2018-11-12T13:05:24.631Z,4156
2018-11-12T13:06:32.694Z,3732
2018-11-12T13:07:40.737Z,3732
2018-11-12T13:08:48.812Z,4064
2018-11-12T13:09:56.891Z,4528
2018-11-12T13:11:04.914Z,4796
2018-11-12T13:12:13.000Z,5144
2018-11-12T13:13:21.084Z,4284
2018-11-12T13:14:29.287Z,4180
2018-11-12T13:15:37.223Z,4660
2018-11-12T13:16:45.271Z,5080
2018-11-12T13:17:53.354Z,4952
2018-11-12T13:19:01.420Z,5196
2018-11-12T13:20:09.487Z,5312
2018-11-12T13:21:17.541Z,4796
2018-11-12T13:22:25.625Z,4044
2018-11-12T13:23:33.695Z,3608
2018-11-12T13:24:42.488Z,3620
2018-11-12T13:25:49.808Z,3540
2018-11-12T13:26:57.880Z,3548
2018-11-12T13:28:05.950Z,3876
2018-11-12T13:29:14.016Z,4288
2018-11-12T13:30:22.093Z,4336
2018-11-12T13:31:30.151Z,4356
2018-11-12T13:32:38.229Z,4300
2018-11-12T13:33:46.301Z,4424
2018-11-12T13:34:54.336Z,4780
2018-11-12T13:36:02.405Z,4812
2018-11-12T13:37:10.479Z,4296
2018-11-12T13:38:18.542Z,3672
2018-11-12T13:39:26.756Z,3628
2018-11-12T13:40:34.676Z,4200
2018-11-12T13:41:42.754Z,4360
2018-11-12T13:42:50.831Z,3880
2018-11-12T13:43:58.898Z,3596
2018-11-12T13:45:06.972Z,3652
2018-11-12T13:46:15.020Z,4152
2018-11-12T13:47:23.094Z,4068
2018-11-12T13:48:31.161Z,3572
2018-11-12T13:49:39.214Z,3320
2018-11-12T13:50:47.289Z,3804
2018-11-12T13:51:55.374Z,3864
2018-11-12T13:53:03.466Z,3828
2018-11-12T13:54:11.477Z,3360
2018-11-12T13:55:19.568Z,3144
2018-11-12T13:56:27.653Z,2672
2018-11-12T13:57:35.710Z,2736
2018-11-12T13:58:43.759Z,3088
2018-11-12T13:59:51.837Z,3260
2018-11-12T14:00:59.893Z,3252
2018-11-12T14:02:07.971Z,3024
2018-11-12T14:03:16.030Z,2632
2018-11-12T14:04:24.088Z,2184
2018-11-12T14:05:32.173Z,1924
2018-11-12T14:06:40.215Z,1848
2018-11-12T14:07:48.283Z,1912
2018-11-12T14:08:56.358Z,2108
2018-11-12T14:10:04.399Z,2308
2018-11-12T14:11:12.485Z,2004
2018-11-12T14:12:20.549Z,1784
2018-11-12T14:13:28.619Z,1704
2018-11-12T14:14:36.760Z,1744
2018-11-12T14:15:44.747Z,1820
2018-11-12T14:16:52.824Z,1892
2018-11-12T14:18:00.887Z,1844
2018-11-12T14:19:08.931Z,1748
2018-11-12T14:20:17.135Z,1760
2018-11-12T14:21:25.198Z,1864
2018-11-12T14:22:33.131Z,1976
2018-11-12T14:23:41.214Z,2156
2018-11-12T14:24:49.272Z,2100
2018-11-12T14:25:57.339Z,2020
2018-11-12T14:27:05.391Z,1896
2018-11-12T14:28:13.575Z,1848
2018-11-12T14:29:21.545Z,1836
2018-11-12T14:30:29.599Z,1940
2018-11-12T14:31:37.663Z,2144
2018-11-12T14:32:45.782Z,2060
2018-11-12T14:33:53.802Z,1924
2018-11-12T14:35:01.866Z,1856
2018-11-12T14:36:10.063Z,1964
2018-11-12T14:37:17.993Z,1968
2018-11-12T14:38:26.059Z,1912
2018-11-12T14:39:34.245Z,1944
2018-11-12T14:40:42.191Z,1844
2018-11-12T14:41:50.263Z,1984
2018-11-12T14:42:58.313Z,1996
2018-11-12T14:44:06.382Z,2036
2018-11-12T14:45:14.421Z,1980
2018-11-12T14:46:22.532Z,1864
2018-11-12T14:47:30.567Z,1860
2018-11-12T14:48:38.638Z,1848
2018-11-12T14:49:46.736Z,1916
2018-11-12T14:50:54.794Z,1988
2018-11-12T14:52:02.844Z,1868
2018-11-12T14:53:10.895Z,1896
2018-11-12T14:54:18.967Z,1804
2018-11-12T14:55:27.026Z,1836
2018-11-12T14:56:35.059Z,1760
2018-11-12T14:57:43.156Z,1784
2018-11-12T14:58:51.242Z,1712
2018-11-12T14:59:59.288Z,1628
2018-11-12T15:01:07.359Z,1556
2018-11-12T15:02:15.416Z,1552
2018-11-12T15:03:23.482Z,1532
2018-11-12T15:04:31.543Z,1476
2018-11-12T15:05:39.606Z,1452
2018-11-12T15:06:47.688Z,1460
2018-11-12T15:07:55.729Z,1432
2018-11-12T15:09:03.852Z,1428
2018-11-12T15:10:11.865Z,1404
2018-11-12T15:11:19.923Z,1364
2018-11-12T15:12:27.990Z,1268
2018-11-12T15:13:36.065Z,1244
2018-11-12T15:14:44.200Z,1204
2018-11-12T15:15:52.185Z,1120
2018-11-12T15:17:00.255Z,1076
2018-11-12T15:18:08.300Z,1092
2018-11-12T15:19:16.385Z,1088
2018-11-12T15:20:24.414Z,1088
2018-11-12T15:21:32.511Z,992
2018-11-12T15:22:40.658Z,912
2018-11-12T15:23:48.633Z,908
2018-11-12T15:24:56.704Z,944
2018-11-12T15:26:04.741Z,912
2018-11-12T15:27:12.833Z,804
2018-11-12T15:28:20.888Z,740
2018-11-12T15:29:29.026Z,704
2018-11-12T15:30:37.026Z,680
2018-11-12T15:31:45.072Z,652
2018-11-12T15:32:53.160Z,620
2018-11-12T15:34:01.213Z,608
2018-11-12T15:35:11.699Z,572
2018-11-12T15:36:24.282Z,516
2018-11-12T15:37:33.775Z,480
2018-11-12T15:38:41.718Z,452
2018-11-12T15:39:49.800Z,428
2018-11-12T15:40:57.836Z,404
2018-11-12T15:42:05.901Z,376
2018-11-12T15:43:17.075Z,356
2018-11-12T15:44:27.678Z,328
2018-11-12T15:45:35.749Z,304
2018-11-12T15:46:43.814Z,288
2018-11-12T15:47:54.473Z,264
2018-11-12T15:49:02.541Z,240
2018-11-12T15:50:10.606Z,216
2018-11-12T15:51:20.094Z,192
2018-11-12T15:52:29.507Z,168
2018-11-12T15:53:37.398Z,152