createdAt,value
2017-12-14T00:02:18.608Z,70.60
2017-12-14T00:04:46.140Z,70.63
2017-12-14T00:07:13.670Z,70.79
2017-12-14T00:09:41.116Z,70.79
2017-12-14T00:12:18.936Z,70.80
2017-12-14T00:14:46.373Z,70.67
2017-12-14T00:17:13.913Z,70.77
2017-12-14T00:19:41.512Z,70.74
2017-12-14T00:22:09.032Z,70.84
2017-12-14T00:24:35.986Z,70.95
2017-12-14T00:27:04.173Z,71.00
2017-12-14T00:29:31.652Z,71.04
2017-12-14T00:31:59.298Z,71.20
2017-12-14T00:34:26.794Z,71.28
2017-12-14T00:36:54.245Z,71.39
2017-12-14T00:39:21.753Z,71.49
2017-12-14T00:41:49.185Z,71.76
2017-12-14T00:44:16.634Z,71.68
2017-12-14T00:46:44.977Z,71.94
2017-12-14T00:49:12.457Z,72.03
2017-12-14T00:51:39.964Z,72.02
2017-12-14T00:54:07.488Z,72.05
2017-12-14T00:56:35.050Z,71.98
2017-12-14T00:59:02.752Z,72.14
2017-12-14T01:01:30.409Z,72.16
2017-12-14T01:03:57.853Z,72.40
2017-12-14T01:06:25.618Z,72.66
2017-12-14T01:08:53.084Z,72.92
2017-12-14T01:11:20.603Z,73.15
2017-12-14T01:13:48.161Z,73.41
2017-12-14T01:16:15.606Z,74.59
2017-12-14T01:18:43.070Z,74.78
2017-12-14T01:21:10.520Z,75.56
2017-12-14T01:23:37.988Z,76.63
2017-12-14T01:26:05.520Z,76.80
2017-12-14T01:28:33.091Z,77.08
2017-12-14T01:31:00.537Z,77.42
2017-12-14T01:33:28.030Z,77.69
2017-12-14T01:35:55.505Z,79.66
2017-12-14T01:38:22.968Z,80.27
2017-12-14T01:40:50.708Z,81.43
2017-12-14T01:43:18.167Z,83.09
2017-12-14T01:45:45.697Z,82.82
2017-12-14T01:48:13.190Z,82.56
2017-12-14T01:50:40.637Z,82.30
2017-12-14T01:53:08.100Z,83.42
2017-12-14T01:55:35.568Z,83.51
2017-12-14T01:58:03.036Z,83.67
2017-12-14T02:00:30.507Z,84.86
2017-12-14T02:02:57.970Z,84.49
2017-12-14T02:05:25.463Z,86.18
2017-12-14T02:07:52.919Z,85.59
2017-12-14T02:10:20.429Z,85.32
2017-12-14T02:12:47.883Z,85.41
2017-12-14T02:15:15.442Z,86.84
2017-12-14T02:17:42.894Z,86.27
2017-12-14T02:20:10.342Z,86.71
2017-12-14T02:22:37.958Z,86.65
2017-12-14T02:25:05.423Z,86.24
2017-12-14T02:27:32.889Z,86.14
2017-12-14T02:30:00.447Z,86.66
2017-12-14T02:32:27.895Z,86.53
2017-12-14T02:34:55.343Z,85.63
2017-12-14T02:37:22.899Z,86.28
2017-12-14T02:39:50.361Z,85.76
2017-12-14T02:42:17.822Z,85.65
2017-12-14T02:44:45.263Z,84.58
2017-12-14T02:47:12.782Z,85.07
2017-12-14T02:49:40.324Z,83.93
2017-12-14T02:52:07.787Z,84.31
2017-12-14T02:54:35.285Z,84.94
2017-12-14T02:57:03.049Z,84.65
2017-12-14T02:59:30.524Z,85.65
2017-12-14T03:01:57.965Z,85.76
2017-12-14T03:04:25.418Z,86.12
2017-12-14T03:06:52.888Z,86.66
2017-12-14T03:09:20.414Z,86.76
2017-12-14T03:11:47.853Z,86.05
2017-12-14T03:14:15.327Z,86.76
2017-12-14T03:16:42.779Z,86.29
2017-12-14T03:19:10.228Z,85.85
2017-12-14T03:21:37.689Z,84.84
2017-12-14T03:24:05.237Z,84.62
2017-12-14T03:26:35.525Z,83.43
2017-12-14T03:29:02.969Z,83.13
2017-12-14T03:31:30.421Z,83.25
2017-12-14T03:33:57.872Z,83.15
2017-12-14T03:36:25.333Z,82.65
2017-12-14T03:38:52.826Z,81.93
2017-12-14T03:41:20.320Z,81.19
2017-12-14T03:43:47.765Z,79.87
2017-12-14T03:46:15.224Z,78.82
2017-12-14T03:48:42.690Z,78.14
2017-12-14T03:51:10.142Z,78.72
2017-12-14T03:53:37.610Z,78.51
2017-12-14T03:56:05.112Z,78.13
2017-12-14T03:58:32.638Z,79.29
2017-12-14T04:01:00.155Z,78.02
2017-12-14T04:03:27.625Z,78.34
2017-12-14T04:05:55.067Z,77.44
2017-12-14T04:08:22.526Z,77.81
2017-12-14T04:10:49.995Z,77.52
2017-12-14T04:13:17.618Z,78.02
2017-12-14T04:15:45.057Z,78.24
2017-12-14T04:18:12.511Z,79.20
2017-12-14T04:20:40.031Z,77.84
2017-12-14T04:23:07.469Z,76.78
2017-12-14T04:25:34.922Z,77.81
2017-12-14T04:28:02.374Z,77.17
2017-12-14T04:30:29.832Z,76.00
2017-12-14T04:32:57.288Z,75.78
2017-12-14T04:35:24.856Z,76.17
2017-12-14T04:37:52.306Z,76.29
2017-12-14T04:40:19.796Z,75.75
2017-12-14T04:42:47.256Z,76.05
2017-12-14T04:45:14.701Z,75.20
2017-12-14T04:47:42.158Z,75.54
2017-12-14T04:50:09.693Z,75.66
2017-12-14T04:52:37.303Z,75.25
2017-12-14T04:55:04.746Z,76.06
2017-12-14T04:57:32.205Z,74.99
2017-12-14T04:59:59.657Z,74.90
2017-12-14T05:02:27.127Z,75.44
2017-12-14T05:04:54.655Z,75.43
2017-12-14T05:07:22.190Z,75.52
2017-12-14T05:09:49.628Z,76.32
2017-12-14T05:12:17.111Z,75.77
2017-12-14T05:14:44.571Z,75.78
2017-12-14T05:17:12.010Z,76.33
2017-12-14T05:19:39.539Z,77.08
2017-12-14T05:22:06.996Z,77.97
2017-12-14T05:24:34.579Z,78.37
2017-12-14T05:27:02.038Z,78.06
2017-12-14T05:29:29.505Z,78.23
2017-12-14T05:31:56.989Z,78.56
2017-12-14T05:34:24.445Z,78.18
2017-12-14T05:36:52.754Z,78.56
2017-12-14T05:39:20.242Z,79.13
2017-12-14T05:41:47.713Z,79.25
2017-12-14T05:44:15.253Z,79.13
2017-12-14T05:46:42.697Z,79.12
2017-12-14T05:49:10.150Z,78.32
2017-12-14T05:51:37.622Z,78.09
2017-12-14T05:54:05.066Z,78.02
2017-12-14T05:56:32.600Z,78.03
2017-12-14T05:59:00.105Z,78.04
2017-12-14T06:01:27.561Z,77.36
2017-12-14T06:03:55.002Z,77.23
2017-12-14T06:06:22.508Z,79.00
2017-12-14T06:08:50.061Z,78.54
2017-12-14T06:11:17.537Z,76.14
2017-12-14T06:13:45.012Z,77.11
2017-12-14T06:16:12.490Z,77.69
2017-12-14T06:18:40.045Z,77.09
2017-12-14T06:21:07.555Z,76.87
2017-12-14T06:23:35.012Z,75.92
2017-12-14T06:26:02.458Z,76.22
2017-12-14T06:28:29.929Z,75.39
2017-12-14T06:30:57.404Z,75.61
2017-12-14T06:33:24.973Z,75.73
2017-12-14T06:35:52.443Z,76.07
2017-12-14T06:38:19.928Z,75.85
2017-12-14T06:40:47.437Z,75.94
2017-12-14T06:43:14.889Z,75.68
2017-12-14T06:45:42.347Z,75.84
2017-12-14T06:48:09.900Z,75.81
2017-12-14T06:50:37.362Z,75.29
2017-12-14T06:53:04.846Z,75.25
2017-12-14T06:55:32.302Z,75.34
2017-12-14T06:57:59.749Z,76.01
2017-12-14T07:00:27.317Z,76.05
2017-12-14T07:05:56.504Z,74.88
2017-12-14T07:08:23.949Z,75.59
2017-12-14T07:10:51.480Z,74.87
2017-12-14T07:13:18.931Z,75.37
2017-12-14T07:15:46.380Z,74.63
2017-12-14T07:18:13.844Z,74.41
2017-12-14T07:20:41.285Z,76.21
2017-12-14T07:23:08.747Z,75.34
2017-12-14T07:25:36.219Z,75.33
2017-12-14T07:28:03.696Z,76.28
2017-12-14T07:30:32.807Z,76.42
2017-12-14T07:33:00.323Z,76.06
2017-12-14T07:35:27.771Z,75.34
2017-12-14T07:37:55.220Z,75.26
2017-12-14T07:40:22.686Z,75.93
2017-12-14T07:46:07.485Z,76.18
2017-12-14T07:48:34.949Z,75.82
2017-12-14T07:51:02.445Z,74.81
2017-12-14T07:53:29.889Z,75.54
2017-12-14T07:55:57.430Z,74.54
2017-12-14T07:58:24.906Z,74.05
2017-12-14T08:00:52.370Z,74.28
2017-12-14T08:03:19.822Z,73.67
2017-12-14T08:05:47.287Z,73.28
2017-12-14T08:08:14.737Z,73.66
2017-12-14T08:10:42.269Z,73.56
2017-12-14T08:13:09.731Z,73.58
2017-12-14T08:15:37.289Z,74.09
2017-12-14T08:18:04.729Z,74.06
2017-12-14T08:20:32.180Z,72.19
2017-12-14T08:22:59.651Z,69.58
2017-12-14T08:25:27.098Z,66.76
2017-12-14T08:27:54.595Z,65.79
2017-12-14T08:30:22.042Z,67.45
2017-12-14T08:32:49.498Z,70.96
2017-12-14T08:35:17.053Z,77.18
2017-12-14T08:37:44.509Z,79.76
2017-12-14T08:40:12.007Z,81.20
2017-12-14T08:42:39.565Z,83.24
2017-12-14T08:45:07.015Z,83.63
2017-12-14T08:47:34.513Z,83.58
2017-12-14T08:50:01.967Z,82.65
2017-12-14T08:52:29.417Z,82.17
2017-12-14T08:54:56.890Z,80.60
2017-12-14T08:57:24.343Z,79.29
2017-12-14T08:59:51.869Z,77.85
2017-12-14T09:02:19.439Z,78.16
2017-12-14T09:04:46.911Z,77.26
2017-12-14T09:07:14.359Z,75.49
2017-12-14T09:09:41.801Z,75.81
2017-12-14T09:12:09.243Z,75.03
2017-12-14T09:14:36.714Z,73.57
2017-12-14T09:17:04.156Z,72.46
2017-12-14T09:19:31.680Z,70.52
2017-12-14T09:21:59.143Z,69.38
2017-12-14T09:24:26.664Z,68.27
2017-12-14T09:26:54.121Z,67.37
2017-12-14T09:29:21.581Z,65.52
2017-12-14T09:31:49.051Z,66.00
2017-12-14T09:34:16.577Z,65.10
2017-12-14T09:36:44.040Z,64.47
2017-12-14T09:39:11.486Z,64.79
2017-12-14T09:41:39.040Z,64.33
2017-12-14T09:44:06.483Z,65.46
2017-12-14T09:46:33.933Z,64.34
2017-12-14T09:49:01.375Z,64.76
2017-12-14T09:51:28.845Z,65.23
2017-12-14T09:53:56.292Z,65.50
2017-12-14T09:56:23.773Z,65.21
2017-12-14T09:58:51.221Z,65.60
2017-12-14T10:01:18.727Z,65.77
2017-12-14T10:03:46.336Z,66.14
2017-12-14T10:06:13.774Z,66.28
2017-12-14T10:08:41.231Z,67.04
2017-12-14T10:11:08.701Z,67.10
2017-12-14T10:13:36.161Z,67.22
2017-12-14T10:16:03.618Z,67.71
2017-12-14T10:18:31.130Z,67.39
2017-12-14T10:20:58.560Z,67.19
2017-12-14T10:23:26.018Z,66.95
2017-12-14T10:25:53.539Z,66.86
2017-12-14T10:28:21.069Z,65.76
2017-12-14T10:30:48.687Z,64.64
2017-12-14T10:33:16.152Z,65.53
2017-12-14T10:35:43.621Z,67.32
2017-12-14T10:38:11.140Z,69.61
2017-12-14T10:40:38.584Z,71.21
2017-12-14T10:43:06.137Z,71.77
2017-12-14T10:45:33.603Z,75.07
2017-12-14T10:48:01.050Z,78.28
2017-12-14T10:50:28.541Z,80.04
2017-12-14T10:52:56.011Z,82.09
2017-12-14T10:55:23.499Z,82.63
2017-12-14T10:57:50.954Z,83.27
2017-12-14T11:00:18.419Z,83.56
2017-12-14T11:02:45.859Z,83.22
2017-12-14T11:05:13.375Z,82.62
2017-12-14T11:07:40.821Z,82.09
2017-12-14T11:10:08.265Z,80.69
2017-12-14T11:12:35.775Z,79.15
2017-12-14T11:15:03.219Z,78.36
2017-12-14T11:17:30.673Z,77.07
2017-12-14T11:19:58.120Z,75.58
2017-12-14T11:22:25.583Z,73.65
2017-12-14T11:24:53.137Z,73.48
2017-12-14T11:27:20.622Z,73.84
2017-12-14T11:29:48.093Z,72.42
2017-12-14T11:32:15.568Z,71.58
2017-12-14T11:34:43.104Z,71.60
2017-12-14T11:37:10.545Z,71.89
2017-12-14T11:39:38.062Z,69.74
2017-12-14T11:42:05.465Z,70.15
2017-12-14T11:44:33.027Z,71.11
2017-12-14T11:47:00.570Z,72.77
2017-12-14T11:49:28.022Z,73.63
2017-12-14T11:51:55.511Z,74.50
2017-12-14T11:54:22.974Z,75.50
2017-12-14T11:56:50.425Z,76.24
2017-12-14T11:59:18.232Z,77.58
2017-12-14T12:01:45.703Z,77.51
2017-12-14T12:04:13.145Z,77.33
2017-12-14T12:06:40.670Z,78.29
2017-12-14T12:09:08.104Z,77.81
2017-12-14T12:11:35.570Z,77.66
2017-12-14T12:14:03.012Z,77.45
2017-12-14T12:16:30.468Z,77.30
2017-12-14T12:18:57.920Z,76.47
2017-12-14T12:21:25.390Z,74.39
2017-12-14T12:23:52.845Z,72.96
2017-12-14T12:26:20.414Z,69.49
2017-12-14T12:28:47.859Z,65.82
2017-12-14T12:31:15.312Z,66.03
2017-12-14T12:33:42.763Z,64.09
2017-12-14T12:36:10.209Z,61.98
2017-12-14T12:38:37.662Z,61.72
2017-12-14T12:41:05.148Z,59.52
2017-12-14T12:43:32.606Z,56.38
2017-12-14T12:46:00.069Z,57.61
2017-12-14T12:48:27.566Z,57.41
2017-12-14T12:50:55.116Z,57.55
2017-12-14T12:53:22.575Z,58.33
2017-12-14T12:55:50.699Z,59.26
2017-12-14T12:58:18.151Z,58.05
2017-12-14T13:00:45.706Z,58.16
2017-12-14T13:03:13.174Z,58.67
2017-12-14T13:05:40.653Z,59.85
2017-12-14T13:08:08.111Z,59.35
2017-12-14T13:10:35.557Z,58.46
2017-12-14T13:13:03.013Z,59.64
2017-12-14T13:15:30.474Z,58.88
2017-12-14T13:17:57.926Z,58.29
2017-12-14T13:20:25.527Z,58.49
2017-12-14T13:22:52.990Z,59.59
2017-12-14T13:25:20.453Z,59.39
2017-12-14T13:27:47.904Z,58.83
2017-12-14T13:30:15.354Z,57.80
2017-12-14T13:32:42.821Z,57.60
2017-12-14T13:35:10.269Z,54.40
2017-12-14T13:37:37.766Z,54.87
2017-12-14T13:40:05.269Z,56.11
2017-12-14T13:42:32.696Z,56.80
2017-12-14T13:45:00.145Z,58.62
2017-12-14T13:47:27.606Z,58.64
2017-12-14T13:49:55.122Z,59.17
2017-12-14T13:52:23.002Z,59.19
2017-12-14T13:54:50.524Z,59.77
2017-12-14T13:57:17.977Z,60.15
2017-12-14T13:59:45.421Z,61.04
2017-12-14T14:02:13.089Z,61.70
2017-12-14T14:04:40.646Z,61.66
2017-12-14T14:07:08.091Z,61.92
2017-12-14T14:09:35.573Z,62.04
2017-12-14T14:12:03.013Z,61.98
2017-12-14T14:14:30.460Z,62.36
2017-12-14T14:16:57.919Z,62.82
2017-12-14T14:19:25.477Z,62.69
2017-12-14T14:21:52.954Z,62.59
2017-12-14T14:24:20.536Z,62.92
2017-12-14T14:26:47.974Z,62.86
2017-12-14T14:29:15.441Z,62.97
2017-12-14T14:31:42.889Z,63.00
2017-12-14T14:34:10.402Z,62.35
2017-12-14T14:36:37.880Z,62.95
2017-12-14T14:39:05.326Z,63.00
2017-12-14T14:41:32.864Z,62.96
2017-12-14T14:44:00.384Z,63.12
2017-12-14T14:46:27.857Z,63.18
2017-12-14T14:48:55.338Z,63.17
2017-12-14T14:51:22.906Z,63.24
2017-12-14T14:53:50.381Z,62.77
2017-12-14T14:56:17.974Z,62.69
2017-12-14T14:58:45.386Z,62.71
2017-12-14T15:01:12.878Z,62.73
2017-12-14T15:03:40.357Z,62.90
2017-12-14T15:06:07.813Z,62.28
2017-12-14T15:08:35.339Z,62.85
2017-12-14T15:11:02.807Z,62.51
2017-12-14T15:13:30.248Z,63.01
2017-12-14T15:15:57.715Z,63.11
2017-12-14T15:18:25.160Z,63.30
2017-12-14T15:20:52.653Z,63.16
2017-12-14T15:23:20.167Z,62.90
2017-12-14T15:25:47.631Z,63.05
2017-12-14T15:28:15.390Z,62.44
2017-12-14T15:30:42.828Z,62.34
2017-12-14T15:33:10.282Z,62.36
2017-12-14T15:35:37.725Z,62.62
2017-12-14T15:38:05.176Z,62.45
2017-12-14T15:40:32.618Z,62.47
2017-12-14T15:43:00.136Z,62.69
2017-12-14T15:45:27.579Z,62.56
2017-12-14T15:50:22.594Z,61.26
2017-12-14T15:52:50.824Z,60.28
2017-12-14T15:55:18.295Z,61.25
2017-12-14T15:57:45.825Z,60.88
2017-12-14T16:00:13.297Z,60.50
2017-12-14T16:02:40.769Z,60.32
2017-12-14T16:05:08.251Z,60.13
2017-12-14T16:07:35.709Z,60.47
2017-12-14T16:10:03.165Z,60.01
2017-12-14T16:12:30.615Z,59.99
2017-12-14T16:14:58.079Z,60.15
2017-12-14T16:17:25.525Z,60.05
2017-12-14T16:19:52.989Z,59.95
2017-12-14T16:22:20.550Z,59.03
2017-12-14T16:24:47.993Z,59.49
2017-12-14T16:27:15.484Z,58.57
2017-12-14T16:29:43.122Z,59.19
2017-12-14T16:32:10.578Z,59.24
2017-12-14T16:34:38.026Z,58.99
2017-12-14T16:37:05.474Z,59.19
2017-12-14T16:39:32.930Z,59.08
2017-12-14T16:42:00.423Z,59.00
2017-12-14T16:44:27.882Z,58.77
2017-12-14T16:46:55.337Z,59.48
2017-12-14T16:49:22.806Z,59.50
2017-12-14T16:51:50.316Z,59.73
2017-12-14T16:54:17.863Z,60.03
2017-12-14T16:56:45.322Z,59.69
2017-12-14T16:59:12.834Z,60.08
2017-12-14T17:01:40.317Z,60.41
2017-12-14T17:04:07.907Z,60.70
2017-12-14T17:06:35.348Z,60.86
2017-12-14T17:09:02.845Z,60.67
2017-12-14T17:11:30.304Z,61.52
2017-12-14T17:13:57.853Z,61.55
2017-12-14T17:16:25.393Z,61.91
2017-12-14T17:18:52.860Z,61.46
2017-12-14T17:21:20.337Z,61.51
2017-12-14T17:23:47.819Z,61.49
2017-12-14T17:26:15.296Z,61.70
2017-12-14T17:28:42.741Z,61.55
2017-12-14T17:31:10.190Z,61.43
2017-12-14T17:33:37.638Z,61.39
2017-12-14T17:36:05.172Z,61.75
2017-12-14T17:38:32.643Z,61.96
2017-12-14T17:41:00.092Z,62.42
2017-12-14T17:43:27.559Z,61.93
2017-12-14T17:45:55.010Z,61.92
2017-12-14T17:48:22.536Z,61.65
2017-12-14T17:50:50.068Z,61.40
2017-12-14T17:53:17.519Z,60.47
2017-12-14T17:55:44.958Z,60.61
2017-12-14T17:58:12.413Z,60.34
2017-12-14T18:00:39.875Z,61.22
2017-12-14T18:03:07.354Z,60.85
2017-12-14T18:05:34.818Z,61.02
2017-12-14T18:08:02.327Z,60.87
2017-12-14T18:10:29.774Z,60.67
2017-12-14T18:12:57.334Z,61.22
2017-12-14T18:15:24.913Z,61.75
2017-12-14T18:17:52.381Z,62.20
2017-12-14T18:20:19.856Z,63.71
2017-12-14T18:22:47.317Z,64.62
2017-12-14T18:25:14.774Z,65.47
2017-12-14T18:27:42.278Z,66.42
2017-12-14T18:30:09.741Z,68.21
2017-12-14T18:32:37.189Z,69.03
2017-12-14T18:35:04.673Z,70.40
2017-12-14T18:37:32.269Z,71.67
2017-12-14T18:39:59.743Z,72.74
2017-12-14T18:42:27.238Z,73.32
2017-12-14T18:44:54.706Z,73.93
2017-12-14T18:47:22.250Z,74.40
2017-12-14T18:49:49.713Z,74.92
2017-12-14T18:52:17.158Z,75.79
2017-12-14T18:54:44.644Z,76.83
2017-12-14T18:57:12.221Z,77.58
2017-12-14T18:59:39.664Z,78.18
2017-12-14T19:02:07.150Z,79.22
2017-12-14T19:04:34.766Z,77.47
2017-12-14T19:07:02.298Z,78.49
2017-12-14T19:09:29.771Z,79.41
2017-12-14T19:11:57.249Z,80.16
2017-12-14T19:14:24.701Z,80.43
2017-12-14T19:16:52.180Z,80.60
2017-12-14T19:19:19.682Z,81.21
2017-12-14T19:21:47.154Z,81.11
2017-12-14T19:24:14.605Z,80.67
2017-12-14T19:26:42.079Z,80.95
2017-12-14T19:29:09.518Z,81.04
2017-12-14T19:31:36.997Z,81.02
2017-12-14T19:34:04.462Z,80.62
2017-12-14T19:36:31.999Z,80.94
2017-12-14T19:38:59.573Z,81.07
2017-12-14T19:41:27.087Z,81.07
2017-12-14T19:43:54.565Z,80.63
2017-12-14T19:46:22.029Z,80.89
2017-12-14T19:48:49.556Z,80.39
2017-12-14T19:51:17.011Z,80.54
2017-12-14T19:53:44.453Z,80.24
2017-12-14T19:56:12.003Z,80.22
2017-12-14T19:58:39.470Z,80.46
2017-12-14T20:01:06.959Z,80.52
2017-12-14T20:03:34.411Z,80.77
2017-12-14T20:06:01.901Z,80.69
2017-12-14T20:08:29.378Z,80.73
2017-12-14T20:10:56.916Z,80.33
2017-12-14T20:13:24.453Z,80.03
2017-12-14T20:15:51.965Z,79.81
2017-12-14T20:18:19.471Z,80.15
2017-12-14T20:20:46.946Z,80.28
2017-12-14T20:23:14.497Z,79.64
2017-12-14T20:25:42.040Z,79.75
2017-12-14T20:28:09.608Z,79.33
2017-12-14T20:30:37.062Z,79.58
2017-12-14T20:33:04.595Z,80.07
2017-12-14T20:35:32.052Z,80.39
2017-12-14T20:37:59.520Z,80.29
2017-12-14T20:40:27.000Z,79.84
2017-12-14T20:42:54.554Z,79.52
2017-12-14T20:45:22.066Z,79.47
2017-12-14T20:47:49.530Z,79.35
2017-12-14T20:50:16.974Z,79.06
2017-12-14T20:52:44.467Z,78.81
2017-12-14T20:55:12.127Z,78.84
2017-12-14T20:57:39.576Z,79.01
2017-12-14T21:00:07.083Z,79.19
2017-12-14T21:02:34.588Z,79.30
2017-12-14T21:05:02.046Z,79.52
2017-12-14T21:07:29.633Z,79.81
2017-12-14T21:09:57.146Z,79.80
2017-12-14T21:12:24.634Z,80.30
2017-12-14T21:14:52.147Z,80.40
2017-12-14T21:17:19.733Z,80.64
2017-12-14T21:19:47.257Z,80.98
2017-12-14T21:22:14.773Z,80.66
2017-12-14T21:24:42.280Z,80.79
2017-12-14T21:27:09.765Z,80.94
2017-12-14T21:29:37.332Z,81.02
2017-12-14T21:32:04.830Z,81.24
2017-12-14T21:34:32.373Z,81.08
2017-12-14T21:36:59.849Z,80.97
2017-12-14T21:39:27.464Z,81.32
2017-12-14T21:41:55.032Z,81.51
2017-12-14T21:44:22.483Z,81.71
2017-12-14T21:46:50.041Z,82.08
2017-12-14T21:49:17.485Z,82.24
2017-12-14T21:51:44.953Z,82.42
2017-12-14T21:54:12.394Z,82.26
2017-12-14T21:56:39.853Z,82.78
2017-12-14T21:59:07.387Z,82.97
2017-12-14T22:01:34.980Z,82.88
2017-12-14T22:04:02.472Z,83.11
2017-12-14T22:06:29.920Z,83.42
2017-12-14T22:08:57.427Z,83.27
2017-12-14T22:11:24.927Z,83.14
2017-12-14T22:13:53.339Z,82.71
2017-12-14T22:16:21.851Z,82.53
2017-12-14T22:18:49.970Z,82.02
2017-12-14T22:21:17.991Z,81.67
2017-12-14T22:23:45.496Z,81.58
2017-12-14T22:26:13.088Z,81.60
2017-12-14T22:28:40.610Z,81.69
2017-12-14T22:31:08.116Z,81.75
2017-12-14T22:33:35.728Z,81.71
2017-12-14T22:36:03.288Z,81.54
2017-12-14T22:38:30.855Z,81.31
2017-12-14T22:40:58.352Z,81.24
2017-12-14T22:43:25.860Z,81.34
2017-12-14T22:45:53.404Z,81.50
2017-12-14T22:48:20.852Z,81.84
2017-12-14T22:50:48.301Z,82.20
2017-12-14T22:53:15.753Z,82.50
2017-12-14T22:55:43.209Z,82.51
2017-12-14T22:58:10.695Z,82.23
2017-12-14T23:00:38.252Z,82.40
2017-12-14T23:03:05.699Z,82.44
2017-12-14T23:05:33.193Z,82.36
2017-12-14T23:08:00.681Z,82.34
2017-12-14T23:10:28.149Z,82.21
2017-12-14T23:12:55.606Z,81.96
2017-12-14T23:15:23.099Z,81.55
2017-12-14T23:17:50.683Z,81.69
2017-12-14T23:20:18.127Z,81.75
2017-12-14T23:22:45.579Z,82.01
2017-12-14T23:25:13.026Z,82.13
2017-12-14T23:27:40.491Z,82.34
2017-12-14T23:30:07.961Z,82.70
2017-12-14T23:32:35.414Z,83.06
2017-12-14T23:35:02.858Z,83.61
2017-12-14T23:37:30.314Z,83.91
2017-12-14T23:39:57.777Z,83.65
2017-12-14T23:42:25.219Z,83.60
2017-12-14T23:44:52.682Z,83.64
2017-12-14T23:47:20.194Z,83.37
2017-12-14T23:49:47.669Z,82.89
2017-12-14T23:52:15.118Z,82.97
2017-12-14T23:54:42.582Z,83.31
2017-12-14T23:57:10.029Z,83.67
2017-12-14T23:59:37.551Z,83.53
