createdAt,value
2022-09-05T00:01:57.507Z,16.17
2022-09-05T00:04:38.485Z,16.14
2022-09-05T00:07:41.236Z,16.12
2022-09-05T00:10:24.197Z,16.10
2022-09-05T00:13:07.004Z,16.06
2022-09-05T00:15:52.369Z,16.04
2022-09-05T00:24:19.456Z,15.96
2022-09-05T00:24:31.665Z,16.03
2022-09-05T00:25:39.733Z,16.08
2022-09-05T00:28:32.062Z,16.03
2022-09-05T00:31:54.250Z,15.97
2022-09-05T00:34:50.939Z,15.90
2022-09-05T00:37:34.989Z,15.86
2022-09-05T00:40:28.137Z,15.81
2022-09-05T00:43:03.363Z,15.78
2022-09-05T00:45:44.239Z,15.77
2022-09-05T00:48:30.437Z,15.74
2022-09-05T00:51:14.210Z,15.73
2022-09-05T00:53:58.121Z,15.68
2022-09-05T00:56:55.409Z,15.70
2022-09-05T01:00:01.934Z,15.67
2022-09-05T01:02:55.277Z,15.62
2022-09-05T01:05:43.398Z,15.59
2022-09-05T01:08:41.324Z,15.63
2022-09-05T01:11:21.258Z,15.53
2022-09-05T01:14:07.811Z,15.54
2022-09-05T01:17:20.909Z,15.48
2022-09-05T01:20:19.032Z,15.50
2022-09-05T01:23:38.239Z,15.44
2022-09-05T01:26:54.392Z,15.41
2022-09-05T01:29:34.711Z,15.36
2022-09-05T01:32:25.198Z,15.36
2022-09-05T01:35:25.863Z,15.31
2022-09-05T01:38:06.810Z,15.28
2022-09-05T01:41:17.662Z,15.27
2022-09-05T01:44:06.527Z,15.23
2022-09-05T01:46:51.788Z,15.27
2022-09-05T01:49:38.744Z,15.20
2022-09-05T01:52:30.377Z,15.25
2022-09-05T01:55:26.938Z,15.25
2022-09-05T01:58:10.253Z,15.20
2022-09-05T02:00:51.878Z,15.14
2022-09-05T02:03:38.523Z,15.13
2022-09-05T02:06:40.063Z,15.11
2022-09-05T02:09:49.353Z,15.10
2022-09-05T02:12:33.971Z,15.08
2022-09-05T02:15:14.724Z,15.05
2022-09-05T02:17:53.006Z,15.07
2022-09-05T02:20:33.190Z,15.14
2022-09-05T02:23:40.244Z,15.11
2022-09-05T02:26:08.729Z,15.10
2022-09-05T02:28:51.542Z,15.02
2022-09-05T02:31:29.076Z,14.96
2022-09-05T02:34:08.358Z,14.92
2022-09-05T02:36:47.125Z,14.93
2022-09-05T02:45:03.448Z,14.92
2022-09-05T02:45:14.647Z,14.88
2022-09-05T02:45:38.951Z,14.83
2022-09-05T02:48:28.912Z,14.87
2022-09-05T02:55:50.676Z,14.79
2022-09-05T02:58:04.530Z,14.76
2022-09-05T02:58:07.555Z,14.71
2022-09-05T03:00:34.598Z,14.71
2022-09-05T03:03:24.578Z,14.72
2022-09-05T03:06:02.490Z,14.72
2022-09-05T03:09:09.874Z,14.66
2022-09-05T03:12:35.783Z,14.66
2022-09-05T03:15:56.349Z,14.65
2022-09-05T03:19:05.251Z,14.66
2022-09-05T03:22:24.575Z,14.65
2022-09-05T03:25:52.428Z,14.63
2022-09-05T03:29:14.578Z,14.66
2022-09-05T03:32:20.055Z,14.61
2022-09-05T03:35:39.088Z,14.67
2022-09-05T03:39:07.488Z,14.68
2022-09-05T03:42:04.327Z,14.69
2022-09-05T03:45:12.159Z,14.72
2022-09-05T03:48:28.420Z,14.74
2022-09-05T03:57:05.817Z,14.74
2022-09-05T03:57:12.481Z,14.78
2022-09-05T03:58:56.088Z,14.79
2022-09-05T04:04:49.905Z,14.85
2022-09-05T04:08:07.159Z,14.82
2022-09-05T04:08:23.961Z,14.79
2022-09-05T04:10:35.233Z,14.75
2022-09-05T04:13:15.903Z,14.77
2022-09-05T04:15:54.630Z,14.72
2022-09-05T04:18:35.828Z,14.68
2022-09-05T04:21:14.122Z,14.66
2022-09-05T04:24:02.529Z,14.71
2022-09-05T04:26:58.302Z,14.64
2022-09-05T04:29:44.184Z,14.61
2022-09-05T04:32:30.236Z,14.58
2022-09-05T04:35:24.271Z,14.58
2022-09-05T04:37:59.627Z,14.60
2022-09-05T04:41:00.399Z,14.64
2022-09-05T04:43:41.626Z,14.60
2022-09-05T04:46:23.201Z,14.61
2022-09-05T04:49:03.470Z,14.58
2022-09-05T04:52:23.615Z,14.54
2022-09-05T04:55:09.791Z,14.48
2022-09-05T04:57:49.310Z,14.46
2022-09-05T05:05:42.097Z,14.45
2022-09-05T05:06:20.300Z,14.44
2022-09-05T05:06:43.823Z,14.48
2022-09-05T05:09:26.262Z,14.49
2022-09-05T05:17:53.955Z,14.52
2022-09-05T05:18:08.471Z,14.50
2022-09-05T05:18:39.447Z,14.50
2022-09-05T05:20:57.107Z,14.56
2022-09-05T05:23:38.970Z,14.59
2022-09-05T05:26:14.511Z,14.62
2022-09-05T05:28:57.391Z,14.58
2022-09-05T05:31:31.155Z,14.58
2022-09-05T05:34:12.984Z,14.59
2022-09-05T05:37:03.801Z,14.65
2022-09-05T05:39:39.960Z,14.68
2022-09-05T05:42:20.735Z,14.77
2022-09-05T05:44:54.701Z,14.83
2022-09-05T05:47:31.736Z,14.89
2022-09-05T05:50:11.944Z,14.90
2022-09-05T05:53:07.109Z,14.98
2022-09-05T05:56:09.762Z,15.07
2022-09-05T05:59:24.910Z,15.12
2022-09-05T06:03:25.554Z,15.22
2022-09-05T06:06:21.955Z,15.29
2022-09-05T06:14:54.959Z,15.35
2022-09-05T06:14:56.699Z,15.43
2022-09-05T06:17:28.813Z,15.52
2022-09-05T06:22:09.936Z,15.59
2022-09-05T06:24:53.800Z,15.67
2022-09-05T06:28:19.309Z,15.73
2022-09-05T06:31:27.593Z,15.81
2022-09-05T06:34:32.967Z,15.89
2022-09-05T06:37:20.741Z,15.96
2022-09-05T06:40:09.116Z,16.04
2022-09-05T06:43:03.682Z,16.12
2022-09-05T06:46:02.933Z,16.20
2022-09-05T06:48:45.607Z,16.24
2022-09-05T06:52:28.531Z,16.32
2022-09-05T06:55:47.313Z,16.44
2022-09-05T06:59:06.578Z,16.56
2022-09-05T07:02:00.761Z,16.68
2022-09-05T07:05:37.563Z,16.82
2022-09-05T07:07:46.046Z,16.94
2022-09-05T07:10:41.872Z,17.05
2022-09-05T07:13:21.694Z,17.15
2022-09-05T07:16:00.352Z,17.19
2022-09-05T07:18:43.784Z,17.27
2022-09-05T07:21:26.545Z,17.38
2022-09-05T07:24:10.198Z,17.48
2022-09-05T07:26:54.758Z,17.60
2022-09-05T07:29:31.285Z,17.73
2022-09-05T07:32:05.774Z,17.86
2022-09-05T07:34:38.351Z,17.98
2022-09-05T07:37:17.482Z,18.09
2022-09-05T07:39:54.840Z,18.17
2022-09-05T07:42:31.589Z,18.27
2022-09-05T07:45:11.692Z,18.38
2022-09-05T07:47:50.009Z,18.51
2022-09-05T07:52:55.835Z,18.60
2022-09-05T07:57:00.799Z,18.86
2022-09-05T07:57:03.161Z,18.72
2022-09-05T07:58:55.628Z,18.97
2022-09-05T08:01:26.584Z,19.05
2022-09-05T08:03:57.341Z,19.13
2022-09-05T08:07:36.316Z,19.24
2022-09-05T08:10:08.154Z,19.36
2022-09-05T08:12:28.577Z,19.50
2022-09-05T08:15:10.252Z,19.57
2022-09-05T08:18:08.714Z,19.70
2022-09-05T08:20:47.082Z,19.80
2022-09-05T08:23:43.852Z,19.98
2022-09-05T08:26:17.404Z,20.11
2022-09-05T08:29:04.553Z,20.24
2022-09-05T08:31:41.879Z,20.35
2022-09-05T08:34:31.427Z,20.50
2022-09-05T08:37:21.425Z,20.68
2022-09-05T08:40:09.975Z,20.73
2022-09-05T08:43:30.894Z,20.86
2022-09-05T08:46:47.281Z,20.94
2022-09-05T08:49:16.258Z,21.08
2022-09-05T08:52:10.735Z,20.99
2022-09-05T08:55:05.740Z,21.16
2022-09-05T08:58:23.576Z,21.23
2022-09-05T09:01:05.036Z,21.41
2022-09-05T09:03:53.569Z,21.56
2022-09-05T09:07:26.235Z,21.85
2022-09-05T09:09:54.837Z,22.07
2022-09-05T09:13:05.028Z,22.29
2022-09-05T09:15:41.564Z,22.50
2022-09-05T09:18:17.367Z,22.75
2022-09-05T09:20:55.867Z,22.98
2022-09-05T09:23:49.521Z,23.16
2022-09-05T09:26:24.630Z,23.38
2022-09-05T09:29:07.063Z,23.57
2022-09-05T09:31:57.645Z,23.74
2022-09-05T09:34:56.263Z,24.01
2022-09-05T09:38:07.012Z,24.23
2022-09-05T09:41:28.273Z,24.52
2022-09-05T09:44:53.532Z,24.74
2022-09-05T09:47:50.883Z,24.85
2022-09-05T09:50:49.179Z,25.08
2022-09-05T09:53:51.116Z,25.29
2022-09-05T09:57:12.709Z,25.30
2022-09-05T10:00:09.697Z,25.46
2022-09-05T10:10:33.715Z,25.66
2022-09-05T10:10:52.404Z,25.73
2022-09-05T10:11:17.888Z,25.98
2022-09-05T10:13:34.923Z,26.04
2022-09-05T10:16:54.041Z,25.91
2022-09-05T10:20:20.741Z,26.16
2022-09-05T10:24:00.427Z,26.37
2022-09-05T10:27:06.732Z,26.41
2022-09-05T10:30:07.833Z,26.55
2022-09-05T10:35:15.022Z,26.60
2022-09-05T10:36:06.232Z,26.32
2022-09-05T10:38:44.332Z,26.00
2022-09-05T10:41:21.295Z,25.71
2022-09-05T10:44:02.163Z,25.33
2022-09-05T10:46:53.641Z,25.07
2022-09-05T10:49:30.159Z,24.95
2022-09-05T10:52:18.685Z,24.70
2022-09-05T10:55:22.075Z,24.43
2022-09-05T10:58:06.326Z,24.32
2022-09-05T11:02:23.868Z,24.20
2022-09-05T11:03:56.746Z,24.05
2022-09-05T11:06:53.495Z,23.95
2022-09-05T11:09:40.870Z,23.84
2022-09-05T11:12:39.138Z,23.74
2022-09-05T11:15:25.208Z,23.63
2022-09-05T11:18:03.901Z,23.54
2022-09-05T11:21:00.597Z,23.42
2022-09-05T11:23:38.746Z,23.35
2022-09-05T11:26:26.029Z,23.31
2022-09-05T11:29:05.849Z,23.26
2022-09-05T11:34:48.722Z,23.21
2022-09-05T11:40:01.995Z,23.09
2022-09-05T11:40:10.547Z,23.15
2022-09-05T11:42:26.126Z,22.99
2022-09-05T11:45:41.328Z,22.91
2022-09-05T11:49:21.055Z,22.85
2022-09-05T11:52:52.974Z,22.79
2022-09-05T11:56:08.914Z,22.75
2022-09-05T11:59:32.773Z,22.70
2022-09-05T12:02:37.742Z,22.64
2022-09-05T12:06:03.436Z,22.58
2022-09-05T12:08:40.872Z,22.79
2022-09-05T12:11:39.523Z,23.18
2022-09-05T12:14:42.433Z,23.43
2022-09-05T12:17:35.396Z,23.82
2022-09-05T12:20:16.755Z,24.09
2022-09-05T12:22:58.157Z,24.19
2022-09-05T12:27:40.624Z,24.01
2022-09-05T12:29:28.142Z,23.93
2022-09-05T12:32:32.224Z,23.86
2022-09-05T12:36:04.977Z,23.80
2022-09-05T12:40:45.050Z,23.73
2022-09-05T12:41:39.186Z,23.55
2022-09-05T12:44:39.285Z,23.52
2022-09-05T12:46:45.795Z,23.49
2022-09-05T12:49:36.059Z,23.47
2022-09-05T12:52:12.269Z,23.45
2022-09-05T12:54:55.870Z,23.42
2022-09-05T13:00:05.611Z,23.37
2022-09-05T13:03:04.348Z,23.27
2022-09-05T13:03:29.731Z,23.26
2022-09-05T13:06:17.129Z,23.27
2022-09-05T13:09:07.072Z,23.25
2022-09-05T13:14:50.101Z,23.25
2022-09-05T13:15:14.186Z,23.22
2022-09-05T13:17:54.365Z,23.19
2022-09-05T13:20:32.601Z,23.18
2022-09-05T13:23:13.863Z,23.18
2022-09-05T13:25:50.640Z,23.15
2022-09-05T13:28:23.357Z,23.13
2022-09-05T13:38:00.489Z,23.14
2022-09-05T13:38:01.631Z,23.17
2022-09-05T13:38:30.394Z,23.16
2022-09-05T13:39:56.176Z,23.22
2022-09-05T13:42:31.718Z,23.33
2022-09-05T13:45:02.965Z,23.56
2022-09-05T13:47:53.954Z,24.00
2022-09-05T13:50:28.699Z,24.24
2022-09-05T13:53:15.234Z,24.40
2022-09-05T13:55:54.873Z,24.46
2022-09-05T13:58:51.040Z,24.61
2022-09-05T14:02:19.903Z,25.09
2022-09-05T14:05:20.888Z,25.69
2022-09-05T14:08:40.284Z,27.03
2022-09-05T14:11:55.419Z,27.28
2022-09-05T14:17:54.164Z,26.59
2022-09-05T14:20:49.605Z,26.50
2022-09-05T14:23:24.452Z,26.82
2022-09-05T14:26:00.049Z,26.76
2022-09-05T14:28:37.393Z,26.96
2022-09-05T14:37:26.121Z,27.56
2022-09-05T14:37:52.007Z,28.31
2022-09-05T14:38:09.164Z,27.81
2022-09-05T14:41:36.505Z,27.00
2022-09-05T14:44:44.332Z,26.52
2022-09-05T14:47:47.474Z,26.14
2022-09-05T14:51:05.902Z,25.82
2022-09-05T15:00:25.551Z,25.22
2022-09-05T15:02:43.095Z,25.04
2022-09-05T15:03:00.627Z,24.83
2022-09-05T15:05:36.052Z,24.60
2022-09-05T15:08:14.884Z,24.41
2022-09-05T15:12:18.561Z,24.31
2022-09-05T15:14:03.856Z,24.23
2022-09-05T15:16:40.520Z,24.16
2022-09-05T15:19:11.841Z,24.06
2022-09-05T15:21:41.678Z,23.99
2022-09-05T15:24:21.496Z,23.98
2022-09-05T15:26:54.006Z,23.98
2022-09-05T15:29:26.354Z,23.87
2022-09-05T15:32:15.846Z,23.83
2022-09-05T15:34:45.086Z,23.80
2022-09-05T15:37:30.651Z,23.81
2022-09-05T15:40:23.071Z,23.79
2022-09-05T15:42:59.017Z,23.77
2022-09-05T15:45:33.137Z,23.70
2022-09-05T15:48:18.321Z,23.62
2022-09-05T15:50:51.647Z,23.52
2022-09-05T15:53:29.208Z,23.52
2022-09-05T15:56:18.862Z,23.47
2022-09-05T15:58:55.107Z,23.37
2022-09-05T16:01:59.120Z,23.25
2022-09-05T16:06:12.679Z,23.20
2022-09-05T16:10:35.548Z,23.15
2022-09-05T16:11:11.774Z,23.15
2022-09-05T16:13:46.306Z,23.16
2022-09-05T16:23:17.986Z,23.12
2022-09-05T16:23:27.781Z,23.10
2022-09-05T16:23:29.701Z,23.07
2022-09-05T16:25:05.643Z,23.06
2022-09-05T16:27:54.476Z,22.97
2022-09-05T16:30:31.277Z,22.92
2022-09-05T16:33:08.098Z,22.83
2022-09-05T16:35:46.215Z,22.79
2022-09-05T16:38:43.744Z,22.80
2022-09-05T16:41:28.586Z,22.79
2022-09-05T16:44:11.488Z,22.78
2022-09-05T16:46:48.836Z,22.76
2022-09-05T16:49:29.686Z,22.68
2022-09-05T16:52:17.134Z,22.68
2022-09-05T16:54:55.545Z,22.65
2022-09-05T16:57:30.166Z,22.66
2022-09-05T16:59:59.866Z,22.67
2022-09-05T17:02:35.186Z,22.66
2022-09-05T17:05:14.556Z,22.59
2022-09-05T17:08:05.346Z,22.56
2022-09-05T17:10:52.934Z,22.50
2022-09-05T17:13:46.721Z,22.51
2022-09-05T17:16:28.771Z,22.45
2022-09-05T17:19:01.655Z,22.47
2022-09-05T17:22:55.386Z,22.42
2022-09-05T17:29:20.447Z,22.41
2022-09-05T17:29:26.607Z,22.32
2022-09-05T17:33:03.908Z,22.25
2022-09-05T17:35:59.913Z,22.24
2022-09-05T17:39:04.320Z,22.21
2022-09-05T17:41:56.368Z,22.14
2022-09-05T17:44:33.349Z,22.12
2022-09-05T17:47:15.315Z,22.06
2022-09-05T17:49:47.129Z,22.04
2022-09-05T17:52:25.048Z,21.98
2022-09-05T17:54:57.514Z,21.93
2022-09-05T17:57:42.381Z,21.90
2022-09-05T18:01:07.836Z,21.86
2022-09-05T18:04:16.458Z,21.83
2022-09-05T18:07:00.615Z,21.81
2022-09-05T18:10:14.569Z,21.77
2022-09-05T18:13:12.415Z,21.74
2022-09-05T18:16:13.237Z,21.67
2022-09-05T18:19:33.205Z,21.62
2022-09-05T18:21:53.151Z,21.55
2022-09-05T18:24:35.238Z,21.52
2022-09-05T18:28:03.125Z,21.50
2022-09-05T18:33:54.010Z,21.43
2022-09-05T18:36:53.023Z,21.39
2022-09-05T18:40:16.555Z,21.33
2022-09-05T18:43:15.495Z,21.28
2022-09-05T18:45:53.048Z,21.24
2022-09-05T18:48:33.455Z,21.18
2022-09-05T18:51:13.343Z,21.14
2022-09-05T18:53:48.731Z,21.09
2022-09-05T18:57:09.722Z,21.04
2022-09-05T18:59:37.091Z,20.99
2022-09-05T19:02:26.905Z,20.95
2022-09-05T19:05:28.578Z,20.88
2022-09-05T19:08:03.849Z,20.82
2022-09-05T19:10:36.867Z,20.76
2022-09-05T19:13:15.623Z,20.73
2022-09-05T19:16:18.174Z,20.68
2022-09-05T19:19:16.154Z,20.70
2022-09-05T19:22:07.075Z,20.60
2022-09-05T19:24:46.237Z,20.57
2022-09-05T19:27:35.930Z,20.54
2022-09-05T19:36:45.641Z,20.49
2022-09-05T19:37:02.251Z,20.46
2022-09-05T19:37:09.793Z,20.37
2022-09-05T19:40:07.763Z,20.32
2022-09-05T19:47:33.736Z,20.28
2022-09-05T19:47:50.727Z,20.21
2022-09-05T19:50:29.360Z,20.06
2022-09-05T19:53:07.775Z,20.03
2022-09-05T19:55:40.105Z,19.97
2022-09-05T19:58:19.861Z,19.93
2022-09-05T20:01:02.456Z,19.88
2022-09-05T20:03:39.557Z,19.84
2022-09-05T20:06:28.725Z,19.83
2022-09-05T20:09:17.821Z,19.79
2022-09-05T20:11:53.632Z,19.80
2022-09-05T20:14:26.965Z,19.77
2022-09-05T20:17:01.527Z,19.76
2022-09-05T20:19:34.725Z,19.69
2022-09-05T20:22:47.325Z,19.62
2022-09-05T20:25:19.882Z,19.54
2022-09-05T20:28:09.858Z,19.53
2022-09-05T20:30:48.320Z,19.55
2022-09-05T20:33:23.118Z,19.53
2022-09-05T20:40:04.000Z,19.50
2022-09-05T20:43:21.751Z,19.49
2022-09-05T20:43:32.214Z,19.48
2022-09-05T20:44:50.656Z,19.48
2022-09-05T20:50:30.702Z,19.43
2022-09-05T20:54:14.768Z,19.31
2022-09-05T20:54:28.946Z,19.25
2022-09-05T20:56:22.833Z,19.20
2022-09-05T20:58:55.733Z,19.19
2022-09-05T21:01:27.800Z,19.15
2022-09-05T21:03:59.579Z,19.08
2022-09-05T21:06:33.695Z,19.09
2022-09-05T21:09:24.707Z,19.02
2022-09-05T21:11:55.858Z,18.96
2022-09-05T21:14:29.664Z,18.90
2022-09-05T21:17:13.381Z,18.84
2022-09-05T21:19:53.774Z,18.83
2022-09-05T21:22:30.675Z,18.85
2022-09-05T21:25:21.814Z,18.86
2022-09-05T21:27:59.751Z,18.85
2022-09-05T21:30:31.303Z,18.85
2022-09-05T21:33:08.276Z,18.79
2022-09-05T21:35:46.732Z,18.67
2022-09-05T21:38:32.579Z,18.62
2022-09-05T21:41:02.916Z,18.58
2022-09-05T21:47:39.162Z,18.52
2022-09-05T21:47:40.313Z,18.56
2022-09-05T21:49:11.968Z,18.46
2022-09-05T21:51:41.065Z,18.42
2022-09-05T21:59:17.233Z,18.46
2022-09-05T21:59:25.434Z,18.36
2022-09-05T22:00:11.273Z,18.34
2022-09-05T22:02:49.096Z,18.31
2022-09-05T22:05:20.259Z,18.30
2022-09-05T22:07:53.477Z,18.31
2022-09-05T22:10:23.397Z,18.30
2022-09-05T22:13:08.755Z,18.20
2022-09-05T22:15:39.209Z,18.12
2022-09-05T22:18:26.993Z,18.12
2022-09-05T22:21:33.373Z,18.07
2022-09-05T22:23:53.899Z,18.03
2022-09-05T22:26:23.625Z,17.93
2022-09-05T22:28:52.595Z,17.93
2022-09-05T22:31:23.202Z,17.91
2022-09-05T22:33:52.116Z,17.90
2022-09-05T22:36:22.527Z,17.87
2022-09-05T22:38:51.279Z,17.78
2022-09-05T22:41:30.059Z,17.77
2022-09-05T22:43:59.972Z,17.78
2022-09-05T22:46:29.461Z,17.77
2022-09-05T22:48:58.357Z,17.70
2022-09-05T22:51:28.342Z,17.66
2022-09-05T22:53:56.977Z,17.64
2022-09-05T22:56:34.383Z,17.59
2022-09-05T22:59:04.325Z,17.58
2022-09-05T23:01:33.199Z,17.52
2022-09-05T23:04:02.098Z,17.54
2022-09-05T23:06:32.211Z,17.49
2022-09-05T23:09:00.840Z,17.48
2022-09-05T23:11:32.131Z,17.44
2022-09-05T23:14:00.772Z,17.42
2022-09-05T23:16:29.547Z,17.39
2022-09-05T23:18:58.212Z,17.39
2022-09-05T23:21:26.962Z,17.32
2022-09-05T23:23:57.070Z,17.31
2022-09-05T23:26:25.940Z,17.28
2022-09-05T23:28:54.597Z,17.27
2022-09-05T23:31:23.268Z,17.22
2022-09-05T23:33:52.355Z,17.18
2022-09-05T23:36:21.080Z,17.15
2022-09-05T23:38:49.787Z,17.15
2022-09-05T23:41:19.867Z,17.21
2022-09-05T23:43:48.555Z,17.19
2022-09-05T23:46:17.286Z,17.13
2022-09-05T23:48:45.973Z,17.05
2022-09-05T23:51:15.138Z,17.06
2022-09-05T23:53:46.176Z,17.07
2022-09-05T23:56:14.836Z,16.98
2022-09-05T23:58:44.825Z,17.01
