createdAt,value
2022-09-12T00:01:03.270Z,14.60
2022-09-12T00:03:32.388Z,14.60
2022-09-12T00:06:00.293Z,14.70
2022-09-12T00:08:28.079Z,14.60
2022-09-12T00:10:55.803Z,14.60
2022-09-12T00:13:23.549Z,14.50
2022-09-12T00:15:51.336Z,14.40
2022-09-12T00:18:19.080Z,14.40
2022-09-12T00:20:48.887Z,14.40
2022-09-12T00:23:16.669Z,14.40
2022-09-12T00:25:44.874Z,14.40
2022-09-12T00:28:13.826Z,14.30
2022-09-12T00:30:42.812Z,14.30
2022-09-12T00:33:11.438Z,14.30
2022-09-12T00:35:43.052Z,14.30
2022-09-12T00:38:12.397Z,14.20
2022-09-12T00:40:40.539Z,14.20
2022-09-12T00:43:14.368Z,14.20
2022-09-12T00:45:43.007Z,14.10
2022-09-12T00:48:23.036Z,14.10
2022-09-12T00:50:51.408Z,14.10
2022-09-12T00:53:20.578Z,14.00
2022-09-12T00:55:52.264Z,14.00
2022-09-12T00:58:23.276Z,14.00
2022-09-12T01:00:51.088Z,14.00
2022-09-12T01:03:22.395Z,14.00
2022-09-12T01:06:00.368Z,14.00
2022-09-12T01:08:30.480Z,14.00
2022-09-12T01:10:58.772Z,14.00
2022-09-12T01:13:26.985Z,14.00
2022-09-12T01:15:55.786Z,13.90
2022-09-12T01:18:33.192Z,13.90
2022-09-12T01:21:16.886Z,13.80
2022-09-12T01:24:13.019Z,13.80
2022-09-12T01:27:16.753Z,13.80
2022-09-12T01:30:19.825Z,13.80
2022-09-12T01:33:05.186Z,13.70
2022-09-12T01:35:39.297Z,13.60
2022-09-12T01:38:13.882Z,13.50
2022-09-12T01:40:47.158Z,13.50
2022-09-12T01:43:21.213Z,13.50
2022-09-12T01:45:57.784Z,13.50
2022-09-12T01:48:29.368Z,13.50
2022-09-12T01:51:02.628Z,13.50
2022-09-12T01:53:35.677Z,13.40
2022-09-12T01:56:09.119Z,13.50
2022-09-12T01:58:41.157Z,13.40
2022-09-12T02:01:15.211Z,13.40
2022-09-12T02:03:47.386Z,13.40
2022-09-12T02:06:20.729Z,13.30
2022-09-12T02:08:52.721Z,13.30
2022-09-12T02:11:22.156Z,13.30
2022-09-12T02:13:55.356Z,13.30
2022-09-12T02:16:31.780Z,13.30
2022-09-12T02:19:05.978Z,13.20
2022-09-12T02:21:37.005Z,13.20
2022-09-12T02:24:08.462Z,13.20
2022-09-12T02:26:44.286Z,13.20
2022-09-12T02:29:12.160Z,13.20
2022-09-12T02:31:46.152Z,13.10
2022-09-12T02:34:23.476Z,13.10
2022-09-12T02:37:00.037Z,12.80
2022-09-12T02:39:27.926Z,13.20
2022-09-12T02:41:57.185Z,13.20
2022-09-12T02:44:26.420Z,13.10
2022-09-12T02:47:00.449Z,13.00
2022-09-12T02:49:28.412Z,13.10
2022-09-12T02:51:56.617Z,13.10
2022-09-12T02:54:25.347Z,13.10
2022-09-12T02:56:53.124Z,13.00
2022-09-12T02:59:23.958Z,12.90
2022-09-12T03:02:16.812Z,12.90
2022-09-12T03:05:06.548Z,12.90
2022-09-12T03:07:47.628Z,12.90
2022-09-12T03:10:23.935Z,12.90
2022-09-12T03:13:03.971Z,12.80
2022-09-12T03:15:44.897Z,12.80
2022-09-12T03:18:32.899Z,12.80
2022-09-12T03:21:09.115Z,12.70
2022-09-12T03:23:43.701Z,12.70
2022-09-12T03:26:17.998Z,12.70
2022-09-12T03:28:47.616Z,12.70
2022-09-12T03:31:16.649Z,12.70
2022-09-12T03:33:46.340Z,12.60
2022-09-12T03:36:20.465Z,12.60
2022-09-12T03:38:48.226Z,12.60
2022-09-12T03:41:15.969Z,12.60
2022-09-12T03:43:43.733Z,12.60
2022-09-12T03:46:11.780Z,12.70
2022-09-12T03:48:39.495Z,12.70
2022-09-12T03:51:10.971Z,12.60
2022-09-12T03:53:38.939Z,12.50
2022-09-12T03:56:08.188Z,12.50
2022-09-12T03:58:36.439Z,12.50
2022-09-12T04:01:12.213Z,12.50
2022-09-12T04:03:41.006Z,12.40
2022-09-12T04:06:11.824Z,12.40
2022-09-12T04:08:39.678Z,12.30
2022-09-12T04:11:09.785Z,12.30
2022-09-12T04:13:38.757Z,12.30
2022-09-12T04:16:07.722Z,12.30
2022-09-12T04:18:36.097Z,12.30
2022-09-12T04:21:05.752Z,12.30
2022-09-12T04:23:35.347Z,12.30
2022-09-12T04:26:06.319Z,12.30
2022-09-12T04:28:35.430Z,12.30
2022-09-12T04:31:04.939Z,12.30
2022-09-12T04:33:32.863Z,12.30
2022-09-12T04:36:05.564Z,12.20
2022-09-12T04:38:35.685Z,12.20
2022-09-12T04:41:11.724Z,12.10
2022-09-12T04:43:39.557Z,12.10
2022-09-12T04:46:08.374Z,12.10
2022-09-12T04:48:36.548Z,12.10
2022-09-12T04:51:11.317Z,12.10
2022-09-12T04:53:40.811Z,12.10
2022-09-12T04:56:10.450Z,12.10
2022-09-12T04:58:38.956Z,12.00
2022-09-12T05:01:08.391Z,12.00
2022-09-12T05:03:38.837Z,12.00
2022-09-12T05:06:08.819Z,12.00
2022-09-12T05:08:36.856Z,12.00
2022-09-12T05:11:07.214Z,12.00
2022-09-12T05:13:35.247Z,11.90
2022-09-12T05:16:05.090Z,11.90
2022-09-12T05:18:33.752Z,11.90
2022-09-12T05:21:02.685Z,11.90
2022-09-12T05:23:30.865Z,11.90
2022-09-12T05:26:00.270Z,11.90
2022-09-12T05:28:32.684Z,12.20
2022-09-12T05:31:04.647Z,13.10
2022-09-12T05:33:33.464Z,13.40
2022-09-12T05:36:01.527Z,13.60
2022-09-12T05:38:29.361Z,13.70
2022-09-12T05:41:04.690Z,13.70
2022-09-12T05:43:34.040Z,13.90
2022-09-12T05:46:02.976Z,14.00
2022-09-12T05:48:30.857Z,14.10
2022-09-12T05:51:02.970Z,14.30
2022-09-12T05:53:32.063Z,14.50
2022-09-12T05:56:07.988Z,14.60
2022-09-12T05:58:38.480Z,14.80
2022-09-12T06:01:08.320Z,15.00
2022-09-12T06:03:37.634Z,15.10
2022-09-12T06:06:06.569Z,14.80
2022-09-12T06:08:36.172Z,14.30
2022-09-12T06:11:05.745Z,14.80
2022-09-12T06:13:34.225Z,15.70
2022-09-12T06:16:09.119Z,15.30
2022-09-12T06:18:37.943Z,15.40
2022-09-12T06:21:07.518Z,15.30
2022-09-12T06:23:35.621Z,16.10
2022-09-12T06:26:04.701Z,17.20
2022-09-12T06:28:33.408Z,17.90
2022-09-12T06:31:07.672Z,17.70
2022-09-12T06:33:36.832Z,18.10
2022-09-12T06:36:12.336Z,18.40
2022-09-12T06:38:41.128Z,18.70
2022-09-12T06:41:11.303Z,18.90
2022-09-12T06:43:39.778Z,18.90
2022-09-12T06:46:09.414Z,19.50
2022-09-12T06:48:41.778Z,19.70
2022-09-12T06:51:13.256Z,18.80
2022-09-12T06:53:41.740Z,16.50
2022-09-12T06:56:12.554Z,15.40
2022-09-12T06:58:41.609Z,15.10
2022-09-12T07:01:12.584Z,14.80
2022-09-12T07:03:40.805Z,14.50
2022-09-12T07:06:11.748Z,14.50
2022-09-12T07:08:40.952Z,14.50
2022-09-12T07:11:14.121Z,14.40
2022-09-12T07:13:46.892Z,14.40
2022-09-12T07:16:19.746Z,14.30
2022-09-12T07:18:52.037Z,14.50
2022-09-12T07:21:20.280Z,14.50
2022-09-12T07:23:49.049Z,14.60
2022-09-12T07:26:17.433Z,14.70
2022-09-12T07:28:45.570Z,14.60
2022-09-12T07:31:15.418Z,14.40
2022-09-12T07:33:44.963Z,14.50
2022-09-12T07:36:14.648Z,14.70
2022-09-12T07:38:43.580Z,14.70
2022-09-12T07:41:12.640Z,14.80
2022-09-12T07:43:41.089Z,14.90
2022-09-12T07:46:08.964Z,14.70
2022-09-12T07:48:37.359Z,14.70
2022-09-12T07:51:08.527Z,14.50
2022-09-12T07:53:38.518Z,14.60
2022-09-12T07:56:08.065Z,14.70
2022-09-12T07:58:37.123Z,15.00
2022-09-12T08:01:06.002Z,14.70
2022-09-12T08:03:34.079Z,14.60
2022-09-12T08:06:07.824Z,14.80
2022-09-12T08:08:36.038Z,14.80
2022-09-12T08:11:06.779Z,15.00
2022-09-12T08:13:35.894Z,14.90
2022-09-12T08:16:05.764Z,15.00
2022-09-12T08:18:36.265Z,15.00
2022-09-12T08:21:07.953Z,15.30
2022-09-12T08:23:35.779Z,15.40
2022-09-12T08:26:06.432Z,15.20
2022-09-12T08:28:35.856Z,15.10
2022-09-12T08:31:04.952Z,15.20
2022-09-12T08:33:33.997Z,15.40
2022-09-12T08:36:08.531Z,15.30
2022-09-12T08:38:37.540Z,15.50
2022-09-12T08:41:10.472Z,15.50
2022-09-12T08:43:57.860Z,15.50
2022-09-12T08:46:33.541Z,15.60
2022-09-12T08:49:03.056Z,15.50
2022-09-12T08:51:34.293Z,15.60
2022-09-12T08:54:04.029Z,15.60
2022-09-12T08:56:37.322Z,15.70
2022-09-12T08:59:05.070Z,15.70
2022-09-12T09:01:37.964Z,15.70
2022-09-12T09:04:28.919Z,15.90
2022-09-12T09:07:16.738Z,16.30
2022-09-12T09:09:55.161Z,16.30
2022-09-12T09:12:32.238Z,16.10
2022-09-12T09:15:21.299Z,16.30
2022-09-12T09:17:53.843Z,16.50
2022-09-12T09:20:30.419Z,16.40
2022-09-12T09:23:04.759Z,16.30
2022-09-12T09:25:42.432Z,16.70
2022-09-12T09:28:17.261Z,16.60
2022-09-12T09:30:45.895Z,16.60
2022-09-12T09:33:21.999Z,16.30
2022-09-12T09:35:55.210Z,16.60
2022-09-12T09:38:29.578Z,16.70
2022-09-12T09:41:19.365Z,16.90
2022-09-12T09:43:47.187Z,16.90
2022-09-12T09:46:16.060Z,17.10
2022-09-12T09:48:47.826Z,16.90
2022-09-12T09:51:18.180Z,17.00
2022-09-12T09:53:51.520Z,16.90
2022-09-12T09:56:28.681Z,17.10
2022-09-12T09:58:56.519Z,17.80
2022-09-12T10:01:25.341Z,17.60
2022-09-12T10:03:54.508Z,17.70
2022-09-12T10:06:34.149Z,17.90
2022-09-12T10:09:24.674Z,18.20
2022-09-12T10:11:53.157Z,17.70
2022-09-12T10:14:36.804Z,17.60
2022-09-12T10:17:22.300Z,17.80
2022-09-12T10:20:04.831Z,18.30
2022-09-12T10:22:40.004Z,17.80
2022-09-12T10:25:13.272Z,17.70
2022-09-12T10:27:43.093Z,18.20
2022-09-12T10:30:19.206Z,18.00
2022-09-12T10:32:50.484Z,18.00
2022-09-12T10:35:20.825Z,18.30
2022-09-12T10:37:55.418Z,18.30
2022-09-12T10:40:27.393Z,18.20
2022-09-12T10:42:57.253Z,18.10
2022-09-12T10:45:28.946Z,17.90
2022-09-12T10:47:59.090Z,18.30
2022-09-12T10:50:30.923Z,18.20
2022-09-12T10:53:18.858Z,18.30
2022-09-12T10:56:05.115Z,18.20
2022-09-12T10:58:43.782Z,18.40
2022-09-12T11:01:27.622Z,18.40
2022-09-12T11:04:15.694Z,18.50
2022-09-12T11:06:51.378Z,18.60
2022-09-12T11:09:26.227Z,18.80
2022-09-12T11:12:05.998Z,18.90
2022-09-12T11:14:57.178Z,18.80
2022-09-12T11:17:37.941Z,18.80
2022-09-12T11:20:28.140Z,19.20
2022-09-12T11:23:21.748Z,19.10
2022-09-12T11:25:56.773Z,18.90
2022-09-12T11:28:35.936Z,18.80
2022-09-12T11:31:16.959Z,18.90
2022-09-12T11:33:46.908Z,18.90
2022-09-12T11:36:28.253Z,19.10
2022-09-12T11:39:06.686Z,19.10
2022-09-12T11:41:38.785Z,19.00
2022-09-12T11:44:16.698Z,19.10
2022-09-12T11:46:49.806Z,19.20
2022-09-12T11:49:26.286Z,19.50
2022-09-12T11:51:58.844Z,19.30
2022-09-12T11:54:33.617Z,19.20
2022-09-12T11:57:09.543Z,19.40
2022-09-12T11:59:45.321Z,19.40
2022-09-12T12:02:16.036Z,19.40
2022-09-12T12:04:56.601Z,19.60
2022-09-12T12:07:24.371Z,19.50
2022-09-12T12:09:53.643Z,19.70
2022-09-12T12:12:26.112Z,19.80
2022-09-12T12:14:57.219Z,19.60
2022-09-12T12:17:26.938Z,19.70
2022-09-12T12:20:07.441Z,19.80
2022-09-12T12:22:37.118Z,19.70
2022-09-12T12:25:29.024Z,19.80
2022-09-12T12:28:01.583Z,19.80
2022-09-12T12:31:02.894Z,19.70
2022-09-12T12:34:01.136Z,19.80
2022-09-12T12:36:38.482Z,19.70
2022-09-12T12:39:49.212Z,19.90
2022-09-12T12:43:03.448Z,19.90
2022-09-12T12:46:03.338Z,20.00
2022-09-12T12:48:37.569Z,19.80
2022-09-12T12:51:30.497Z,19.90
2022-09-12T12:54:00.318Z,20.10
2022-09-12T12:56:34.256Z,20.00
2022-09-12T12:59:06.017Z,20.10
2022-09-12T13:01:39.978Z,20.10
2022-09-12T13:04:16.769Z,20.20
2022-09-12T13:06:46.602Z,20.20
2022-09-12T13:09:24.423Z,20.20
2022-09-12T13:12:01.150Z,20.10
2022-09-12T13:14:38.642Z,20.00
2022-09-12T13:17:08.595Z,20.10
2022-09-12T13:19:39.222Z,20.30
2022-09-12T13:22:08.980Z,20.20
2022-09-12T13:24:44.057Z,20.40
2022-09-12T13:27:23.487Z,20.30
2022-09-12T13:30:06.205Z,20.20
2022-09-12T13:32:34.178Z,20.40
2022-09-12T13:35:12.962Z,20.50
2022-09-12T13:37:50.869Z,20.50
2022-09-12T13:40:37.905Z,20.50
2022-09-12T13:43:14.833Z,20.40
2022-09-12T13:45:43.999Z,20.50
2022-09-12T13:48:17.445Z,20.50
2022-09-12T13:50:52.693Z,20.50
2022-09-12T13:53:23.301Z,20.60
2022-09-12T13:55:53.454Z,20.50
2022-09-12T13:58:23.764Z,20.50
2022-09-12T14:01:07.983Z,20.70
2022-09-12T14:03:59.149Z,20.90
2022-09-12T14:06:28.721Z,20.70
2022-09-12T14:08:58.517Z,20.40
2022-09-12T14:11:28.513Z,20.20
2022-09-12T14:13:56.908Z,20.30
2022-09-12T14:16:28.885Z,20.40
2022-09-12T14:18:57.046Z,20.60
2022-09-12T14:21:35.914Z,20.60
2022-09-12T14:24:08.410Z,20.70
2022-09-12T14:26:38.056Z,20.70
2022-09-12T14:29:07.073Z,20.50
2022-09-12T14:31:37.151Z,20.50
2022-09-12T14:34:14.610Z,20.50
2022-09-12T14:36:49.236Z,20.50
2022-09-12T14:39:22.062Z,20.20
2022-09-12T14:41:51.154Z,20.30
2022-09-12T14:44:22.143Z,20.20
2022-09-12T14:46:51.090Z,20.30
2022-09-12T14:49:22.549Z,20.20
2022-09-12T14:51:56.868Z,20.10
2022-09-12T14:54:42.712Z,20.10
2022-09-12T14:57:38.803Z,20.10
2022-09-12T15:00:20.787Z,20.10
2022-09-12T15:02:49.366Z,20.20
2022-09-12T15:05:24.072Z,20.30
2022-09-12T15:07:59.289Z,20.20
2022-09-12T15:10:31.059Z,20.20
2022-09-12T15:13:15.028Z,20.20
2022-09-12T15:15:44.711Z,20.40
2022-09-12T15:18:13.649Z,20.40
2022-09-12T15:20:43.142Z,20.50
2022-09-12T15:23:18.633Z,20.60
2022-09-12T15:25:46.817Z,20.50
2022-09-12T15:28:19.487Z,20.40
2022-09-12T15:30:49.549Z,20.40
2022-09-12T15:33:18.695Z,20.60
2022-09-12T15:35:46.897Z,20.50
2022-09-12T15:38:16.193Z,20.40
2022-09-12T15:40:44.415Z,20.30
2022-09-12T15:43:13.965Z,20.10
2022-09-12T15:45:44.388Z,20.30
2022-09-12T15:48:13.543Z,20.30
2022-09-12T15:50:42.146Z,20.30
2022-09-12T15:53:14.115Z,20.50
2022-09-12T15:55:43.554Z,20.20
2022-09-12T15:58:11.697Z,20.30
2022-09-12T16:00:39.536Z,20.20
2022-09-12T16:03:08.670Z,20.20
2022-09-12T16:05:38.621Z,20.10
2022-09-12T16:08:06.365Z,20.20
2022-09-12T16:10:34.201Z,20.10
2022-09-12T16:13:04.253Z,20.00
2022-09-12T16:15:32.114Z,19.90
2022-09-12T16:18:02.612Z,20.00
2022-09-12T16:20:30.462Z,19.80
2022-09-12T16:22:58.249Z,19.90
2022-09-12T16:25:26.316Z,19.80
2022-09-12T16:27:54.105Z,19.70
2022-09-12T16:30:23.251Z,19.70
2022-09-12T16:32:53.030Z,19.60
2022-09-12T16:35:20.791Z,19.50
2022-09-12T16:37:48.550Z,19.50
2022-09-12T16:40:17.842Z,19.40
2022-09-12T16:42:45.690Z,19.40
2022-09-12T16:45:13.497Z,19.60
2022-09-12T16:47:42.880Z,19.40
2022-09-12T16:50:11.099Z,19.30
2022-09-12T16:52:38.884Z,19.30
2022-09-12T16:55:07.713Z,19.20
2022-09-12T16:57:35.523Z,19.30
2022-09-12T17:00:03.956Z,19.10
2022-09-12T17:02:31.755Z,19.00
2022-09-12T17:05:00.886Z,18.90
2022-09-12T17:07:28.661Z,18.90
2022-09-12T17:09:56.886Z,18.80
2022-09-12T17:12:25.101Z,18.80
2022-09-12T17:14:53.002Z,18.80
2022-09-12T17:17:20.741Z,18.70
2022-09-12T17:19:48.881Z,18.70
2022-09-12T17:22:18.072Z,18.60
2022-09-12T17:24:45.864Z,18.60
2022-09-12T17:27:14.317Z,18.50
2022-09-12T17:29:42.078Z,18.30
2022-09-12T17:32:11.086Z,18.30
2022-09-12T17:34:40.345Z,18.30
2022-09-12T17:37:08.129Z,18.30
2022-09-12T17:39:37.254Z,18.30
2022-09-12T17:42:08.081Z,18.40
2022-09-12T17:44:35.933Z,18.30
2022-09-12T17:47:04.940Z,18.30
2022-09-12T17:49:33.802Z,18.40
2022-09-12T17:52:01.860Z,18.40
2022-09-12T17:54:29.768Z,18.30
2022-09-12T17:57:04.963Z,18.30
2022-09-12T17:59:32.694Z,18.30
2022-09-12T18:02:15.737Z,18.20
2022-09-12T18:04:46.149Z,18.20
2022-09-12T18:07:14.735Z,18.10
2022-09-12T18:09:43.279Z,18.10
2022-09-12T18:12:12.503Z,18.10
2022-09-12T18:14:40.674Z,18.00
2022-09-12T18:17:08.952Z,18.00
2022-09-12T18:19:36.869Z,18.00
2022-09-12T18:22:05.887Z,17.90
2022-09-12T18:24:34.419Z,17.90
2022-09-12T18:27:03.958Z,17.90
2022-09-12T18:29:33.068Z,17.80
2022-09-12T18:32:00.872Z,17.80
2022-09-12T18:34:28.898Z,17.70
2022-09-12T18:36:57.000Z,17.70
2022-09-12T18:39:27.692Z,17.70
2022-09-12T18:41:56.276Z,17.70
2022-09-12T18:44:24.239Z,17.60
2022-09-12T18:46:53.761Z,17.60
2022-09-12T18:49:21.562Z,17.60
2022-09-12T18:51:49.321Z,17.50
2022-09-12T18:54:17.760Z,17.50
2022-09-12T18:56:45.764Z,17.40
2022-09-12T18:59:14.821Z,17.40
2022-09-12T19:01:43.707Z,17.40
2022-09-12T19:04:15.921Z,17.40
2022-09-12T19:06:45.279Z,17.30
2022-09-12T19:09:14.593Z,17.30
2022-09-12T19:11:48.688Z,17.30
2022-09-12T19:14:17.381Z,17.20
2022-09-12T19:16:45.237Z,17.20
2022-09-12T19:19:14.313Z,17.20
2022-09-12T19:21:42.785Z,17.10
2022-09-12T19:24:11.561Z,17.10
2022-09-12T19:26:39.786Z,17.00
2022-09-12T19:29:08.541Z,17.10
2022-09-12T19:31:36.527Z,17.00
2022-09-12T19:34:06.323Z,17.00
2022-09-12T19:36:51.434Z,17.00
2022-09-12T19:39:20.349Z,17.00
2022-09-12T19:41:48.463Z,16.90
2022-09-12T19:44:18.994Z,16.90
2022-09-12T19:46:46.816Z,16.80
2022-09-12T19:49:14.705Z,16.80
2022-09-12T19:51:43.794Z,16.80
2022-09-12T19:54:11.629Z,16.70
2022-09-12T19:56:39.420Z,16.70
2022-09-12T19:59:07.197Z,16.70
2022-09-12T20:01:36.959Z,16.60
2022-09-12T20:04:06.600Z,16.60
2022-09-12T20:06:34.750Z,16.60
2022-09-12T20:09:04.016Z,16.50
2022-09-12T20:11:31.963Z,16.50
2022-09-12T20:13:59.771Z,16.50
2022-09-12T20:16:29.964Z,16.50
2022-09-12T20:18:59.599Z,16.40
2022-09-12T20:21:31.454Z,16.40
2022-09-12T20:24:05.951Z,16.40
2022-09-12T20:26:34.005Z,16.40
2022-09-12T20:29:02.044Z,16.40
2022-09-12T20:31:30.368Z,16.30
2022-09-12T20:33:58.661Z,16.30
2022-09-12T20:36:26.464Z,16.20
2022-09-12T20:38:56.635Z,16.20
2022-09-12T20:41:27.444Z,16.20
2022-09-12T20:43:56.701Z,16.20
2022-09-12T20:46:26.256Z,16.20
2022-09-12T20:48:54.310Z,16.10
2022-09-12T20:51:24.471Z,16.10
2022-09-12T20:53:54.950Z,16.10
2022-09-12T20:56:23.073Z,16.00
2022-09-12T20:58:52.631Z,16.00
2022-09-12T21:01:23.139Z,16.00
2022-09-12T21:04:03.242Z,16.00
2022-09-12T21:06:36.428Z,15.90
2022-09-12T21:09:05.429Z,15.90
2022-09-12T21:11:33.325Z,15.90
2022-09-12T21:14:02.441Z,15.80
2022-09-12T21:16:30.288Z,15.80
2022-09-12T21:18:59.805Z,15.80
2022-09-12T21:21:29.152Z,15.70
2022-09-12T21:23:59.637Z,15.70
2022-09-12T21:26:28.253Z,15.60
2022-09-12T21:28:56.438Z,15.60
2022-09-12T21:31:26.416Z,15.60
2022-09-12T21:33:54.267Z,15.60
2022-09-12T21:36:22.056Z,15.60
2022-09-12T21:38:49.802Z,15.60
2022-09-12T21:41:18.258Z,15.50
2022-09-12T21:43:46.251Z,15.50
2022-09-12T21:46:14.304Z,15.50
2022-09-12T21:48:44.181Z,15.50
2022-09-12T21:51:11.937Z,15.40
2022-09-12T21:53:39.968Z,15.40
2022-09-12T21:56:09.420Z,15.40
2022-09-12T21:58:38.046Z,15.40
2022-09-12T22:01:08.543Z,15.40
2022-09-12T22:03:36.485Z,15.40
2022-09-12T22:06:07.708Z,15.30
2022-09-12T22:08:37.151Z,15.30
2022-09-12T22:11:07.829Z,15.30
2022-09-12T22:13:35.709Z,15.30
2022-09-12T22:16:04.073Z,15.20
2022-09-12T22:18:34.647Z,15.20
2022-09-12T22:21:03.822Z,15.20
2022-09-12T22:23:50.300Z,15.20
2022-09-12T22:26:18.386Z,15.20
2022-09-12T22:28:47.508Z,15.20
2022-09-12T22:31:16.446Z,15.10
2022-09-12T22:33:44.756Z,15.00
2022-09-12T22:36:13.032Z,15.00
2022-09-12T22:38:42.241Z,14.90
2022-09-12T22:41:12.378Z,15.00
2022-09-12T22:43:40.559Z,14.90
2022-09-12T22:46:09.268Z,15.00
2022-09-12T22:48:37.684Z,15.00
2022-09-12T22:51:05.993Z,14.90
2022-09-12T22:53:34.185Z,14.90
2022-09-12T22:56:04.898Z,14.90
2022-09-12T23:01:09.910Z,14.90
2022-09-12T23:03:38.296Z,14.90
2022-09-12T23:06:07.020Z,14.80
2022-09-12T23:08:36.397Z,14.80
2022-09-12T23:11:09.250Z,14.70
2022-09-12T23:13:37.556Z,14.70
2022-09-12T23:16:07.847Z,14.60
2022-09-12T23:18:36.509Z,14.60
2022-09-12T23:21:06.467Z,14.60
2022-09-12T23:23:34.715Z,14.60
2022-09-12T23:26:06.140Z,14.70
2022-09-12T23:28:34.605Z,14.70
2022-09-12T23:31:02.791Z,14.70
2022-09-12T23:33:32.100Z,14.60
2022-09-12T23:36:01.182Z,14.50
2022-09-12T23:38:29.801Z,14.40
2022-09-12T23:40:57.922Z,14.40
2022-09-12T23:43:27.422Z,14.40
2022-09-12T23:45:55.280Z,14.40
2022-09-12T23:48:23.228Z,14.40
2022-09-12T23:50:51.625Z,14.40
2022-09-12T23:53:19.865Z,14.30
2022-09-12T23:55:48.500Z,14.40
2022-09-12T23:58:17.398Z,14.40
