createdAt,value
2019-06-01T00:01:38.160Z,99.90
2019-06-01T00:04:06.795Z,99.90
2019-06-01T00:06:35.294Z,99.90
2019-06-01T00:09:05.732Z,99.90
2019-06-01T00:11:34.369Z,99.90
2019-06-01T00:14:03.027Z,99.90
2019-06-01T00:16:31.607Z,99.90
2019-06-01T00:19:00.214Z,99.90
2019-06-01T00:21:28.784Z,99.90
2019-06-01T00:23:57.386Z,99.90
2019-06-01T00:26:25.962Z,99.90
2019-06-01T00:28:54.554Z,99.90
2019-06-01T00:31:23.124Z,99.90
2019-06-01T00:33:51.838Z,99.90
2019-06-01T00:36:20.384Z,99.90
2019-06-01T00:38:49.924Z,99.90
2019-06-01T00:41:18.550Z,99.90
2019-06-01T00:43:48.421Z,99.90
2019-06-01T00:46:17.247Z,99.90
2019-06-01T00:48:45.924Z,99.90
2019-06-01T00:51:14.430Z,99.90
2019-06-01T00:53:43.367Z,99.90
2019-06-01T00:56:12.044Z,99.90
2019-06-01T00:58:40.630Z,99.90
2019-06-01T01:01:09.190Z,99.90
2019-06-01T01:03:37.762Z,99.90
2019-06-01T01:06:06.348Z,99.90
2019-06-01T01:08:34.937Z,99.90
2019-06-01T01:11:03.575Z,99.90
2019-06-01T01:13:32.075Z,99.90
2019-06-01T01:16:01.105Z,99.90
2019-06-01T01:18:29.771Z,99.90
2019-06-01T01:20:58.354Z,99.90
2019-06-01T01:23:26.939Z,99.90
2019-06-01T01:25:57.190Z,99.90
2019-06-01T01:28:25.762Z,99.90
2019-06-01T01:31:06.546Z,99.90
2019-06-01T01:33:24.569Z,99.90
2019-06-01T01:35:54.188Z,99.90
2019-06-01T01:38:22.836Z,99.90
2019-06-01T01:40:52.114Z,99.90
2019-06-01T01:43:20.698Z,99.90
2019-06-01T01:45:50.551Z,99.90
2019-06-01T01:48:19.174Z,99.90
2019-06-01T01:50:47.764Z,99.90
2019-06-01T01:53:16.269Z,99.90
2019-06-01T01:55:44.858Z,99.90
2019-06-01T01:58:13.360Z,99.90
2019-06-01T02:00:46.866Z,99.90
2019-06-01T02:03:15.582Z,99.90
2019-06-01T02:05:44.310Z,99.90
2019-06-01T02:08:12.950Z,99.90
2019-06-01T02:10:41.890Z,99.90
2019-06-01T02:13:10.523Z,99.90
2019-06-01T02:15:40.469Z,99.90
2019-06-01T02:18:09.097Z,99.90
2019-06-01T02:20:37.616Z,99.90
2019-06-01T02:23:06.333Z,99.90
2019-06-01T02:25:35.273Z,99.90
2019-06-01T02:28:03.922Z,99.90
2019-06-01T02:30:32.572Z,99.90
2019-06-01T02:33:02.403Z,99.90
2019-06-01T02:35:31.684Z,99.90
2019-06-01T02:38:00.450Z,99.90
2019-06-01T02:40:29.982Z,99.90
2019-06-01T02:42:59.329Z,99.90
2019-06-01T02:45:28.481Z,99.90
2019-06-01T02:47:57.502Z,99.90
2019-06-01T02:50:26.310Z,99.90
2019-06-01T02:52:55.533Z,99.90
2019-06-01T02:55:24.295Z,99.90
2019-06-01T02:57:52.877Z,99.90
2019-06-01T03:00:39.197Z,99.90
2019-06-01T03:03:08.073Z,99.90
2019-06-01T03:05:37.140Z,99.90
2019-06-01T03:08:07.659Z,99.90
2019-06-01T03:10:37.984Z,99.90
2019-06-01T03:13:09.794Z,99.90
2019-06-01T03:15:41.022Z,99.90
2019-06-01T03:18:12.600Z,99.90
2019-06-01T03:20:43.110Z,99.90
2019-06-01T03:23:13.513Z,99.90
2019-06-01T03:25:43.640Z,99.90
2019-06-01T03:28:15.274Z,99.90
2019-06-01T03:30:45.832Z,99.90
2019-06-01T03:33:14.562Z,99.90
2019-06-01T03:35:43.269Z,99.90
2019-06-01T03:38:11.894Z,99.90
2019-06-01T03:40:40.500Z,99.90
2019-06-01T03:43:09.420Z,99.90
2019-06-01T03:45:38.111Z,99.90
2019-06-01T03:48:06.837Z,99.90
2019-06-01T03:50:35.382Z,99.90
2019-06-01T03:53:04.034Z,99.90
2019-06-01T03:55:32.638Z,99.90
2019-06-01T03:58:01.219Z,99.90
2019-06-01T04:00:29.808Z,99.90
2019-06-01T04:02:58.392Z,99.90
2019-06-01T04:05:26.979Z,99.90
2019-06-01T04:07:55.543Z,99.90
2019-06-01T04:10:24.063Z,99.90
2019-06-01T04:12:52.646Z,99.90
2019-06-01T04:15:21.294Z,99.90
2019-06-01T04:17:49.883Z,99.90
2019-06-01T04:20:18.585Z,99.90
2019-06-01T04:22:47.178Z,99.90
2019-06-01T04:25:15.683Z,99.90
2019-06-01T04:27:44.277Z,99.90
2019-06-01T04:30:13.706Z,99.90
2019-06-01T04:32:49.804Z,99.90
2019-06-01T04:35:13.239Z,99.90
2019-06-01T04:37:41.885Z,99.90
2019-06-01T04:40:11.505Z,99.90
2019-06-01T04:42:40.102Z,99.90
2019-06-01T04:45:09.492Z,99.90
2019-06-01T04:47:38.958Z,99.90
2019-06-01T04:50:08.731Z,99.90
2019-06-01T04:52:37.379Z,99.90
2019-06-01T04:55:07.354Z,99.90
2019-06-01T04:57:35.990Z,99.90
2019-06-01T05:00:21.395Z,99.90
2019-06-01T05:02:39.388Z,99.90
2019-06-01T05:05:09.309Z,99.90
2019-06-01T05:07:38.050Z,99.90
2019-06-01T05:10:07.588Z,99.90
2019-06-01T05:12:36.337Z,99.90
2019-06-01T05:15:07.979Z,99.90
2019-06-01T05:17:36.573Z,99.90
2019-06-01T05:20:08.377Z,99.90
2019-06-01T05:22:37.011Z,99.90
2019-06-01T05:25:09.144Z,99.90
2019-06-01T05:27:37.733Z,99.90
2019-06-01T05:30:09.329Z,99.90
2019-06-01T05:32:38.167Z,99.90
2019-06-01T05:35:07.713Z,99.90
2019-06-01T05:37:36.442Z,99.90
2019-06-01T05:40:10.534Z,99.90
2019-06-01T05:42:39.204Z,99.90
2019-06-01T05:45:09.275Z,99.90
2019-06-01T05:47:37.969Z,99.90
2019-06-01T05:50:07.992Z,99.90
2019-06-01T05:52:36.846Z,99.90
2019-06-01T05:55:08.236Z,99.90
2019-06-01T05:57:36.769Z,99.90
2019-06-01T06:00:08.134Z,99.90
2019-06-01T06:02:37.293Z,99.90
2019-06-01T06:05:07.430Z,99.90
2019-06-01T06:07:36.857Z,99.90
2019-06-01T06:10:06.494Z,99.90
2019-06-01T06:12:35.104Z,99.90
2019-06-01T06:15:04.026Z,99.90
2019-06-01T06:17:32.541Z,99.90
2019-06-01T06:20:01.040Z,99.90
2019-06-01T06:22:29.637Z,99.90
2019-06-01T06:24:58.209Z,99.90
2019-06-01T06:27:26.726Z,99.90
2019-06-01T06:29:55.227Z,99.90
2019-06-01T06:32:23.806Z,99.90
2019-06-01T06:34:52.376Z,99.90
2019-06-01T06:37:21.852Z,99.90
2019-06-01T06:39:50.538Z,99.90
2019-06-01T06:42:20.254Z,99.90
2019-06-01T06:44:48.917Z,99.90
2019-06-01T06:47:18.708Z,99.20
2019-06-01T06:49:47.265Z,99.20
2019-06-01T06:52:17.433Z,99.00
2019-06-01T06:54:46.065Z,98.70
2019-06-01T06:57:15.978Z,99.80
2019-06-01T06:59:44.586Z,98.00
2019-06-01T07:02:13.189Z,97.70
2019-06-01T07:04:41.740Z,97.40
2019-06-01T07:07:10.913Z,97.20
2019-06-01T07:09:40.053Z,97.40
2019-06-01T07:12:08.646Z,98.60
2019-06-01T07:14:37.193Z,99.90
2019-06-01T07:17:05.796Z,99.90
2019-06-01T07:19:34.346Z,99.90
2019-06-01T07:22:02.966Z,99.90
2019-06-01T07:24:32.142Z,99.90
2019-06-01T07:27:00.793Z,99.90
2019-06-01T07:29:29.350Z,99.90
2019-06-01T07:31:57.947Z,99.90
2019-06-01T07:34:33.606Z,99.90
2019-06-01T07:36:56.772Z,99.90
2019-06-01T07:39:26.738Z,99.90
2019-06-01T07:41:55.495Z,99.90
2019-06-01T07:44:24.967Z,99.90
2019-06-01T07:46:53.642Z,99.90
2019-06-01T07:49:23.236Z,99.90
2019-06-01T07:51:51.996Z,99.90
2019-06-01T07:54:20.658Z,99.90
2019-06-01T07:56:49.235Z,99.90
2019-06-01T07:59:17.813Z,99.90
2019-06-01T08:01:46.381Z,99.90
2019-06-01T08:04:14.985Z,99.90
2019-06-01T08:06:47.438Z,99.90
2019-06-01T08:09:14.391Z,99.90
2019-06-01T08:11:43.516Z,99.90
2019-06-01T08:14:12.729Z,99.90
2019-06-01T08:16:41.876Z,99.90
2019-06-01T08:19:11.011Z,99.90
2019-06-01T08:21:39.579Z,99.90
2019-06-01T08:24:08.264Z,99.90
2019-06-01T08:26:36.871Z,99.90
2019-06-01T08:29:05.533Z,99.90
2019-06-01T08:31:34.685Z,99.90
2019-06-01T08:34:03.973Z,99.90
2019-06-01T08:36:33.913Z,99.90
2019-06-01T08:39:02.649Z,99.90
2019-06-01T08:41:31.529Z,99.90
2019-06-01T08:44:00.097Z,99.90
2019-06-01T08:46:29.667Z,99.90
2019-06-01T08:48:58.981Z,99.90
2019-06-01T08:51:28.234Z,99.90
2019-06-01T08:53:57.370Z,99.90
2019-06-01T08:56:26.125Z,99.90
2019-06-01T08:58:54.762Z,99.90
2019-06-01T09:01:24.512Z,99.90
2019-06-01T09:03:53.177Z,99.90
2019-06-01T09:06:21.749Z,99.90
2019-06-01T09:08:50.331Z,99.90
2019-06-01T09:11:19.457Z,99.90
2019-06-01T09:13:52.153Z,99.90
2019-06-01T09:16:19.380Z,99.90
2019-06-01T09:18:48.030Z,99.90
2019-06-01T09:21:16.598Z,99.90
2019-06-01T09:23:46.743Z,99.90
2019-06-01T09:26:15.274Z,99.90
2019-06-01T09:28:43.787Z,99.90
2019-06-01T09:31:12.349Z,99.90
2019-06-01T09:33:40.938Z,99.90
2019-06-01T09:36:09.534Z,99.90
2019-06-01T09:38:38.094Z,99.90
2019-06-01T09:41:06.666Z,99.90
2019-06-01T09:43:35.328Z,99.90
2019-06-01T09:46:03.965Z,99.90
2019-06-01T09:48:33.592Z,99.90
2019-06-01T09:51:02.695Z,99.90
2019-06-01T09:53:32.596Z,99.90
2019-06-01T09:56:01.595Z,99.90
2019-06-01T09:58:30.264Z,99.90
2019-06-01T10:00:58.782Z,99.90
2019-06-01T10:03:28.200Z,99.90
2019-06-01T10:06:01.996Z,99.90
2019-06-01T10:08:27.142Z,99.90
2019-06-01T10:10:55.731Z,99.90
2019-06-01T10:13:24.315Z,99.90
2019-06-01T10:15:52.883Z,99.90
2019-06-01T10:18:21.490Z,99.90
2019-06-01T10:20:50.059Z,99.90
2019-06-01T10:23:18.571Z,99.90
2019-06-01T10:25:47.147Z,99.90
2019-06-01T10:28:15.733Z,99.90
2019-06-01T10:30:44.302Z,99.90
2019-06-01T10:33:12.881Z,99.90
2019-06-01T10:35:41.439Z,99.90
2019-06-01T10:38:10.106Z,99.90
2019-06-01T10:40:39.811Z,99.90
2019-06-01T10:43:08.769Z,99.90
2019-06-01T10:45:37.807Z,99.90
2019-06-01T10:48:06.314Z,99.90
2019-06-01T10:50:35.237Z,99.90
2019-06-01T10:53:05.233Z,99.90
2019-06-01T10:55:34.132Z,99.90
2019-06-01T10:58:02.676Z,99.90
2019-06-01T11:00:39.927Z,99.90
2019-06-01T11:03:01.493Z,99.90
2019-06-01T11:05:30.089Z,99.90
2019-06-01T11:07:58.649Z,99.90
2019-06-01T11:10:27.230Z,99.90
2019-06-01T11:12:55.807Z,99.90
2019-06-01T11:15:24.454Z,99.90
2019-06-01T11:17:53.018Z,99.90
2019-06-01T11:20:21.682Z,99.90
2019-06-01T11:22:50.529Z,99.90
2019-06-01T11:25:19.182Z,99.90
2019-06-01T11:27:47.754Z,99.90
2019-06-01T11:30:16.584Z,99.90
2019-06-01T11:32:45.248Z,99.90
2019-06-01T11:35:14.572Z,99.90
2019-06-01T11:37:44.404Z,99.90
2019-06-01T11:40:13.322Z,99.90
2019-06-01T11:42:42.963Z,99.90
2019-06-01T11:45:11.798Z,99.90
2019-06-01T11:47:40.995Z,99.90
2019-06-01T11:50:09.923Z,99.90
2019-06-01T11:52:39.198Z,99.90
2019-06-01T11:55:08.584Z,99.90
2019-06-01T11:57:37.526Z,99.90
2019-06-01T12:00:14.982Z,99.90
2019-06-01T12:02:43.872Z,99.90
2019-06-01T12:05:13.605Z,99.90
2019-06-01T12:07:42.277Z,99.90
2019-06-01T12:10:11.335Z,99.90
2019-06-01T12:12:40.284Z,99.90
2019-06-01T12:15:09.234Z,99.90
2019-06-01T12:17:38.778Z,99.90
2019-06-01T12:20:08.528Z,99.90
2019-06-01T12:22:37.086Z,99.90
2019-06-01T12:25:06.409Z,99.90
2019-06-01T12:27:35.047Z,99.90
2019-06-01T12:30:08.308Z,99.90
2019-06-01T12:32:37.936Z,99.90
2019-06-01T12:35:08.707Z,99.90
2019-06-01T12:37:55.993Z,99.90
2019-06-01T12:40:07.995Z,99.90
2019-06-01T12:42:36.631Z,99.90
2019-06-01T12:45:07.081Z,99.90
2019-06-01T12:47:35.698Z,99.90
2019-06-01T12:50:06.200Z,99.90
2019-06-01T12:52:36.451Z,99.90
2019-06-01T12:55:05.989Z,99.90
2019-06-01T12:57:34.614Z,99.90
2019-06-01T13:00:04.766Z,99.90
2019-06-01T13:02:33.342Z,99.90
2019-06-01T13:05:01.924Z,99.90
2019-06-01T13:07:30.496Z,99.90
2019-06-01T13:09:59.082Z,99.90
2019-06-01T13:12:27.719Z,99.90
2019-06-01T13:14:56.295Z,99.90
2019-06-01T13:17:24.874Z,99.90
2019-06-01T13:19:53.466Z,99.90
2019-06-01T13:22:22.035Z,99.90
2019-06-01T13:24:51.900Z,99.90
2019-06-01T13:27:20.606Z,99.90
2019-06-01T13:29:50.200Z,99.90
2019-06-01T13:32:18.778Z,99.90
2019-06-01T13:34:47.377Z,99.90
2019-06-01T13:37:15.941Z,99.90
2019-06-01T13:39:45.481Z,99.90
2019-06-01T13:42:14.734Z,99.90
2019-06-01T13:44:43.447Z,99.90
2019-06-01T13:47:11.990Z,99.90
2019-06-01T13:49:40.577Z,99.90
2019-06-01T13:52:09.150Z,99.90
2019-06-01T13:54:40.137Z,99.90
2019-06-01T13:57:07.951Z,99.90
2019-06-01T13:59:36.550Z,99.90
2019-06-01T14:02:05.171Z,99.90
2019-06-01T14:04:33.838Z,99.90
2019-06-01T14:07:02.421Z,99.90
2019-06-01T14:09:31.019Z,99.90
2019-06-01T14:11:59.668Z,99.90
2019-06-01T14:14:28.256Z,99.90
2019-06-01T14:16:56.814Z,99.90
2019-06-01T14:19:25.412Z,99.90
2019-06-01T14:21:54.280Z,99.90
2019-06-01T14:24:22.895Z,99.90
2019-06-01T14:26:52.326Z,99.90
2019-06-01T14:29:21.043Z,99.90
2019-06-01T14:31:50.878Z,99.90
2019-06-01T14:34:20.017Z,99.90
2019-06-01T14:36:48.648Z,99.90
2019-06-01T14:39:17.266Z,99.90
2019-06-01T14:41:46.732Z,99.90
2019-06-01T14:44:15.329Z,99.90
2019-06-01T14:46:53.673Z,99.90
2019-06-01T14:49:14.120Z,99.90
2019-06-01T14:51:42.703Z,99.90
2019-06-01T14:54:11.276Z,99.90
2019-06-01T14:56:39.794Z,99.90
2019-06-01T14:59:08.366Z,99.90
2019-06-01T15:01:36.949Z,99.90
2019-06-01T15:04:05.653Z,99.90
2019-06-01T15:06:34.238Z,99.90
2019-06-01T15:09:17.537Z,99.90
2019-06-01T15:11:33.132Z,99.90
2019-06-01T15:14:01.674Z,99.90
2019-06-01T15:16:30.261Z,99.90
2019-06-01T15:18:58.829Z,99.90
2019-06-01T15:21:27.353Z,99.90
2019-06-01T15:23:56.713Z,99.90
2019-06-01T15:26:25.320Z,99.90
2019-06-01T15:28:54.708Z,99.90
2019-06-01T15:31:23.370Z,99.90
2019-06-01T15:33:53.122Z,99.90
2019-06-01T15:36:21.818Z,99.90
2019-06-01T15:38:51.571Z,99.90
2019-06-01T15:41:20.170Z,99.90
2019-06-01T15:43:48.663Z,99.90
2019-06-01T15:46:17.326Z,99.90
2019-06-01T15:48:46.049Z,99.90
2019-06-01T15:51:14.650Z,99.90
2019-06-01T15:53:43.227Z,99.90
2019-06-01T15:56:11.816Z,99.90
2019-06-01T15:58:52.365Z,99.90
2019-06-01T16:01:10.781Z,99.90
2019-06-01T16:03:39.337Z,99.90
2019-06-01T16:06:07.920Z,99.90
2019-06-01T16:08:36.496Z,99.90
2019-06-01T16:11:06.534Z,99.90
2019-06-01T16:13:35.258Z,99.90
2019-06-01T16:16:05.148Z,99.90
2019-06-01T16:18:33.808Z,99.90
2019-06-01T16:21:02.610Z,99.90
2019-06-01T16:23:46.230Z,99.90
2019-06-01T16:26:09.475Z,99.90
2019-06-01T16:28:31.644Z,99.90
2019-06-01T16:31:00.591Z,99.90
2019-06-01T16:33:29.193Z,99.90
2019-06-01T16:35:58.852Z,99.90
2019-06-01T16:38:27.463Z,99.90
2019-06-01T16:40:57.036Z,99.90
2019-06-01T16:43:25.642Z,99.90
2019-06-01T16:45:55.498Z,99.90
2019-06-01T16:48:24.209Z,99.90
2019-06-01T16:50:52.779Z,99.90
2019-06-01T16:53:21.411Z,99.90
2019-06-01T16:55:49.999Z,99.90
2019-06-01T16:58:18.567Z,99.90
2019-06-01T17:00:47.154Z,99.90
2019-06-01T17:03:15.651Z,99.90
2019-06-01T17:05:44.237Z,99.90
2019-06-01T17:08:12.823Z,99.90
2019-06-01T17:10:41.404Z,99.90
2019-06-01T17:13:09.902Z,99.90
2019-06-01T17:15:38.482Z,99.90
2019-06-01T17:18:10.155Z,99.90
2019-06-01T17:20:49.474Z,99.90
2019-06-01T17:23:26.743Z,99.90
2019-06-01T17:25:48.496Z,99.90
2019-06-01T17:28:17.201Z,99.90
2019-06-01T17:30:45.857Z,99.90
2019-06-01T17:33:14.445Z,99.90
2019-06-01T17:35:43.072Z,99.90
2019-06-01T17:38:12.141Z,99.90
2019-06-01T17:40:43.105Z,99.90
2019-06-01T17:43:11.074Z,99.90
2019-06-01T17:45:39.738Z,99.90
2019-06-01T17:48:23.939Z,99.90
2019-06-01T17:50:38.747Z,99.90
2019-06-01T17:53:17.474Z,99.90
2019-06-01T17:55:46.148Z,99.90
2019-06-01T17:58:15.206Z,99.90
2019-06-01T18:00:44.231Z,99.90
2019-06-01T18:03:14.369Z,99.90
2019-06-01T18:05:43.359Z,99.90
2019-06-01T18:08:12.662Z,99.90
2019-06-01T18:10:53.434Z,99.90
2019-06-01T18:13:12.946Z,99.90
2019-06-01T18:15:41.637Z,99.90
2019-06-01T18:18:12.866Z,99.90
2019-06-01T18:20:41.813Z,99.90
2019-06-01T18:23:11.444Z,99.90
2019-06-01T18:25:40.578Z,99.90
2019-06-01T18:28:15.110Z,99.90
2019-06-01T18:30:39.531Z,99.90
2019-06-01T18:33:09.033Z,99.90
2019-06-01T18:35:37.618Z,99.90
2019-06-01T18:38:07.384Z,99.90
2019-06-01T18:40:36.314Z,99.90
2019-06-01T18:43:08.070Z,99.90
2019-06-01T18:45:36.819Z,99.90
2019-06-01T18:48:06.183Z,99.90
2019-06-01T18:50:35.157Z,99.90
2019-06-01T18:53:03.951Z,99.90
2019-06-01T18:55:35.282Z,99.90
2019-06-01T18:58:03.959Z,99.90
2019-06-01T19:00:32.697Z,99.90
2019-06-01T19:03:01.357Z,99.90
2019-06-01T19:05:29.942Z,99.90
2019-06-01T19:07:58.520Z,99.90
2019-06-01T19:10:27.227Z,99.90
2019-06-01T19:12:55.822Z,99.90
2019-06-01T19:15:28.585Z,99.90
2019-06-01T19:17:54.686Z,99.90
2019-06-01T19:20:23.265Z,99.90
2019-06-01T19:22:52.079Z,99.90
2019-06-01T19:25:20.751Z,99.90
2019-06-01T19:27:49.339Z,99.90
2019-06-01T19:30:32.769Z,99.90
2019-06-01T19:33:01.355Z,99.90
2019-06-01T19:35:29.981Z,99.90
2019-06-01T19:38:01.206Z,99.90
2019-06-01T19:40:34.478Z,99.90
2019-06-01T19:43:03.607Z,99.90
2019-06-01T19:45:32.182Z,99.90
2019-06-01T19:48:00.775Z,99.90
2019-06-01T19:50:29.435Z,99.90
2019-06-01T19:52:58.082Z,99.90
2019-06-01T19:55:26.669Z,99.90
2019-06-01T19:57:55.250Z,99.90
2019-06-01T20:00:23.882Z,99.90
2019-06-01T20:02:52.469Z,99.90
2019-06-01T20:05:21.035Z,99.90
2019-06-01T20:07:49.619Z,99.90
2019-06-01T20:10:18.484Z,99.90
2019-06-01T20:12:47.092Z,99.90
2019-06-01T20:15:15.725Z,99.90
2019-06-01T20:17:44.320Z,99.90
2019-06-01T20:20:13.026Z,99.90
2019-06-01T20:22:41.620Z,99.90
2019-06-01T20:25:11.456Z,99.90
2019-06-01T20:27:40.106Z,99.90
2019-06-01T20:30:09.213Z,99.90
2019-06-01T20:32:37.875Z,99.90
2019-06-01T20:35:06.786Z,99.90
2019-06-01T20:37:35.534Z,99.90
2019-06-01T20:40:07.051Z,99.90
2019-06-01T20:42:35.706Z,99.90
2019-06-01T20:45:06.509Z,99.90
2019-06-01T20:47:35.093Z,99.90
2019-06-01T20:50:06.485Z,99.90
2019-06-01T20:52:35.066Z,99.90
2019-06-01T20:55:07.542Z,99.90
2019-06-01T20:57:36.052Z,99.90
2019-06-01T21:00:07.172Z,99.90
2019-06-01T21:02:35.790Z,99.90
2019-06-01T21:05:06.258Z,99.90
2019-06-01T21:07:34.753Z,99.90
2019-06-01T21:10:07.103Z,99.90
2019-06-01T21:12:44.721Z,99.90
2019-06-01T21:15:06.897Z,99.90
2019-06-01T21:17:35.461Z,99.90
2019-06-01T21:20:08.960Z,99.90
2019-06-01T21:22:37.849Z,99.90
2019-06-01T21:25:07.520Z,99.90
2019-06-01T21:27:36.207Z,99.90
2019-06-01T21:30:06.598Z,99.90
2019-06-01T21:32:35.165Z,99.90
2019-06-01T21:35:04.795Z,99.90
2019-06-01T21:37:33.371Z,99.90
2019-06-01T21:40:01.951Z,99.90
2019-06-01T21:42:30.528Z,99.90
2019-06-01T21:44:59.110Z,99.90
2019-06-01T21:47:27.601Z,99.90
2019-06-01T21:49:56.174Z,99.90
2019-06-01T21:52:24.741Z,99.90
2019-06-01T21:54:53.322Z,99.90
2019-06-01T21:57:22.316Z,99.90
2019-06-01T21:59:50.907Z,99.90
2019-06-01T22:02:20.944Z,99.90
2019-06-01T22:04:49.666Z,99.90
2019-06-01T22:07:19.246Z,99.90
2019-06-01T22:09:47.861Z,99.90
2019-06-01T22:12:17.227Z,99.90
2019-06-01T22:14:45.842Z,99.90
2019-06-01T22:17:14.479Z,99.90
2019-06-01T22:19:43.078Z,99.90
2019-06-01T22:22:11.652Z,99.90
2019-06-01T22:24:40.261Z,99.90
2019-06-01T22:27:08.822Z,99.90
2019-06-01T22:29:37.419Z,99.90
2019-06-01T22:32:05.982Z,99.90
2019-06-01T22:34:34.584Z,99.90
2019-06-01T22:37:03.160Z,99.90
2019-06-01T22:39:31.683Z,99.90
2019-06-01T22:42:00.254Z,99.90
2019-06-01T22:44:28.842Z,99.90
2019-06-01T22:46:57.410Z,99.90
2019-06-01T22:49:26.822Z,99.90
2019-06-01T22:51:55.389Z,99.90
2019-06-01T22:54:25.038Z,99.90
2019-06-01T22:56:53.654Z,99.90
2019-06-01T22:59:22.507Z,99.90
2019-06-01T23:01:51.106Z,99.90
2019-06-01T23:04:20.879Z,99.90
2019-06-01T23:06:49.484Z,99.90
2019-06-01T23:09:18.070Z,99.90
2019-06-01T23:11:46.566Z,99.90
2019-06-01T23:14:15.149Z,99.90
2019-06-01T23:16:43.714Z,99.90
2019-06-01T23:19:12.304Z,99.90
2019-06-01T23:21:40.872Z,99.90
2019-06-01T23:24:09.459Z,99.90
2019-06-01T23:26:38.026Z,99.90
2019-06-01T23:29:06.679Z,99.90
2019-06-01T23:31:35.246Z,99.90
2019-06-01T23:34:03.861Z,99.90
2019-06-01T23:36:32.852Z,99.90
2019-06-01T23:39:01.417Z,99.90
2019-06-01T23:41:30.833Z,99.90
2019-06-01T23:44:11.095Z,99.90
2019-06-01T23:46:29.670Z,99.90
2019-06-01T23:48:58.262Z,99.90
2019-06-01T23:51:27.373Z,99.90
2019-06-01T23:53:56.126Z,99.90
2019-06-01T23:56:25.633Z,99.90
2019-06-01T23:58:54.182Z,99.90
