createdAt,value
2018-06-02T00:01:45.229Z,2.60
2018-06-02T00:04:14.066Z,4.20
2018-06-02T00:06:43.675Z,3.20
2018-06-02T00:09:12.650Z,3.17
2018-06-02T00:11:41.769Z,3.53
2018-06-02T00:14:10.631Z,3.35
2018-06-02T00:16:39.475Z,3.60
2018-06-02T00:19:08.301Z,4.97
2018-06-02T00:21:37.132Z,5.20
2018-06-02T00:24:06.781Z,5.57
2018-06-02T00:26:35.662Z,5.33
2018-06-02T00:29:04.524Z,5.33
2018-06-02T00:31:33.463Z,5.70
2018-06-02T00:34:02.345Z,6.40
2018-06-02T00:36:31.223Z,6.63
2018-06-02T00:39:00.024Z,9.87
2018-06-02T00:41:28.809Z,8.47
2018-06-02T00:43:57.592Z,8.60
2018-06-02T00:46:26.690Z,10.13
2018-06-02T00:48:55.571Z,8.35
2018-06-02T00:51:24.423Z,10.60
2018-06-02T00:53:54.335Z,10.00
2018-06-02T00:56:23.985Z,11.67
2018-06-02T00:58:53.415Z,12.80
2018-06-02T01:01:23.034Z,14.33
2018-06-02T01:03:51.891Z,14.20
2018-06-02T01:06:20.750Z,17.97
2018-06-02T01:08:49.609Z,26.90
2018-06-02T01:11:22.400Z,34.73
2018-06-02T01:13:51.990Z,42.20
2018-06-02T01:16:20.819Z,44.63
2018-06-02T01:18:49.668Z,47.83
2018-06-02T01:21:18.503Z,47.65
2018-06-02T01:23:47.328Z,48.40
2018-06-02T01:26:16.209Z,49.27
2018-06-02T01:28:45.119Z,49.40
2018-06-02T01:31:14.006Z,48.63
2018-06-02T01:33:43.653Z,47.23
2018-06-02T01:36:12.518Z,48.10
2018-06-02T01:38:42.122Z,47.27
2018-06-02T01:41:11.749Z,47.37
2018-06-02T01:43:40.606Z,47.27
2018-06-02T01:46:09.488Z,47.53
2018-06-02T01:48:38.379Z,45.90
2018-06-02T01:51:07.493Z,48.57
2018-06-02T01:53:36.382Z,46.17
2018-06-02T01:56:05.267Z,46.83
2018-06-02T01:58:34.931Z,46.33
2018-06-02T02:01:08.934Z,46.85
2018-06-02T02:03:38.568Z,45.13
2018-06-02T02:06:07.422Z,45.10
2018-06-02T02:08:37.073Z,45.80
2018-06-02T02:11:05.916Z,45.47
2018-06-02T02:13:36.221Z,45.60
2018-06-02T02:16:06.875Z,47.53
2018-06-02T02:18:36.592Z,43.23
2018-06-02T02:21:06.244Z,44.27
2018-06-02T02:23:35.365Z,44.87
2018-06-02T02:27:23.583Z,42.27
2018-06-02T02:29:52.493Z,41.07
2018-06-02T02:32:21.350Z,42.40
2018-06-02T02:34:50.259Z,44.17
2018-06-02T02:37:19.086Z,45.60
2018-06-02T02:39:48.706Z,44.70
2018-06-02T02:42:18.385Z,44.45
2018-06-02T02:44:47.238Z,43.70
2018-06-02T02:47:18.100Z,42.25
2018-06-02T02:49:46.945Z,41.55
2018-06-02T02:52:16.597Z,40.40
2018-06-02T02:54:45.501Z,38.27
2018-06-02T02:57:14.384Z,40.20
2018-06-02T02:59:43.309Z,43.50
2018-06-02T03:02:13.216Z,40.33
2018-06-02T03:04:42.142Z,40.77
2018-06-02T03:07:10.997Z,41.22
2018-06-02T03:09:39.866Z,41.15
2018-06-02T03:12:08.730Z,38.93
2018-06-02T03:14:37.570Z,41.97
2018-06-02T03:17:07.541Z,42.45
2018-06-02T03:19:36.726Z,40.65
2018-06-02T03:22:07.099Z,40.70
2018-06-02T03:24:35.942Z,40.53
2018-06-02T03:27:04.771Z,40.75
2018-06-02T03:29:33.586Z,41.35
2018-06-02T03:32:03.263Z,39.70
2018-06-02T03:34:32.106Z,40.03
2018-06-02T03:37:01.193Z,38.20
2018-06-02T03:39:30.854Z,41.90
2018-06-02T03:41:59.669Z,39.70
2018-06-02T03:44:29.304Z,40.90
2018-06-02T03:47:03.074Z,38.65
2018-06-02T03:49:32.758Z,39.17
2018-06-02T03:52:01.599Z,41.55
2018-06-02T03:54:30.467Z,41.33
2018-06-02T03:57:00.080Z,39.83
2018-06-02T04:00:32.424Z,38.30
2018-06-02T04:03:01.265Z,40.50
2018-06-02T04:05:31.436Z,38.58
2018-06-02T04:08:00.281Z,37.83
2018-06-02T04:10:29.090Z,37.78
2018-06-02T04:12:57.951Z,38.28
2018-06-02T04:15:27.518Z,38.88
2018-06-02T04:17:56.870Z,36.13
2018-06-02T04:20:25.667Z,35.15
2018-06-02T04:22:54.481Z,33.47
2018-06-02T04:25:23.305Z,30.47
2018-06-02T04:27:52.216Z,30.95
2018-06-02T04:30:21.819Z,29.08
2018-06-02T04:32:51.432Z,26.23
2018-06-02T04:35:21.018Z,30.23
2018-06-02T04:37:49.832Z,28.92
2018-06-02T04:40:18.905Z,27.62
2018-06-02T04:42:48.541Z,28.58
2018-06-02T04:45:17.639Z,27.07
2018-06-02T04:47:47.237Z,25.73
2018-06-02T04:50:19.370Z,26.73
2018-06-02T04:52:48.237Z,24.92
2018-06-02T04:55:17.048Z,25.08
2018-06-02T04:57:45.948Z,24.13
2018-06-02T05:00:14.792Z,25.30
2018-06-02T05:02:43.699Z,25.23
2018-06-02T05:05:12.507Z,24.77
2018-06-02T05:07:41.460Z,24.23
2018-06-02T05:10:10.316Z,22.77
2018-06-02T05:12:39.987Z,24.10
2018-06-02T05:15:08.856Z,19.73
2018-06-02T05:17:37.664Z,19.92
2018-06-02T05:20:06.873Z,20.60
2018-06-02T05:22:35.749Z,19.75
2018-06-02T05:25:04.591Z,20.20
2018-06-02T05:27:33.411Z,18.65
2018-06-02T05:30:02.262Z,19.62
2018-06-02T05:32:31.930Z,16.17
2018-06-02T05:35:00.828Z,18.25
2018-06-02T05:37:29.717Z,18.15
2018-06-02T05:39:58.629Z,19.70
2018-06-02T05:42:27.503Z,17.05
2018-06-02T05:44:56.373Z,18.90
2018-06-02T05:47:25.236Z,17.73
2018-06-02T05:49:54.114Z,16.60
2018-06-02T05:52:22.989Z,19.70
2018-06-02T05:54:51.992Z,17.77
2018-06-02T05:57:21.864Z,17.55
2018-06-02T05:59:51.014Z,17.08
2018-06-02T06:02:25.758Z,17.50
2018-06-02T06:04:54.636Z,17.10
2018-06-02T06:07:24.534Z,17.75
2018-06-02T06:09:53.426Z,20.27
2018-06-02T06:12:23.304Z,19.40
2018-06-02T06:14:52.225Z,18.83
2018-06-02T06:17:21.992Z,20.70
2018-06-02T06:19:50.908Z,20.35
2018-06-02T06:22:19.825Z,21.92
2018-06-02T06:24:49.888Z,22.10
2018-06-02T06:27:18.771Z,22.17
2018-06-02T06:29:47.721Z,23.42
2018-06-02T06:32:17.637Z,24.77
2018-06-02T06:34:53.880Z,24.25
2018-06-02T06:37:30.909Z,23.90
2018-06-02T06:39:59.852Z,21.77
2018-06-02T06:42:28.804Z,22.92
2018-06-02T06:44:57.908Z,23.87
2018-06-02T06:47:27.693Z,21.17
2018-06-02T06:49:56.644Z,22.90
2018-06-02T06:52:26.879Z,21.42
2018-06-02T06:54:56.623Z,19.27
2018-06-02T06:57:26.228Z,19.73
2018-06-02T06:59:55.339Z,21.55
2018-06-02T07:02:29.733Z,20.12
2018-06-02T07:04:59.367Z,19.52
2018-06-02T07:07:28.413Z,21.60
2018-06-02T07:09:58.522Z,20.65
2018-06-02T07:12:27.531Z,19.25
2018-06-02T07:14:57.184Z,19.95
2018-06-02T07:17:27.173Z,19.23
2018-06-02T07:19:56.180Z,20.90
2018-06-02T07:22:25.996Z,21.00
2018-06-02T07:24:55.795Z,18.98
2018-06-02T07:27:24.821Z,20.75
2018-06-02T07:29:54.690Z,19.40
2018-06-02T07:32:28.420Z,19.33
2018-06-02T07:34:57.400Z,18.60
2018-06-02T07:37:26.605Z,19.75
2018-06-02T07:39:56.304Z,19.33
2018-06-02T07:42:25.276Z,19.52
2018-06-02T07:44:56.039Z,20.05
2018-06-02T07:47:27.211Z,18.08
2018-06-02T07:49:56.887Z,19.95
2018-06-02T07:52:25.928Z,20.25
2018-06-02T07:54:54.896Z,18.87
2018-06-02T07:57:23.876Z,18.85
2018-06-02T07:59:52.856Z,18.20
2018-06-02T08:02:21.764Z,18.98
2018-06-02T08:04:51.507Z,18.50
2018-06-02T08:07:21.086Z,19.70
2018-06-02T08:09:50.830Z,19.60
2018-06-02T08:12:19.954Z,18.23
2018-06-02T08:14:49.825Z,15.80
2018-06-02T08:17:18.821Z,16.80
2018-06-02T08:19:47.849Z,15.75
2018-06-02T08:22:22.913Z,16.67
2018-06-02T08:24:53.021Z,15.30
2018-06-02T08:27:22.727Z,14.70
2018-06-02T08:29:51.601Z,16.10
2018-06-02T08:32:21.648Z,15.43
2018-06-02T08:34:51.556Z,15.25
2018-06-02T08:37:20.503Z,14.20
2018-06-02T08:39:49.641Z,12.85
2018-06-02T08:42:18.938Z,14.30
2018-06-02T08:44:49.581Z,13.80
2018-06-02T08:47:19.221Z,14.30
2018-06-02T08:49:48.429Z,13.43
2018-06-02T08:52:17.733Z,12.82
2018-06-02T08:54:46.670Z,13.65
2018-06-02T08:57:16.735Z,13.65
2018-06-02T08:59:45.861Z,14.53
2018-06-02T09:02:17.161Z,12.35
2018-06-02T09:04:46.977Z,14.43
2018-06-02T09:07:16.660Z,14.13
2018-06-02T09:09:46.388Z,14.10
2018-06-02T09:12:16.310Z,13.32
2018-06-02T09:14:45.406Z,13.65
2018-06-02T09:17:15.447Z,14.00
2018-06-02T09:19:44.437Z,11.90
2018-06-02T09:22:13.481Z,13.40
2018-06-02T09:24:43.313Z,13.67
2018-06-02T09:27:14.380Z,12.98
2018-06-02T09:29:44.294Z,13.15
2018-06-02T09:32:13.376Z,12.70
2018-06-02T09:34:42.658Z,14.15
2018-06-02T09:37:11.901Z,11.63
2018-06-02T09:39:40.954Z,12.77
2018-06-02T09:42:10.246Z,12.15
2018-06-02T09:44:40.722Z,12.70
2018-06-02T09:47:10.370Z,11.60
2018-06-02T09:49:39.544Z,11.68
2018-06-02T09:52:08.860Z,12.00
2018-06-02T09:54:39.196Z,11.77
2018-06-02T09:57:08.348Z,10.70
2018-06-02T09:59:37.394Z,10.37
2018-06-02T10:02:06.436Z,10.70
2018-06-02T10:04:35.559Z,10.90
2018-06-02T10:07:04.647Z,10.53
2018-06-02T10:09:34.309Z,11.10
2018-06-02T10:12:04.144Z,10.93
2018-06-02T10:14:33.576Z,11.50
2018-06-02T10:17:05.984Z,11.87
2018-06-02T10:19:34.961Z,11.23
2018-06-02T10:22:04.153Z,10.50
2018-06-02T10:24:33.270Z,10.43
2018-06-02T10:27:02.664Z,12.23
2018-06-02T10:29:33.385Z,11.00
2018-06-02T10:32:03.666Z,11.40
2018-06-02T10:34:33.005Z,11.73
2018-06-02T10:37:02.815Z,11.23
2018-06-02T10:39:32.540Z,11.17
2018-06-02T10:42:02.744Z,10.47
2018-06-02T10:44:32.539Z,10.77
2018-06-02T10:47:02.537Z,11.50
2018-06-02T10:49:31.708Z,9.90
2018-06-02T10:52:01.035Z,10.77
2018-06-02T10:54:31.053Z,9.43
2018-06-02T10:57:00.120Z,10.68
2018-06-02T10:59:29.521Z,10.07
2018-06-02T11:01:58.901Z,8.60
2018-06-02T11:04:28.677Z,9.05
2018-06-02T11:06:59.184Z,9.40
2018-06-02T11:09:28.329Z,9.10
2018-06-02T11:12:04.672Z,8.90
2018-06-02T11:14:34.445Z,9.20
2018-06-02T11:17:03.686Z,9.20
2018-06-02T11:19:33.383Z,8.93
2018-06-02T11:23:24.135Z,8.20
2018-06-02T11:25:53.965Z,10.30
2018-06-02T11:28:23.855Z,10.07
2018-06-02T11:30:53.692Z,10.30
2018-06-02T11:33:22.681Z,10.13
2018-06-02T11:35:51.704Z,9.13
2018-06-02T11:38:21.868Z,9.67
2018-06-02T11:40:50.803Z,10.30
2018-06-02T11:43:20.478Z,8.67
2018-06-02T11:45:49.481Z,10.47
2018-06-02T11:48:18.523Z,9.10
2018-06-02T11:50:49.351Z,8.83
2018-06-02T11:53:18.503Z,9.60
2018-06-02T11:55:48.517Z,10.30
