createdAt,value
2019-01-05T00:02:15.182Z,102367.30
2019-01-05T00:05:11.007Z,102360.97
2019-01-05T00:07:56.719Z,102348.76
2019-01-05T00:10:47.287Z,102342.90
2019-01-05T00:13:56.225Z,102347.23
2019-01-05T00:17:20.871Z,102344.56
2019-01-05T00:20:12.857Z,102339.72
2019-01-05T00:23:05.081Z,102328.36
2019-01-05T00:25:55.106Z,102320.83
2019-01-05T00:28:54.532Z,102338.39
2019-01-05T00:32:41.223Z,102333.50
2019-01-05T00:35:35.700Z,102319.66
2019-01-05T00:38:29.460Z,102318.97
2019-01-05T00:41:31.895Z,102310.12
2019-01-05T00:44:35.040Z,102301.07
2019-01-05T00:47:32.753Z,102299.73
2019-01-05T00:50:30.834Z,102294.40
2019-01-05T00:53:28.815Z,102287.52
2019-01-05T00:56:27.146Z,102279.17
2019-01-05T00:59:19.864Z,102275.98
2019-01-05T01:02:30.248Z,102273.97
2019-01-05T01:05:22.996Z,102260.92
2019-01-05T01:08:27.744Z,102275.62
2019-01-05T01:11:38.282Z,102271.30
2019-01-05T01:14:45.729Z,102265.59
2019-01-05T01:17:36.482Z,102267.91
2019-01-05T01:20:29.896Z,102264.08
2019-01-05T01:23:23.318Z,102264.41
2019-01-05T01:26:35.695Z,102266.89
2019-01-05T01:29:27.721Z,102273.76
2019-01-05T01:32:25.201Z,102274.27
2019-01-05T01:35:37.664Z,102260.17
2019-01-05T01:38:54.226Z,102259.88
2019-01-05T01:42:31.969Z,102248.62
2019-01-05T01:45:28.988Z,102258.68
2019-01-05T01:48:32.112Z,102255.86
2019-01-05T01:51:56.400Z,102248.83
2019-01-05T01:54:58.030Z,102249.85
2019-01-05T01:57:51.633Z,102243.14
2019-01-05T02:00:44.624Z,102243.09
2019-01-05T02:03:46.593Z,102221.53
2019-01-05T02:06:40.560Z,102226.27
2019-01-05T02:09:48.976Z,102220.89
2019-01-05T02:13:05.937Z,102224.36
2019-01-05T02:15:57.661Z,102222.41
2019-01-05T02:19:31.556Z,102214.35
2019-01-05T02:23:03.122Z,102206.98
2019-01-05T02:26:48.777Z,102211.16
2019-01-05T02:30:38.345Z,102194.62
2019-01-05T02:33:54.399Z,102182.27
2019-01-05T02:37:51.457Z,102183.58
2019-01-05T02:41:56.388Z,102189.54
2019-01-05T02:45:22.825Z,102194.47
2019-01-05T02:48:47.497Z,102159.16
2019-01-05T02:52:22.027Z,102159.03
2019-01-05T02:55:52.144Z,102161.19
2019-01-05T02:59:25.501Z,102157.48
2019-01-05T03:03:08.576Z,102150.61
2019-01-05T03:06:27.444Z,102146.45
2019-01-05T03:10:31.152Z,102136.41
2019-01-05T03:13:47.322Z,102128.08
2019-01-05T03:17:22.992Z,102134.09
2019-01-05T03:21:29.551Z,102116.52
2019-01-05T03:25:24.529Z,102108.83
2019-01-05T03:29:07.396Z,102099.65
2019-01-05T03:32:45.448Z,102112.84
2019-01-05T03:36:46.829Z,102106.64
2019-01-05T03:40:31.539Z,102112.54
2019-01-05T03:43:49.125Z,102107.64
2019-01-05T03:47:18.749Z,102100.95
2019-01-05T03:51:07.231Z,102095.81
2019-01-05T03:55:36.063Z,102088.75
2019-01-05T03:59:09.889Z,102082.77
2019-01-05T04:02:38.185Z,102083.59
2019-01-05T04:06:07.520Z,102071.06
2019-01-05T04:09:29.274Z,102085.93
2019-01-05T04:13:32.208Z,102086.27
2019-01-05T04:17:23.518Z,102084.29
2019-01-05T04:21:26.383Z,102083.19
2019-01-05T04:25:06.437Z,102076.86
2019-01-05T04:28:51.854Z,102078.47
2019-01-05T04:32:32.677Z,102074.86
2019-01-05T04:36:22.628Z,102071.52
2019-01-05T04:40:08.793Z,102077.98
2019-01-05T04:43:25.545Z,102086.86
2019-01-05T04:47:05.075Z,102080.47
2019-01-05T04:50:36.400Z,102085.78
2019-01-05T04:54:14.356Z,102078.77
2019-01-05T04:57:46.043Z,102089.31
2019-01-05T05:01:25.345Z,102092.29
2019-01-05T05:05:10.978Z,102099.32
2019-01-05T05:08:43.591Z,102091.95
2019-01-05T05:12:09.841Z,102089.05
2019-01-05T05:16:11.384Z,102090.73
2019-01-05T05:19:43.479Z,102071.31
2019-01-05T05:23:20.712Z,102071.98
2019-01-05T05:26:48.392Z,102063.44
2019-01-05T05:30:16.425Z,102057.27
2019-01-05T05:33:48.807Z,102051.58
2019-01-05T05:37:33.612Z,102063.54
2019-01-05T05:41:01.039Z,102079.34
2019-01-05T05:44:35.290Z,102068.94
2019-01-05T05:48:05.215Z,102068.94
2019-01-05T05:52:12.107Z,102070.90
2019-01-05T05:56:02.210Z,102061.53
2019-01-05T05:59:55.074Z,102063.23
2019-01-05T06:03:58.157Z,102073.43
2019-01-05T06:07:40.618Z,102063.58
2019-01-05T06:11:13.558Z,102078.00
2019-01-05T06:14:45.690Z,102074.66
2019-01-05T06:18:14.405Z,102048.41
2019-01-05T06:21:43.735Z,102068.64
2019-01-05T06:28:57.913Z,102079.20
2019-01-05T06:32:47.556Z,102059.80
2019-01-05T06:36:23.651Z,102067.00
2019-01-05T06:39:40.087Z,102066.67
2019-01-05T06:43:44.600Z,102085.89
2019-01-05T06:47:15.535Z,102080.09
2019-01-05T06:51:10.264Z,102088.42
2019-01-05T06:54:40.873Z,102095.13
2019-01-05T06:58:22.286Z,102091.81
2019-01-05T07:02:19.596Z,102099.66
2019-01-05T07:06:41.029Z,102105.05
2019-01-05T07:10:08.151Z,102108.73
2019-01-05T07:13:27.610Z,102120.28
2019-01-05T07:17:02.988Z,102123.11
2019-01-05T07:20:57.559Z,102140.17
2019-01-05T07:24:35.059Z,102134.34
2019-01-05T07:28:14.081Z,102142.85
2019-01-05T07:31:52.943Z,102146.59
2019-01-05T07:35:43.173Z,102147.72
2019-01-05T07:39:16.034Z,102148.94
2019-01-05T07:43:08.944Z,102148.20
2019-01-05T07:46:43.894Z,102158.13
2019-01-05T07:50:38.267Z,102151.28
2019-01-05T07:54:16.979Z,102162.47
2019-01-05T07:58:17.738Z,102161.44
2019-01-05T08:02:15.957Z,102151.91
2019-01-05T08:05:53.961Z,102165.81
2019-01-05T08:09:53.991Z,102172.51
2019-01-05T08:13:47.474Z,102172.48
2019-01-05T08:17:26.203Z,102173.17
2019-01-05T08:21:07.467Z,102174.00
2019-01-05T08:24:47.262Z,102180.53
2019-01-05T08:28:45.728Z,102181.36
2019-01-05T08:32:39.904Z,102189.87
2019-01-05T08:36:08.680Z,102190.42
2019-01-05T08:40:05.233Z,102200.58
2019-01-05T08:43:54.275Z,102202.25
2019-01-05T08:47:37.040Z,102204.95
2019-01-05T08:51:04.676Z,102199.76
2019-01-05T08:54:37.255Z,102198.58
2019-01-05T08:58:14.965Z,102190.21
2019-01-05T09:01:42.395Z,102190.33
2019-01-05T09:05:50.257Z,102188.78
2019-01-05T09:09:33.387Z,102200.86
2019-01-05T09:13:19.877Z,102200.52
2019-01-05T09:17:08.388Z,102206.36
2019-01-05T09:20:30.221Z,102206.91
2019-01-05T09:24:16.266Z,102201.73
2019-01-05T09:28:19.750Z,102215.58
2019-01-05T09:31:57.999Z,102212.30
2019-01-05T09:35:25.890Z,102212.45
2019-01-05T09:39:00.273Z,102220.32
2019-01-05T09:43:16.484Z,102223.45
2019-01-05T09:46:43.592Z,102223.30
2019-01-05T09:50:45.174Z,102222.64
2019-01-05T09:54:40.952Z,102209.22
2019-01-05T09:58:33.794Z,102210.92
2019-01-05T10:02:17.338Z,102220.96
2019-01-05T10:05:58.553Z,102218.11
2019-01-05T10:09:26.021Z,102235.99
2019-01-05T10:13:03.875Z,102230.00
2019-01-05T10:16:52.125Z,102231.67
2019-01-05T10:20:59.013Z,102248.56
2019-01-05T10:25:10.790Z,102246.37
2019-01-05T10:29:08.959Z,102244.30
2019-01-05T10:32:35.431Z,102255.41
2019-01-05T10:36:12.427Z,102251.41
2019-01-05T10:40:06.215Z,102250.37
2019-01-05T10:43:38.518Z,102253.58
2019-01-05T10:47:19.129Z,102250.37
2019-01-05T10:50:56.432Z,102252.36
2019-01-05T10:55:04.596Z,102257.77
2019-01-05T10:58:31.254Z,102268.50
2019-01-05T11:02:13.853Z,102266.49
2019-01-05T11:06:05.180Z,102266.45
2019-01-05T11:09:42.856Z,102270.82
2019-01-05T11:13:57.893Z,102272.83
2019-01-05T11:17:19.334Z,102265.28
2019-01-05T11:21:01.278Z,102268.30
2019-01-05T11:24:36.337Z,102261.27
2019-01-05T11:28:16.955Z,102259.44
2019-01-05T11:31:50.363Z,102257.09
2019-01-05T11:35:31.765Z,102244.72
2019-01-05T11:39:18.990Z,102229.69
2019-01-05T11:42:36.879Z,102237.23
2019-01-05T11:46:08.676Z,102230.00
2019-01-05T11:50:08.295Z,102233.80
2019-01-05T11:53:52.965Z,102236.66
2019-01-05T11:57:15.170Z,102229.48
2019-01-05T12:00:36.795Z,102229.33
2019-01-05T12:04:25.139Z,102239.86
2019-01-05T12:08:15.624Z,102244.33
2019-01-05T12:11:29.919Z,102248.73
2019-01-05T12:15:26.121Z,102236.36
2019-01-05T12:19:00.618Z,102251.08
2019-01-05T12:22:37.974Z,102242.04
2019-01-05T12:26:13.372Z,102244.05
2019-01-05T12:29:56.609Z,102250.07
2019-01-05T12:33:53.361Z,102249.25
2019-01-05T12:37:24.218Z,102240.73
2019-01-05T12:41:51.023Z,102250.92
2019-01-05T12:45:16.113Z,102249.61
2019-01-05T12:48:54.180Z,102248.41
2019-01-05T12:52:28.682Z,102247.27
2019-01-05T12:56:14.252Z,102256.28
2019-01-05T13:00:10.712Z,102258.77
2019-01-05T13:03:39.939Z,102256.05
2019-01-05T13:07:41.959Z,102258.23
2019-01-05T13:11:30.498Z,102257.09
2019-01-05T13:15:09.486Z,102262.09
2019-01-05T13:18:49.325Z,102259.67
2019-01-05T13:25:57.279Z,102264.08
2019-01-05T13:29:57.440Z,102271.63
2019-01-05T13:33:56.605Z,102268.12
2019-01-05T13:38:11.159Z,102285.18
2019-01-05T13:41:36.763Z,102285.41
2019-01-05T13:45:23.953Z,102290.58
2019-01-05T13:49:07.527Z,102291.94
2019-01-05T13:52:28.841Z,102288.91
2019-01-05T13:55:44.129Z,102302.28
2019-01-05T13:59:03.093Z,102305.78
2019-01-05T14:01:54.554Z,102302.61
2019-01-05T14:05:21.988Z,102305.93
2019-01-05T14:08:36.749Z,102294.91
2019-01-05T14:11:27.972Z,102301.55
2019-01-05T14:14:18.921Z,102306.09
2019-01-05T14:17:14.607Z,102300.63
2019-01-05T14:20:16.163Z,102298.27
2019-01-05T14:23:08.330Z,102297.23
2019-01-05T14:26:09.096Z,102298.91
2019-01-05T14:29:01.229Z,102295.05
2019-01-05T14:32:28.456Z,102297.87
2019-01-05T14:35:37.641Z,102307.58
2019-01-05T14:38:45.642Z,102304.80
2019-01-05T14:41:56.153Z,102293.91
2019-01-05T14:44:54.831Z,102294.58
2019-01-05T14:48:04.506Z,102291.55
2019-01-05T14:51:18.610Z,102282.30
2019-01-05T14:54:09.871Z,102280.16
2019-01-05T14:57:01.625Z,102291.52
2019-01-05T15:00:03.524Z,102286.22
2019-01-05T15:02:58.839Z,102288.89
2019-01-05T15:05:54.164Z,102299.60
2019-01-05T15:12:11.657Z,102297.56
2019-01-05T15:15:01.553Z,102299.92
2019-01-05T15:18:28.679Z,102307.61
2019-01-05T15:21:46.497Z,102310.28
2019-01-05T15:24:37.138Z,102314.63
2019-01-05T15:27:44.898Z,102325.83
2019-01-05T15:30:36.188Z,102329.39
2019-01-05T15:33:34.408Z,102325.53
2019-01-05T15:36:23.118Z,102325.89
2019-01-05T15:39:14.317Z,102334.75
2019-01-05T15:42:07.078Z,102352.97
2019-01-05T15:44:58.296Z,102347.15
2019-01-05T15:47:56.687Z,102354.14
2019-01-05T15:51:25.946Z,102362.83
2019-01-05T15:54:42.138Z,102368.17
2019-01-05T15:58:05.002Z,102370.84
2019-01-05T16:00:56.257Z,102369.19
2019-01-05T16:03:50.555Z,102371.40
2019-01-05T16:09:26.695Z,102366.88
2019-01-05T16:12:17.839Z,102375.23
2019-01-05T16:15:28.595Z,102377.55
2019-01-05T16:18:19.973Z,102382.41
2019-01-05T16:21:12.187Z,102384.94
2019-01-05T16:24:02.243Z,102392.28
2019-01-05T16:27:00.079Z,102386.30
2019-01-05T16:30:08.224Z,102393.66
2019-01-05T16:33:13.736Z,102387.94
2019-01-05T16:35:59.776Z,102389.45
2019-01-05T16:39:20.359Z,102404.16
2019-01-05T16:42:19.187Z,102409.02
2019-01-05T16:45:40.293Z,102409.67
2019-01-05T16:48:30.878Z,102416.72
2019-01-05T16:51:48.756Z,102418.70
2019-01-05T16:55:03.593Z,102416.08
2019-01-05T16:57:56.471Z,102412.23
2019-01-05T17:00:51.358Z,102418.59
2019-01-05T17:03:44.032Z,102414.75
2019-01-05T17:06:49.007Z,102412.72
2019-01-05T17:10:00.091Z,102407.20
2019-01-05T17:12:51.227Z,102414.05
2019-01-05T17:15:58.617Z,102415.56
2019-01-05T17:18:46.661Z,102415.73
2019-01-05T17:21:54.182Z,102419.92
2019-01-05T17:24:45.230Z,102418.41
2019-01-05T17:27:46.443Z,102419.91
2019-01-05T17:30:49.405Z,102426.27
2019-01-05T17:34:15.187Z,102400.85
2019-01-05T17:37:06.485Z,102419.91
2019-01-05T17:42:47.789Z,102418.76
2019-01-05T17:45:40.196Z,102410.73
2019-01-05T17:48:41.987Z,102429.45
2019-01-05T17:51:33.173Z,102429.14
2019-01-05T17:54:25.439Z,102421.78
2019-01-05T17:57:16.623Z,102421.80
2019-01-05T18:00:08.509Z,102412.77
2019-01-05T18:03:13.902Z,102419.46
2019-01-05T18:06:33.164Z,102410.74
2019-01-05T18:09:41.464Z,102410.77
2019-01-05T18:12:33.007Z,102415.11
2019-01-05T18:15:24.222Z,102426.80
2019-01-05T18:18:17.216Z,102445.55
2019-01-05T18:21:15.730Z,102438.34
2019-01-05T18:24:08.406Z,102450.72
2019-01-05T18:27:09.785Z,102443.52
2019-01-05T18:30:11.540Z,102440.51
2019-01-05T18:33:03.659Z,102429.16
2019-01-05T18:35:54.887Z,102428.49
2019-01-05T18:39:02.680Z,102433.81
2019-01-05T18:41:57.909Z,102435.50
2019-01-05T18:44:43.741Z,102446.86
2019-01-05T18:47:42.330Z,102452.06
2019-01-05T18:51:00.683Z,102456.73
2019-01-05T18:53:52.139Z,102452.89
2019-01-05T18:56:59.750Z,102453.89
2019-01-05T19:00:01.067Z,102454.72
2019-01-05T19:03:28.325Z,102446.87
2019-01-05T19:06:26.727Z,102445.19
2019-01-05T19:09:38.663Z,102451.19
2019-01-05T19:12:30.671Z,102451.88
2019-01-05T19:15:26.296Z,102453.86
2019-01-05T19:18:23.435Z,102460.06
2019-01-05T19:21:15.150Z,102455.03
2019-01-05T19:24:42.150Z,102452.86
2019-01-05T19:27:54.346Z,102456.87
2019-01-05T19:30:56.145Z,102459.55
2019-01-05T19:33:47.841Z,102461.54
2019-01-05T19:36:42.659Z,102457.88
2019-01-05T19:39:34.782Z,102463.39
2019-01-05T19:42:32.842Z,102466.58
2019-01-05T19:45:20.331Z,102468.91
2019-01-05T19:48:10.951Z,102463.05
2019-01-05T19:51:19.133Z,102463.22
2019-01-05T19:54:23.181Z,102462.56
2019-01-05T19:57:14.115Z,102459.38
2019-01-05T20:00:05.330Z,102457.83
2019-01-05T20:02:56.789Z,102450.50
2019-01-05T20:06:03.301Z,102453.86
2019-01-05T20:09:24.601Z,102454.72
2019-01-05T20:12:41.108Z,102467.57
2019-01-05T20:15:52.760Z,102477.58
2019-01-05T20:19:11.027Z,102473.57
2019-01-05T20:22:00.293Z,102481.24
2019-01-05T20:24:57.383Z,102484.77
2019-01-05T20:27:59.105Z,102487.27
2019-01-05T20:31:03.905Z,102488.27
2019-01-05T20:33:59.603Z,102492.28
2019-01-05T20:36:49.884Z,102494.65
2019-01-05T20:39:41.997Z,102493.27
2019-01-05T20:42:32.727Z,102488.56
2019-01-05T20:45:28.050Z,102487.09
2019-01-05T20:48:36.098Z,102484.94
2019-01-05T20:51:51.325Z,102493.95
2019-01-05T20:54:42.774Z,102498.25
2019-01-05T20:57:55.069Z,102486.58
2019-01-05T21:00:44.858Z,102492.90
2019-01-05T21:03:37.325Z,102487.37
2019-01-05T21:06:35.968Z,102497.90
2019-01-05T21:09:56.758Z,102498.90
2019-01-05T21:12:50.061Z,102493.55
2019-01-05T21:15:41.161Z,102489.53
2019-01-05T21:18:34.737Z,102487.86
2019-01-05T21:21:49.878Z,102490.24
2019-01-05T21:24:53.349Z,102492.26
2019-01-05T21:28:14.736Z,102494.59
2019-01-05T21:31:07.213Z,102500.94
2019-01-05T21:34:22.594Z,102509.98
2019-01-05T21:37:15.016Z,102512.95
2019-01-05T21:40:10.961Z,102506.25
2019-01-05T21:43:01.532Z,102506.44
2019-01-05T21:46:09.486Z,102502.95
2019-01-05T21:49:16.837Z,102503.93
2019-01-05T21:52:21.444Z,102507.26
2019-01-05T21:55:12.602Z,102505.27
2019-01-05T21:58:19.060Z,102505.92
2019-01-05T22:01:23.599Z,102496.73
2019-01-05T22:04:27.624Z,102501.39
2019-01-05T22:07:18.878Z,102492.56
2019-01-05T22:10:00.182Z,102504.59
2019-01-05T22:12:55.737Z,102510.28
2019-01-05T22:16:06.426Z,102504.47
2019-01-05T22:18:58.664Z,102507.61
2019-01-05T22:22:12.829Z,102504.65
2019-01-05T22:25:30.633Z,102506.11
2019-01-05T22:28:29.224Z,102508.30
2019-01-05T22:31:46.690Z,102504.95
2019-01-05T22:34:35.939Z,102513.31
2019-01-05T22:37:44.068Z,102519.70
2019-01-05T22:40:36.609Z,102528.06
2019-01-05T22:43:39.316Z,102526.05
2019-01-05T22:46:24.830Z,102514.98
2019-01-05T22:49:22.876Z,102510.97
2019-01-05T22:52:13.547Z,102502.26
2019-01-05T22:55:04.599Z,102499.08
2019-01-05T22:58:14.413Z,102504.31
2019-01-05T23:01:22.133Z,102503.33
2019-01-05T23:04:14.466Z,102504.48
2019-01-05T23:07:05.846Z,102508.14
2019-01-05T23:09:57.472Z,102507.95
2019-01-05T23:12:56.787Z,102512.61
2019-01-05T23:16:04.906Z,102515.80
2019-01-05T23:19:12.814Z,102516.45
2019-01-05T23:22:21.035Z,102515.28
2019-01-05T23:25:22.733Z,102518.59
2019-01-05T23:28:32.924Z,102520.27
2019-01-05T23:31:49.123Z,102530.31
2019-01-05T23:34:39.600Z,102535.67
2019-01-05T23:37:32.492Z,102537.17
2019-01-05T23:40:41.901Z,102534.51
2019-01-05T23:43:33.585Z,102535.66
2019-01-05T23:46:46.050Z,102534.34
2019-01-05T23:49:46.099Z,102542.99
2019-01-05T23:52:57.143Z,102529.00
2019-01-05T23:56:05.987Z,102531.37
2019-01-05T23:58:57.727Z,102536.38
