createdAt,value
2018-02-03T00:00:21.333Z,8.35
2018-02-03T00:02:47.256Z,8.32
2018-02-03T00:05:13.199Z,8.23
2018-02-03T00:07:39.146Z,8.30
2018-02-03T00:10:05.069Z,8.27
2018-02-03T00:12:31.002Z,8.07
2018-02-03T00:14:56.935Z,8.14
2018-02-03T00:17:22.901Z,8.19
2018-02-03T00:19:48.841Z,8.24
2018-02-03T00:22:14.764Z,8.24
2018-02-03T00:24:40.691Z,8.46
2018-02-03T00:27:06.642Z,8.37
2018-02-03T00:29:32.590Z,8.28
2018-02-03T00:31:58.537Z,8.09
2018-02-03T00:34:24.466Z,8.23
2018-02-03T00:36:50.410Z,8.18
2018-02-03T00:39:16.333Z,7.93
2018-02-03T00:41:42.261Z,8.12
2018-02-03T00:44:08.186Z,8.18
2018-02-03T00:46:34.131Z,8.04
2018-02-03T00:49:00.130Z,8.09
2018-02-03T00:51:26.074Z,8.16
2018-02-03T00:53:52.003Z,7.93
2018-02-03T00:56:17.936Z,8.06
2018-02-03T00:58:43.862Z,8.11
2018-02-03T01:01:09.845Z,8.08
2018-02-03T01:03:35.770Z,8.01
2018-02-03T01:06:01.727Z,8.07
2018-02-03T01:08:27.652Z,8.05
2018-02-03T01:10:53.622Z,8.11
2018-02-03T01:13:19.558Z,8.12
2018-02-03T01:15:45.508Z,8.10
2018-02-03T01:18:11.455Z,8.13
2018-02-03T01:20:37.378Z,8.07
2018-02-03T01:23:03.325Z,8.15
2018-02-03T01:25:29.258Z,8.19
2018-02-03T01:27:55.184Z,7.95
2018-02-03T01:30:21.122Z,8.09
2018-02-03T01:32:47.058Z,8.04
2018-02-03T01:35:12.994Z,8.10
2018-02-03T01:37:38.938Z,8.13
2018-02-03T01:40:04.853Z,8.08
2018-02-03T01:42:30.792Z,8.08
2018-02-03T01:44:56.741Z,8.13
2018-02-03T01:47:22.687Z,8.09
2018-02-03T01:49:48.626Z,7.96
2018-02-03T01:52:14.600Z,7.97
2018-02-03T01:54:40.531Z,8.10
2018-02-03T01:57:06.474Z,8.02
2018-02-03T01:59:32.415Z,7.99
2018-02-03T02:01:58.373Z,7.93
2018-02-03T02:04:24.306Z,7.91
2018-02-03T02:06:50.284Z,7.94
2018-02-03T02:09:16.228Z,7.98
2018-02-03T02:11:42.171Z,8.00
2018-02-03T02:14:08.098Z,7.87
2018-02-03T02:16:34.016Z,7.98
2018-02-03T02:18:59.948Z,8.07
2018-02-03T02:21:25.906Z,8.10
2018-02-03T02:23:51.836Z,7.98
2018-02-03T02:26:17.776Z,7.88
2018-02-03T02:28:43.704Z,8.09
2018-02-03T02:31:09.646Z,8.07
2018-02-03T02:33:35.574Z,7.83
2018-02-03T02:36:01.513Z,7.97
2018-02-03T02:38:27.497Z,8.09
2018-02-03T02:40:53.420Z,8.15
2018-02-03T02:43:19.363Z,8.20
2018-02-03T02:45:45.282Z,8.13
2018-02-03T02:48:11.223Z,8.08
2018-02-03T02:50:37.157Z,8.14
2018-02-03T02:53:03.110Z,7.99
2018-02-03T02:55:29.035Z,8.10
2018-02-03T02:57:54.995Z,8.03
2018-02-03T03:00:20.915Z,8.01
2018-02-03T03:02:46.854Z,8.04
2018-02-03T03:05:12.802Z,8.14
2018-02-03T03:07:38.729Z,8.05
2018-02-03T03:10:04.667Z,8.05
2018-02-03T03:12:30.600Z,7.96
2018-02-03T03:14:56.527Z,8.05
2018-02-03T03:17:22.481Z,7.86
2018-02-03T03:19:48.418Z,8.09
2018-02-03T03:22:14.347Z,7.93
2018-02-03T03:24:40.284Z,8.00
2018-02-03T03:27:06.222Z,7.86
2018-02-03T03:29:32.153Z,8.23
2018-02-03T03:31:58.074Z,8.05
2018-02-03T03:34:24.035Z,7.84
2018-02-03T03:36:50.010Z,7.76
2018-02-03T03:39:15.940Z,8.00
2018-02-03T03:41:41.887Z,7.99
2018-02-03T03:44:07.853Z,8.25
2018-02-03T03:46:33.813Z,8.09
2018-02-03T03:48:59.752Z,8.15
2018-02-03T03:51:25.691Z,8.07
2018-02-03T03:53:51.621Z,8.15
2018-02-03T03:56:17.567Z,8.09
2018-02-03T03:58:43.529Z,8.08
2018-02-03T04:01:09.497Z,8.10
2018-02-03T04:03:35.431Z,8.15
2018-02-03T04:06:01.370Z,8.24
2018-02-03T04:08:27.321Z,8.22
2018-02-03T04:10:53.255Z,8.17
2018-02-03T04:13:19.188Z,8.07
2018-02-03T04:15:45.106Z,8.04
2018-02-03T04:18:11.030Z,8.10
2018-02-03T04:20:36.960Z,8.00
2018-02-03T04:23:02.971Z,8.00
2018-02-03T04:25:28.904Z,8.17
2018-02-03T04:27:54.838Z,8.00
2018-02-03T04:30:20.817Z,8.06
2018-02-03T04:32:46.754Z,8.05
2018-02-03T04:35:12.693Z,8.08
2018-02-03T04:37:38.624Z,7.99
2018-02-03T04:40:04.563Z,8.04
2018-02-03T04:42:30.521Z,7.99
2018-02-03T04:44:56.447Z,7.92
2018-02-03T04:47:22.381Z,7.96
2018-02-03T04:49:48.300Z,7.95
2018-02-03T04:52:14.283Z,7.85
2018-02-03T04:54:40.206Z,7.91
2018-02-03T04:57:06.181Z,7.87
2018-02-03T04:59:32.103Z,8.09
2018-02-03T05:01:58.057Z,7.97
2018-02-03T05:04:23.983Z,7.80
2018-02-03T05:06:49.915Z,7.82
2018-02-03T05:09:15.836Z,7.95
2018-02-03T05:11:41.801Z,7.74
2018-02-03T05:14:07.760Z,7.75
2018-02-03T05:16:33.709Z,7.79
2018-02-03T05:18:59.628Z,7.75
2018-02-03T05:21:25.646Z,7.82
2018-02-03T05:23:51.584Z,7.74
2018-02-03T05:26:17.565Z,7.88
2018-02-03T05:28:43.528Z,7.76
2018-02-03T05:31:09.468Z,7.85
2018-02-03T05:33:35.405Z,7.74
2018-02-03T05:36:01.341Z,7.91
2018-02-03T05:38:27.286Z,7.76
2018-02-03T05:40:53.327Z,7.59
2018-02-03T05:43:19.257Z,7.69
2018-02-03T05:45:45.200Z,7.81
2018-02-03T05:48:11.127Z,7.74
2018-02-03T05:50:37.057Z,7.72
2018-02-03T05:53:02.989Z,7.70
2018-02-03T05:55:28.943Z,7.60
2018-02-03T05:57:54.869Z,7.76
2018-02-03T06:00:20.815Z,7.75
2018-02-03T06:02:46.758Z,7.71
2018-02-03T06:05:12.700Z,7.50
2018-02-03T06:07:38.629Z,7.65
2018-02-03T06:10:04.594Z,7.55
2018-02-03T06:12:30.547Z,7.67
2018-02-03T06:14:56.505Z,7.72
2018-02-03T06:17:22.444Z,7.76
2018-02-03T06:19:48.426Z,7.88
2018-02-03T06:22:14.358Z,7.79
2018-02-03T06:24:40.302Z,7.70
2018-02-03T06:27:06.263Z,7.62
2018-02-03T06:29:32.197Z,7.49
2018-02-03T06:31:58.137Z,7.49
2018-02-03T06:34:24.159Z,7.60
2018-02-03T06:36:50.091Z,7.88
2018-02-03T06:39:16.016Z,7.76
2018-02-03T06:41:41.951Z,7.53
2018-02-03T06:44:07.869Z,7.56
2018-02-03T06:46:33.799Z,7.74
2018-02-03T06:48:59.734Z,7.53
2018-02-03T06:51:25.699Z,7.22
2018-02-03T06:53:51.659Z,7.53
2018-02-03T06:56:17.587Z,7.46
2018-02-03T06:58:43.568Z,7.42
2018-02-03T07:01:09.497Z,7.44
2018-02-03T07:03:35.422Z,7.40
2018-02-03T07:06:01.362Z,7.44
2018-02-03T07:08:27.281Z,7.38
2018-02-03T07:10:53.252Z,7.51
2018-02-03T07:13:19.234Z,7.40
2018-02-03T07:15:45.165Z,7.46
2018-02-03T07:18:11.095Z,7.26
2018-02-03T07:20:37.077Z,7.46
2018-02-03T07:23:03.029Z,7.37
2018-02-03T07:25:28.991Z,7.31
2018-02-03T07:27:54.930Z,7.12
2018-02-03T07:30:20.877Z,7.41
2018-02-03T07:32:46.813Z,7.54
2018-02-03T07:35:12.738Z,7.43
2018-02-03T07:37:38.689Z,7.38
2018-02-03T07:40:04.658Z,7.33
2018-02-03T07:42:30.573Z,7.53
2018-02-03T07:44:56.497Z,7.45
2018-02-03T07:47:22.432Z,7.29
2018-02-03T07:49:48.402Z,7.59
2018-02-03T07:52:14.330Z,7.49
2018-02-03T07:54:40.276Z,7.60
2018-02-03T07:57:06.208Z,7.61
2018-02-03T07:59:32.134Z,7.63
2018-02-03T08:01:58.086Z,7.75
2018-02-03T08:04:24.022Z,7.70
2018-02-03T08:06:49.944Z,7.80
2018-02-03T08:09:15.882Z,7.86
2018-02-03T08:11:41.818Z,7.56
2018-02-03T08:14:07.762Z,7.72
2018-02-03T08:16:33.711Z,7.75
2018-02-03T08:18:59.642Z,7.69
2018-02-03T08:21:25.586Z,7.53
2018-02-03T08:23:51.524Z,7.75
2018-02-03T08:26:17.489Z,7.90
2018-02-03T08:28:43.452Z,7.85
2018-02-03T08:31:09.395Z,7.90
2018-02-03T08:33:35.330Z,7.92
2018-02-03T08:36:01.281Z,7.82
2018-02-03T08:38:27.272Z,7.83
2018-02-03T08:40:53.224Z,7.91
2018-02-03T08:43:19.285Z,8.04
2018-02-03T08:45:45.248Z,7.85
2018-02-03T08:48:11.227Z,7.88
2018-02-03T08:50:37.190Z,7.86
2018-02-03T08:53:03.147Z,8.15
2018-02-03T08:55:29.094Z,7.97
2018-02-03T08:57:55.062Z,8.16
2018-02-03T09:00:20.998Z,7.94
2018-02-03T09:02:46.958Z,8.00
2018-02-03T09:05:12.928Z,8.06
2018-02-03T09:07:38.926Z,8.28
2018-02-03T09:10:04.907Z,8.49
2018-02-03T09:12:30.878Z,8.21
2018-02-03T09:14:56.860Z,8.18
2018-02-03T09:17:22.836Z,8.19
2018-02-03T09:19:48.797Z,8.25
2018-02-03T09:22:14.832Z,8.20
2018-02-03T09:24:40.795Z,8.14
2018-02-03T09:27:06.763Z,7.84
2018-02-03T09:29:32.723Z,8.05
2018-02-03T09:31:58.650Z,8.11
2018-02-03T09:34:24.634Z,8.12
2018-02-03T09:36:50.580Z,8.11
2018-02-03T09:39:16.530Z,8.20
2018-02-03T09:41:42.479Z,8.11
2018-02-03T09:44:08.484Z,8.09
2018-02-03T09:46:34.447Z,8.35
2018-02-03T09:49:00.458Z,8.08
2018-02-03T09:51:26.432Z,7.92
2018-02-03T09:53:52.379Z,8.01
2018-02-03T09:56:18.330Z,8.20
2018-02-03T09:58:44.251Z,8.21
2018-02-03T10:01:10.201Z,8.48
2018-02-03T10:03:36.135Z,8.58
2018-02-03T10:06:02.064Z,8.62
2018-02-03T10:08:28.039Z,8.83
2018-02-03T10:10:53.957Z,8.86
2018-02-03T10:13:19.920Z,8.91
2018-02-03T10:15:45.882Z,8.97
2018-02-03T10:18:11.843Z,9.03
2018-02-03T10:20:38.019Z,8.74
2018-02-03T10:23:03.973Z,8.57
2018-02-03T10:25:29.959Z,8.41
2018-02-03T10:27:55.928Z,8.67
2018-02-03T10:30:21.909Z,8.45
2018-02-03T10:32:47.926Z,8.61
2018-02-03T10:35:13.891Z,8.31
2018-02-03T10:37:40.763Z,8.51
2018-02-03T10:40:06.706Z,8.57
2018-02-03T10:42:32.681Z,8.32
2018-02-03T10:44:59.011Z,8.44
2018-02-03T10:47:25.025Z,8.39
2018-02-03T10:49:51.059Z,8.51
2018-02-03T10:52:17.009Z,8.35
2018-02-03T10:54:42.997Z,8.27
2018-02-03T10:57:08.983Z,8.21
2018-02-03T10:59:34.931Z,8.20
2018-02-03T11:02:01.003Z,8.23
2018-02-03T11:04:27.099Z,7.99
2018-02-03T11:06:53.053Z,8.10
2018-02-03T11:09:19.009Z,8.20
2018-02-03T11:11:44.979Z,8.09
2018-02-03T11:14:10.964Z,8.02
2018-02-03T11:16:36.921Z,8.00
2018-02-03T11:19:02.972Z,7.91
2018-02-03T11:21:28.927Z,7.91
2018-02-03T11:23:54.860Z,7.94
2018-02-03T11:26:20.838Z,7.89
2018-02-03T11:28:46.784Z,7.94
2018-02-03T11:31:12.706Z,7.91
2018-02-03T11:33:38.782Z,7.99
2018-02-03T11:36:04.752Z,8.14
2018-02-03T11:38:30.859Z,8.16
2018-02-03T11:40:56.834Z,8.21
2018-02-03T11:43:22.777Z,8.03
2018-02-03T11:45:48.720Z,8.03
2018-02-03T11:48:14.673Z,7.95
2018-02-03T11:50:40.613Z,8.00
2018-02-03T11:53:06.562Z,7.99
2018-02-03T11:55:32.505Z,7.94
2018-02-03T11:57:58.466Z,8.05
2018-02-03T12:00:24.401Z,8.07
2018-02-03T12:02:50.402Z,8.20
2018-02-03T12:05:16.347Z,8.03
2018-02-03T12:07:42.610Z,8.05
2018-02-03T12:10:08.599Z,8.26
2018-02-03T12:12:34.562Z,8.08
2018-02-03T12:15:00.513Z,8.18
2018-02-03T12:17:26.514Z,8.19
2018-02-03T12:19:52.562Z,8.02
2018-02-03T12:22:18.573Z,8.00
2018-02-03T12:24:44.500Z,7.91
2018-02-03T12:27:10.468Z,7.94
2018-02-03T12:29:36.408Z,7.89
2018-02-03T12:32:02.349Z,7.72
2018-02-03T12:34:28.290Z,7.97
2018-02-03T12:36:54.252Z,7.71
2018-02-03T12:39:20.197Z,7.71
2018-02-03T12:41:46.262Z,7.84
2018-02-03T12:44:12.269Z,7.81
2018-02-03T12:46:38.250Z,7.97
2018-02-03T12:49:04.197Z,8.69
2018-02-03T12:51:31.662Z,8.78
2018-02-03T12:53:58.703Z,9.00
2018-02-03T12:56:24.688Z,8.92
2018-02-03T12:58:50.651Z,8.66
2018-02-03T13:01:17.718Z,8.23
2018-02-03T13:03:43.761Z,8.13
2018-02-03T13:06:10.797Z,8.06
2018-02-03T13:08:36.810Z,8.14
2018-02-03T13:11:02.767Z,8.16
2018-02-03T13:13:28.691Z,8.04
2018-02-03T13:15:54.734Z,8.03
2018-02-03T13:18:20.684Z,7.81
2018-02-03T13:20:46.639Z,7.83
2018-02-03T13:23:12.572Z,8.02
2018-02-03T13:25:38.541Z,7.90
2018-02-03T13:28:04.521Z,8.05
2018-02-03T13:30:30.455Z,7.98
2018-02-03T13:32:57.474Z,7.87
2018-02-03T13:35:25.056Z,8.11
2018-02-03T13:37:51.180Z,8.05
2018-02-03T13:40:17.724Z,7.70
2018-02-03T13:42:43.663Z,7.67
2018-02-03T13:45:09.618Z,7.79
2018-02-03T13:47:35.554Z,7.58
2018-02-03T13:50:01.504Z,7.77
2018-02-03T13:52:27.450Z,7.66
2018-02-03T13:54:53.409Z,7.77
2018-02-03T13:57:19.375Z,7.77
2018-02-03T13:59:45.344Z,7.82
2018-02-03T14:02:11.296Z,7.81
2018-02-03T14:04:37.261Z,7.57
2018-02-03T14:07:03.210Z,7.69
2018-02-03T14:09:29.138Z,7.84
2018-02-03T14:11:55.100Z,7.81
2018-02-03T14:14:21.052Z,7.88
2018-02-03T14:16:46.994Z,7.80
2018-02-03T14:19:12.942Z,7.62
2018-02-03T14:21:38.896Z,7.73
2018-02-03T14:24:04.839Z,7.44
2018-02-03T14:26:30.778Z,7.71
2018-02-03T14:28:56.714Z,7.91
2018-02-03T14:31:22.662Z,7.69
2018-02-03T14:33:48.602Z,7.52
2018-02-03T14:36:14.537Z,7.67
2018-02-03T14:38:40.502Z,7.63
2018-02-03T14:41:06.514Z,7.55
2018-02-03T14:43:32.440Z,7.80
2018-02-03T14:45:58.382Z,7.46
2018-02-03T14:48:24.312Z,7.51
2018-02-03T14:50:50.266Z,7.59
2018-02-03T14:53:16.246Z,7.66
2018-02-03T14:55:43.303Z,7.78
2018-02-03T14:58:09.346Z,7.88
2018-02-03T15:00:36.408Z,7.83
2018-02-03T15:03:02.373Z,7.57
2018-02-03T15:05:28.371Z,7.60
2018-02-03T15:07:54.337Z,7.50
2018-02-03T15:10:20.347Z,7.60
2018-02-03T15:12:46.302Z,7.60
2018-02-03T15:15:12.252Z,7.54
2018-02-03T15:17:38.219Z,7.58
2018-02-03T15:20:04.210Z,7.66
2018-02-03T15:22:30.159Z,7.71
2018-02-03T15:24:56.231Z,7.69
2018-02-03T15:27:22.183Z,7.73
2018-02-03T15:29:48.164Z,7.37
2018-02-03T15:32:14.161Z,7.40
2018-02-03T15:34:40.132Z,7.54
2018-02-03T15:37:06.140Z,7.48
2018-02-03T15:39:32.146Z,7.37
2018-02-03T15:41:58.155Z,7.36
2018-02-03T15:44:24.190Z,7.27
2018-02-03T15:46:50.192Z,7.30
2018-02-03T15:49:16.247Z,7.36
2018-02-03T15:51:42.285Z,7.01
2018-02-03T15:54:08.247Z,6.95
2018-02-03T15:56:35.271Z,7.02
2018-02-03T15:59:01.241Z,6.90
2018-02-03T16:01:27.285Z,7.05
2018-02-03T16:03:53.204Z,7.03
2018-02-03T16:06:19.147Z,7.02
2018-02-03T16:08:45.155Z,6.96
2018-02-03T16:11:11.101Z,6.74
2018-02-03T16:13:37.043Z,6.98
2018-02-03T16:16:02.999Z,7.00
2018-02-03T16:18:28.957Z,6.95
2018-02-03T16:20:54.899Z,7.00
2018-02-03T16:23:20.913Z,7.07
2018-02-03T16:25:46.873Z,7.04
2018-02-03T16:28:12.827Z,6.99
2018-02-03T16:30:38.779Z,6.72
2018-02-03T16:33:04.740Z,6.92
2018-02-03T16:35:30.685Z,6.70
2018-02-03T16:37:56.645Z,6.60
2018-02-03T16:40:22.594Z,6.58
2018-02-03T16:42:48.562Z,6.75
2018-02-03T16:45:14.603Z,6.71
2018-02-03T16:47:41.610Z,6.50
2018-02-03T16:50:07.648Z,6.66
2018-02-03T16:52:33.626Z,6.94
2018-02-03T16:54:59.658Z,7.02
2018-02-03T16:57:25.634Z,7.08
2018-02-03T16:59:51.664Z,6.86
2018-02-03T17:02:17.678Z,6.75
2018-02-03T17:04:43.780Z,6.81
2018-02-03T17:07:09.718Z,7.03
2018-02-03T17:09:35.658Z,6.98
2018-02-03T17:12:01.674Z,6.75
2018-02-03T17:14:27.609Z,6.71
2018-02-03T17:16:53.598Z,6.74
2018-02-03T17:19:19.618Z,6.54
2018-02-03T17:21:45.534Z,6.65
2018-02-03T17:24:11.484Z,6.83
2018-02-03T17:26:37.486Z,6.55
2018-02-03T17:29:03.416Z,6.79
2018-02-03T17:31:29.350Z,6.78
2018-02-03T17:33:56.430Z,6.82
2018-02-03T17:36:22.390Z,6.62
2018-02-03T17:38:48.876Z,6.51
2018-02-03T17:41:15.187Z,6.48
2018-02-03T17:43:43.402Z,6.63
2018-02-03T17:46:09.439Z,6.65
2018-02-03T17:48:37.547Z,6.72
2018-02-03T17:51:03.643Z,6.85
2018-02-03T17:53:29.591Z,6.57
2018-02-03T17:55:55.529Z,6.42
2018-02-03T17:58:21.451Z,6.19
2018-02-03T18:00:47.407Z,6.30
2018-02-03T18:03:15.470Z,6.28
2018-02-03T18:05:41.477Z,6.27
2018-02-03T18:08:07.478Z,6.03
2018-02-03T18:10:33.506Z,5.90
2018-02-03T18:12:59.527Z,5.62
2018-02-03T18:15:25.484Z,5.78
2018-02-03T18:17:51.428Z,5.81
2018-02-03T18:20:17.425Z,5.92
2018-02-03T18:22:43.365Z,5.96
2018-02-03T18:25:09.348Z,5.87
2018-02-03T18:27:35.321Z,5.80
2018-02-03T18:30:01.488Z,5.79
2018-02-03T18:32:27.544Z,5.74
2018-02-03T18:34:53.492Z,6.13
2018-02-03T18:37:19.437Z,6.08
2018-02-03T18:39:45.390Z,6.04
2018-02-03T18:42:11.318Z,5.59
2018-02-03T18:44:37.262Z,5.86
2018-02-03T18:47:03.192Z,5.71
2018-02-03T18:49:29.168Z,5.64
2018-02-03T18:51:55.113Z,5.75
2018-02-03T18:54:21.043Z,5.75
2018-02-03T18:56:47.008Z,5.78
2018-02-03T18:59:13.116Z,5.65
2018-02-03T19:01:39.050Z,5.33
2018-02-03T19:04:05.008Z,5.67
2018-02-03T19:06:30.950Z,5.39
2018-02-03T19:08:56.886Z,5.54
2018-02-03T19:11:22.838Z,5.31
2018-02-03T19:13:48.828Z,5.61
2018-02-03T19:16:14.762Z,5.92
2018-02-03T19:18:40.754Z,5.92
2018-02-03T19:21:06.693Z,6.08
2018-02-03T19:23:32.606Z,5.60
2018-02-03T19:25:58.560Z,5.64
2018-02-03T19:28:24.499Z,5.60
2018-02-03T19:30:50.440Z,5.56
2018-02-03T19:33:16.487Z,5.41
2018-02-03T19:35:42.430Z,5.55
2018-02-03T19:38:08.357Z,5.61
2018-02-03T19:40:34.296Z,5.65
2018-02-03T19:43:00.220Z,5.60
2018-02-03T19:45:26.172Z,5.55
2018-02-03T19:47:52.114Z,5.53
2018-02-03T19:50:18.138Z,5.48
2018-02-03T19:52:44.062Z,5.74
2018-02-03T19:55:10.017Z,5.54
2018-02-03T19:57:35.960Z,5.56
2018-02-03T20:00:01.902Z,5.57
2018-02-03T20:02:27.830Z,5.35
2018-02-03T20:04:53.792Z,5.21
2018-02-03T20:07:19.784Z,5.30
2018-02-03T20:09:45.721Z,5.60
2018-02-03T20:12:11.642Z,5.52
2018-02-03T20:14:37.578Z,5.38
2018-02-03T20:17:03.516Z,5.26
2018-02-03T20:19:30.346Z,5.35
2018-02-03T20:21:56.279Z,5.58
2018-02-03T20:24:22.237Z,5.58
2018-02-03T20:26:48.172Z,5.86
2018-02-03T20:29:14.118Z,6.10
2018-02-03T20:31:40.050Z,5.73
2018-02-03T20:34:05.998Z,5.97
2018-02-03T20:36:31.940Z,6.00
2018-02-03T20:38:57.899Z,6.08
2018-02-03T20:41:23.852Z,6.20
2018-02-03T20:43:49.812Z,5.98
2018-02-03T20:46:15.754Z,6.13
2018-02-03T20:48:41.709Z,6.16
2018-02-03T20:51:08.072Z,6.02
2018-02-03T20:56:11.334Z,5.48
2018-02-03T20:58:37.966Z,5.47
2018-02-03T21:01:03.938Z,5.56
2018-02-03T21:03:29.881Z,5.56
2018-02-03T21:05:55.861Z,5.66
2018-02-03T21:08:21.851Z,5.26
2018-02-03T21:10:47.826Z,5.64
2018-02-03T21:13:13.874Z,5.43
2018-02-03T21:15:40.339Z,5.21
2018-02-03T21:18:06.299Z,5.14
2018-02-03T21:23:03.442Z,5.05
2018-02-03T21:25:29.389Z,5.23
2018-02-03T21:27:55.414Z,4.94
2018-02-03T21:30:21.394Z,4.75
2018-02-03T21:32:47.709Z,4.92
2018-02-03T21:35:13.721Z,4.87
2018-02-03T21:37:39.694Z,4.83
2018-02-03T21:45:09.049Z,5.14
2018-02-03T21:47:35.058Z,5.38
2018-02-03T21:52:32.544Z,5.50
2018-02-03T21:57:35.410Z,5.41
2018-02-03T22:00:01.456Z,5.28
2018-02-03T22:02:27.454Z,5.33
2018-02-03T22:04:53.408Z,5.20
2018-02-03T22:07:19.357Z,5.36
2018-02-03T22:09:45.331Z,5.16
2018-02-03T22:12:11.380Z,5.33
2018-02-03T22:14:37.433Z,4.94
2018-02-03T22:17:03.398Z,5.36
2018-02-03T22:19:29.355Z,5.34
2018-02-03T22:21:55.312Z,4.75
2018-02-03T22:24:21.238Z,5.15
2018-02-03T22:26:47.172Z,5.30
2018-02-03T22:29:13.103Z,4.89
2018-02-03T22:31:39.050Z,4.89
2018-02-03T22:34:05.063Z,4.67
2018-02-03T22:36:31.010Z,5.21
2018-02-03T22:38:56.959Z,5.74
2018-02-03T22:41:22.937Z,5.23
2018-02-03T22:43:48.875Z,4.95
2018-02-03T22:46:14.869Z,4.97
2018-02-03T22:48:42.848Z,4.87
2018-02-03T22:51:08.827Z,4.88
2018-02-03T22:53:34.787Z,4.69
2018-02-03T22:56:00.823Z,4.85
2018-02-03T22:58:26.771Z,4.55
2018-02-03T23:00:52.704Z,4.89
2018-02-03T23:03:18.641Z,5.11
2018-02-03T23:05:44.631Z,4.77
2018-02-03T23:08:10.581Z,4.52
2018-02-03T23:10:36.545Z,4.85
2018-02-03T23:13:02.483Z,5.11
2018-02-03T23:15:28.403Z,5.11
2018-02-03T23:17:54.356Z,4.81
2018-02-03T23:20:20.309Z,4.77
2018-02-03T23:22:46.262Z,4.76
2018-02-03T23:25:12.186Z,4.92
2018-02-03T23:27:38.128Z,4.95
2018-02-03T23:30:05.159Z,4.74
2018-02-03T23:32:31.176Z,4.52
2018-02-03T23:34:57.135Z,4.51
2018-02-03T23:37:24.151Z,4.74
2018-02-03T23:39:50.081Z,4.53
2018-02-03T23:42:16.087Z,4.56
2018-02-03T23:44:42.058Z,4.39
2018-02-03T23:47:08.017Z,4.37
2018-02-03T23:49:34.003Z,4.85
2018-02-03T23:51:59.953Z,5.01
2018-02-03T23:54:25.907Z,4.86
2018-02-03T23:56:51.858Z,4.54
2018-02-03T23:59:18.101Z,4.40
