createdAt,value
2017-03-27T00:00:21.465Z,20.30
2017-03-27T00:01:19.013Z,20.30
2017-03-27T00:02:16.757Z,20.30
2017-03-27T00:03:14.385Z,20.30
2017-03-27T00:04:12.701Z,20.30
2017-03-27T00:05:10.291Z,20.30
2017-03-27T00:06:07.920Z,20.30
2017-03-27T00:07:05.645Z,20.30
2017-03-27T00:08:03.238Z,20.30
2017-03-27T00:09:01.589Z,20.30
2017-03-27T00:09:59.124Z,20.30
2017-03-27T00:10:56.728Z,20.30
2017-03-27T00:11:55.030Z,20.30
2017-03-27T00:12:52.574Z,20.30
2017-03-27T00:13:50.225Z,20.30
2017-03-27T00:14:47.753Z,20.30
2017-03-27T00:15:45.317Z,20.30
2017-03-27T00:16:42.971Z,20.30
2017-03-27T00:17:40.594Z,20.30
2017-03-27T00:18:38.983Z,20.30
2017-03-27T00:19:36.577Z,20.30
2017-03-27T00:20:34.108Z,20.30
2017-03-27T00:21:31.725Z,20.30
2017-03-27T00:22:29.290Z,20.30
2017-03-27T00:23:26.928Z,20.30
2017-03-27T00:24:24.633Z,20.30
2017-03-27T00:25:22.355Z,20.30
2017-03-27T00:26:19.922Z,20.30
2017-03-27T00:27:17.528Z,20.30
2017-03-27T00:28:15.186Z,20.30
2017-03-27T00:29:12.814Z,20.30
2017-03-27T00:30:10.377Z,20.30
2017-03-27T00:31:08.269Z,20.30
2017-03-27T00:32:05.884Z,20.30
2017-03-27T00:33:03.556Z,20.30
2017-03-27T00:34:01.217Z,20.30
2017-03-27T00:34:58.854Z,20.30
2017-03-27T00:35:56.479Z,20.30
2017-03-27T00:36:54.049Z,20.30
2017-03-27T00:37:51.633Z,20.30
2017-03-27T00:38:49.181Z,20.30
2017-03-27T00:39:46.872Z,20.30
2017-03-27T00:40:44.681Z,20.30
2017-03-27T00:41:42.257Z,20.30
2017-03-27T00:42:39.827Z,20.30
2017-03-27T00:43:37.374Z,20.30
2017-03-27T00:44:35.045Z,20.30
2017-03-27T00:45:32.618Z,20.30
2017-03-27T00:46:30.345Z,20.30
2017-03-27T00:47:27.944Z,20.30
2017-03-27T00:48:25.605Z,20.30
2017-03-27T00:49:25.048Z,20.30
2017-03-27T00:50:22.604Z,20.30
2017-03-27T00:51:20.201Z,20.30
2017-03-27T00:52:17.832Z,20.30
2017-03-27T00:53:15.376Z,20.30
2017-03-27T00:54:12.947Z,20.30
2017-03-27T00:55:10.631Z,20.30
2017-03-27T00:56:08.167Z,20.30
2017-03-27T00:57:05.744Z,20.30
2017-03-27T00:58:03.305Z,20.30
2017-03-27T00:59:00.943Z,20.30
2017-03-27T00:59:58.615Z,20.30
2017-03-27T01:00:56.197Z,20.30
2017-03-27T01:01:53.790Z,20.30
2017-03-27T01:02:52.169Z,20.30
2017-03-27T01:03:49.716Z,20.30
2017-03-27T01:04:47.257Z,20.30
2017-03-27T01:05:44.996Z,20.30
2017-03-27T01:06:42.539Z,20.30
2017-03-27T01:07:40.121Z,20.30
2017-03-27T01:08:37.793Z,20.30
2017-03-27T01:09:35.336Z,20.30
2017-03-27T01:10:32.968Z,20.30
2017-03-27T01:11:30.653Z,20.30
2017-03-27T01:12:28.195Z,20.40
2017-03-27T01:13:25.746Z,20.30
2017-03-27T01:14:23.289Z,20.30
2017-03-27T01:15:21.271Z,20.30
2017-03-27T01:16:18.913Z,20.30
2017-03-27T01:17:16.489Z,20.40
2017-03-27T01:18:14.042Z,20.30
2017-03-27T01:19:11.612Z,20.40
2017-03-27T01:20:09.181Z,20.40
2017-03-27T01:21:06.841Z,20.40
2017-03-27T01:22:04.393Z,20.40
2017-03-27T01:23:02.053Z,20.40
2017-03-27T01:23:59.676Z,20.30
2017-03-27T01:24:57.264Z,20.30
2017-03-27T01:25:54.799Z,20.40
2017-03-27T01:26:52.420Z,20.30
2017-03-27T01:27:50.790Z,20.30
2017-03-27T01:28:49.222Z,20.30
2017-03-27T01:29:46.816Z,20.30
2017-03-27T01:30:45.193Z,20.40
2017-03-27T01:31:42.760Z,20.30
2017-03-27T01:32:40.381Z,20.30
2017-03-27T01:33:37.935Z,20.40
2017-03-27T01:34:35.517Z,20.30
2017-03-27T01:35:33.173Z,20.40
2017-03-27T01:36:30.800Z,20.30
2017-03-27T01:37:28.340Z,20.30
2017-03-27T01:38:25.993Z,20.30
2017-03-27T01:39:23.568Z,20.30
2017-03-27T01:40:21.225Z,20.30
2017-03-27T01:41:18.828Z,20.30
2017-03-27T01:42:17.148Z,20.30
2017-03-27T01:43:14.765Z,20.30
2017-03-27T01:44:12.396Z,20.30
2017-03-27T01:45:10.110Z,20.30
2017-03-27T01:46:07.837Z,20.30
2017-03-27T01:47:05.464Z,20.30
2017-03-27T01:48:03.014Z,20.30
2017-03-27T01:49:00.542Z,20.30
2017-03-27T01:49:58.096Z,20.30
2017-03-27T01:50:55.666Z,20.30
2017-03-27T01:51:53.240Z,20.30
2017-03-27T01:52:50.797Z,20.20
2017-03-27T01:53:48.408Z,20.30
2017-03-27T01:54:45.958Z,20.30
2017-03-27T01:55:43.600Z,20.20
2017-03-27T01:56:41.197Z,20.30
2017-03-27T01:57:38.845Z,20.30
2017-03-27T01:58:36.465Z,20.20
2017-03-27T01:59:34.084Z,20.20
2017-03-27T02:00:31.668Z,20.20
2017-03-27T02:01:29.313Z,20.20
2017-03-27T02:02:26.983Z,20.20
2017-03-27T02:03:24.661Z,20.20
2017-03-27T02:04:22.268Z,20.20
2017-03-27T02:05:19.895Z,20.20
2017-03-27T02:06:17.473Z,20.20
2017-03-27T02:07:15.851Z,20.20
2017-03-27T02:08:13.389Z,20.20
2017-03-27T02:09:10.975Z,20.20
2017-03-27T02:10:08.590Z,20.20
2017-03-27T02:11:06.140Z,20.20
2017-03-27T02:12:03.690Z,20.20
2017-03-27T02:13:01.344Z,20.20
2017-03-27T02:13:58.874Z,20.20
2017-03-27T02:14:56.472Z,20.20
2017-03-27T02:15:54.076Z,20.10
2017-03-27T02:16:51.676Z,20.10
2017-03-27T02:17:49.288Z,20.20
2017-03-27T02:18:46.877Z,20.20
2017-03-27T02:19:44.500Z,20.10
2017-03-27T02:20:42.065Z,20.20
2017-03-27T02:21:39.601Z,20.20
2017-03-27T02:22:37.304Z,20.20
2017-03-27T02:23:34.994Z,20.20
2017-03-27T02:24:32.545Z,20.20
2017-03-27T02:25:30.068Z,20.20
2017-03-27T02:26:27.696Z,20.20
2017-03-27T02:27:25.290Z,20.20
2017-03-27T02:28:22.844Z,20.20
2017-03-27T02:29:21.138Z,20.20
2017-03-27T02:30:18.748Z,20.20
2017-03-27T02:31:16.288Z,20.20
2017-03-27T02:32:13.894Z,20.20
2017-03-27T02:33:11.532Z,20.20
2017-03-27T02:34:09.156Z,20.30
2017-03-27T02:35:07.540Z,20.20
2017-03-27T02:36:05.208Z,20.20
2017-03-27T02:37:02.769Z,20.20
2017-03-27T02:38:00.440Z,20.20
2017-03-27T02:38:57.993Z,20.20
2017-03-27T02:39:55.541Z,20.20
2017-03-27T02:40:53.139Z,20.20
2017-03-27T02:41:50.794Z,20.20
2017-03-27T02:42:49.149Z,20.20
2017-03-27T02:43:46.825Z,20.20
2017-03-27T02:44:44.467Z,20.20
2017-03-27T02:45:42.011Z,20.20
2017-03-27T02:46:39.544Z,20.20
2017-03-27T02:47:37.102Z,20.20
2017-03-27T02:48:34.648Z,20.30
2017-03-27T02:49:32.251Z,20.30
2017-03-27T02:50:29.898Z,20.20
2017-03-27T02:51:27.453Z,20.20
2017-03-27T02:52:25.062Z,20.20
2017-03-27T02:53:22.592Z,20.20
2017-03-27T02:54:20.161Z,20.30
2017-03-27T02:55:17.849Z,20.30
2017-03-27T02:56:15.456Z,20.30
2017-03-27T02:57:13.027Z,20.30
2017-03-27T02:58:10.568Z,20.20
2017-03-27T02:59:08.096Z,20.20
2017-03-27T03:00:06.478Z,20.20
2017-03-27T03:01:04.868Z,20.20
2017-03-27T03:02:02.531Z,20.20
2017-03-27T03:03:00.146Z,20.20
2017-03-27T03:03:58.452Z,20.20
2017-03-27T03:04:56.060Z,20.20
2017-03-27T03:05:53.621Z,20.20
2017-03-27T03:06:51.365Z,20.20
2017-03-27T03:07:48.932Z,20.20
2017-03-27T03:08:46.603Z,20.20
2017-03-27T03:09:44.218Z,20.20
2017-03-27T03:10:41.864Z,20.20
2017-03-27T03:11:39.395Z,20.20
2017-03-27T03:12:36.999Z,20.20
2017-03-27T03:13:34.544Z,20.20
2017-03-27T03:14:32.167Z,20.20
2017-03-27T03:15:29.706Z,20.30
2017-03-27T03:16:28.100Z,20.20
2017-03-27T03:17:25.621Z,20.20
2017-03-27T03:18:23.309Z,20.30
2017-03-27T03:19:20.930Z,20.20
2017-03-27T03:20:18.488Z,20.30
2017-03-27T03:21:16.063Z,20.30
2017-03-27T03:22:13.695Z,20.20
2017-03-27T03:23:11.244Z,20.30
2017-03-27T03:24:08.838Z,20.20
2017-03-27T03:25:06.465Z,20.30
2017-03-27T03:26:04.084Z,20.30
2017-03-27T03:27:02.468Z,20.30
2017-03-27T03:28:00.099Z,20.30
2017-03-27T03:28:57.656Z,20.30
2017-03-27T03:29:55.208Z,20.30
2017-03-27T03:30:52.755Z,20.30
2017-03-27T03:31:50.516Z,20.30
2017-03-27T03:32:48.165Z,20.30
2017-03-27T03:33:45.829Z,20.30
2017-03-27T03:34:43.384Z,20.30
2017-03-27T03:35:40.953Z,20.30
2017-03-27T03:36:38.564Z,20.20
2017-03-27T03:37:36.116Z,20.30
2017-03-27T03:38:33.699Z,20.30
2017-03-27T03:39:31.314Z,20.30
2017-03-27T03:40:29.720Z,20.20
2017-03-27T03:41:27.363Z,20.20
2017-03-27T03:42:25.023Z,20.20
2017-03-27T03:43:22.653Z,20.20
2017-03-27T03:44:20.282Z,20.20
2017-03-27T03:45:17.823Z,20.20
2017-03-27T03:46:15.381Z,20.20
2017-03-27T03:47:12.980Z,20.20
2017-03-27T03:48:10.517Z,20.20
2017-03-27T03:49:08.123Z,20.20
2017-03-27T03:50:05.769Z,20.20
2017-03-27T03:51:03.342Z,20.20
2017-03-27T03:52:00.977Z,20.20
2017-03-27T03:52:58.589Z,20.10
2017-03-27T03:53:56.138Z,20.20
2017-03-27T03:54:53.673Z,20.20
2017-03-27T03:55:51.300Z,20.20
2017-03-27T03:56:48.941Z,20.20
2017-03-27T03:57:46.482Z,20.10
2017-03-27T03:58:44.076Z,20.20
2017-03-27T03:59:41.618Z,20.10
2017-03-27T04:00:39.219Z,20.10
2017-03-27T04:01:36.757Z,20.10
2017-03-27T04:02:34.336Z,20.10
2017-03-27T04:03:31.896Z,20.10
2017-03-27T04:04:29.539Z,20.10
2017-03-27T04:05:27.871Z,20.10
2017-03-27T04:06:25.392Z,20.10
2017-03-27T04:07:23.001Z,20.10
2017-03-27T04:08:21.308Z,20.10
2017-03-27T04:09:18.912Z,20.10
2017-03-27T04:10:16.610Z,20.10
2017-03-27T04:11:14.224Z,20.10
2017-03-27T04:12:11.763Z,20.10
2017-03-27T04:13:09.324Z,20.10
2017-03-27T04:14:06.855Z,20.10
2017-03-27T04:15:04.459Z,20.10
2017-03-27T04:16:02.144Z,20.10
2017-03-27T04:16:59.680Z,20.10
2017-03-27T04:17:57.273Z,20.10
2017-03-27T04:18:55.576Z,20.10
2017-03-27T04:19:53.104Z,20.10
2017-03-27T04:20:50.732Z,20.10
2017-03-27T04:21:48.380Z,20.10
2017-03-27T04:22:46.753Z,20.10
2017-03-27T04:23:45.120Z,20.10
2017-03-27T04:24:42.772Z,20.10
2017-03-27T04:25:40.323Z,20.20
2017-03-27T04:26:37.864Z,20.20
2017-03-27T04:27:35.440Z,20.20
2017-03-27T04:28:33.081Z,20.20
2017-03-27T04:29:30.619Z,20.20
2017-03-27T04:30:28.172Z,20.10
2017-03-27T04:31:26.527Z,20.10
2017-03-27T04:32:24.052Z,20.10
2017-03-27T04:33:21.681Z,20.10
2017-03-27T04:34:19.293Z,20.10
2017-03-27T04:35:17.604Z,20.10
2017-03-27T04:36:15.149Z,20.10
2017-03-27T04:37:12.751Z,20.10
2017-03-27T04:38:10.287Z,20.10
2017-03-27T04:39:07.877Z,20.10
2017-03-27T04:40:05.520Z,20.10
2017-03-27T04:41:03.067Z,20.10
2017-03-27T04:42:00.747Z,20.20
2017-03-27T04:42:58.385Z,20.20
2017-03-27T04:43:55.954Z,20.20
2017-03-27T04:44:53.602Z,20.20
2017-03-27T04:45:51.218Z,20.20
2017-03-27T04:46:48.757Z,20.10
2017-03-27T17:36:49.920Z,19.90
2017-03-27T17:37:48.577Z,19.90
2017-03-27T17:38:46.124Z,20.00
2017-03-27T17:39:43.765Z,20.10
2017-03-27T17:40:42.169Z,20.30
2017-03-27T17:41:40.035Z,20.20
2017-03-27T17:42:37.655Z,20.40
2017-03-27T17:45:08.797Z,20.50
2017-03-27T17:46:06.363Z,20.20
2017-03-27T17:47:03.933Z,19.80
2017-03-27T17:48:02.375Z,19.30
2017-03-27T17:48:59.966Z,19.30
2017-03-27T17:49:57.522Z,19.10
2017-03-27T17:50:55.107Z,18.90
2017-03-27T17:51:52.690Z,18.60
2017-03-27T17:52:50.406Z,18.30
2017-03-27T17:53:48.718Z,18.00
2017-03-27T17:54:47.090Z,17.90
2017-03-27T17:55:44.664Z,17.80
2017-03-27T17:56:42.221Z,17.80
2017-03-27T17:57:39.840Z,17.70
2017-03-27T17:58:38.186Z,17.50
2017-03-27T17:59:37.213Z,17.40
2017-03-27T18:00:34.812Z,17.30
2017-03-27T18:01:33.122Z,17.20
2017-03-27T18:02:30.905Z,17.20
2017-03-27T18:03:28.576Z,17.10
2017-03-27T18:04:26.195Z,17.10
2017-03-27T18:05:23.745Z,17.10
2017-03-27T18:06:21.778Z,17.00
2017-03-27T18:07:19.328Z,17.00
2017-03-27T18:08:16.922Z,16.90
2017-03-27T18:09:14.571Z,16.80
2017-03-27T18:10:12.129Z,16.80
2017-03-27T18:11:10.297Z,16.80
2017-03-27T18:12:08.624Z,16.70
2017-03-27T18:13:06.172Z,16.60
2017-03-27T18:14:03.741Z,16.70
2017-03-27T18:15:01.335Z,16.60
2017-03-27T18:15:58.905Z,16.60
2017-03-27T18:16:56.444Z,16.50
2017-03-27T18:17:53.984Z,16.50
2017-03-27T18:18:52.325Z,16.40
2017-03-27T18:19:49.885Z,16.40
2017-03-27T18:20:48.287Z,16.30
2017-03-27T18:21:45.816Z,16.30
2017-03-27T18:22:43.842Z,16.30
2017-03-27T18:23:41.398Z,16.30
2017-03-27T18:24:38.934Z,16.30
2017-03-27T18:25:36.497Z,16.20
2017-03-27T18:26:34.879Z,16.10
2017-03-27T18:27:32.457Z,16.10
2017-03-27T18:28:30.030Z,16.10
2017-03-27T18:29:27.591Z,16.00
2017-03-27T18:30:25.145Z,16.00
2017-03-27T18:31:22.869Z,16.00
2017-03-27T18:32:20.444Z,16.00
2017-03-27T18:33:18.006Z,15.90
2017-03-27T18:34:15.561Z,15.90
2017-03-27T18:35:13.125Z,15.90
2017-03-27T18:36:11.433Z,17.30
2017-03-27T18:37:26.870Z,17.50
2017-03-27T18:38:24.618Z,18.00
2017-03-27T18:39:22.338Z,18.50
2017-03-27T18:40:19.937Z,18.90
2017-03-27T18:41:18.230Z,19.60
2017-03-27T18:42:15.822Z,19.50
2017-03-27T18:43:13.782Z,19.80
2017-03-27T18:44:12.281Z,20.00
2017-03-27T18:45:09.924Z,20.20
2017-03-27T18:46:08.439Z,20.50
