createdAt,value
2023-05-27T00:00:56.638Z,45.01
2023-05-27T00:03:31.220Z,45.90
2023-05-27T00:05:59.959Z,47.16
2023-05-27T00:08:27.999Z,47.59
2023-05-27T00:10:56.282Z,47.42
2023-05-27T00:13:24.395Z,47.62
2023-05-27T00:15:53.069Z,47.64
2023-05-27T00:18:22.717Z,47.14
2023-05-27T00:20:51.223Z,46.65
2023-05-27T00:23:19.374Z,47.01
2023-05-27T00:25:48.365Z,47.89
2023-05-27T00:28:16.704Z,47.44
2023-05-27T00:30:45.033Z,46.66
2023-05-27T00:33:13.131Z,47.35
2023-05-27T00:35:42.794Z,46.50
2023-05-27T00:38:10.874Z,47.24
2023-05-27T00:40:41.488Z,46.96
2023-05-27T00:43:10.812Z,46.87
2023-05-27T00:45:39.233Z,44.88
2023-05-27T00:48:07.604Z,46.22
2023-05-27T00:50:36.031Z,45.90
2023-05-27T00:53:05.891Z,45.66
2023-05-27T00:55:34.233Z,45.63
2023-05-27T00:58:02.310Z,45.81
2023-05-27T01:00:30.602Z,45.74
2023-05-27T01:02:59.854Z,45.72
2023-05-27T01:05:30.192Z,45.69
2023-05-27T01:08:08.341Z,45.76
2023-05-27T01:10:39.964Z,46.51
2023-05-27T01:13:15.781Z,46.88
2023-05-27T01:15:44.821Z,47.38
2023-05-27T01:18:17.728Z,46.75
2023-05-27T01:20:47.029Z,45.55
2023-05-27T01:23:16.764Z,46.04
2023-05-27T01:25:45.972Z,46.16
2023-05-27T01:28:14.346Z,46.49
2023-05-27T01:30:43.393Z,46.26
2023-05-27T01:33:15.134Z,45.71
2023-05-27T01:35:45.606Z,46.36
2023-05-27T01:38:18.794Z,46.43
2023-05-27T01:40:48.333Z,46.22
2023-05-27T01:43:17.071Z,45.29
2023-05-27T01:45:45.486Z,45.95
2023-05-27T01:48:13.666Z,46.05
2023-05-27T01:50:42.028Z,46.28
2023-05-27T01:53:10.346Z,46.55
2023-05-27T01:55:39.933Z,46.18
2023-05-27T01:58:07.987Z,46.36
2023-05-27T02:00:36.333Z,45.95
2023-05-27T02:03:04.685Z,46.29
2023-05-27T02:05:33.082Z,46.72
2023-05-27T02:08:01.962Z,46.39
2023-05-27T02:10:31.065Z,46.31
2023-05-27T02:13:00.507Z,46.64
2023-05-27T02:15:28.809Z,46.49
2023-05-27T02:17:57.271Z,47.14
2023-05-27T02:20:26.178Z,48.01
2023-05-27T02:22:54.297Z,47.35
2023-05-27T02:25:22.639Z,48.18
2023-05-27T02:27:53.161Z,48.56
2023-05-27T02:30:22.926Z,49.48
2023-05-27T02:32:52.300Z,49.47
2023-05-27T02:35:20.665Z,49.93
2023-05-27T02:37:48.739Z,49.22
2023-05-27T02:40:25.650Z,49.62
2023-05-27T02:42:53.870Z,49.87
2023-05-27T02:45:23.613Z,50.17
2023-05-27T02:47:53.070Z,49.55
2023-05-27T02:50:21.690Z,49.30
2023-05-27T02:52:49.723Z,49.24
2023-05-27T02:55:18.044Z,48.84
2023-05-27T02:57:46.581Z,48.37
2023-05-27T03:00:15.955Z,49.08
2023-05-27T03:02:45.542Z,49.76
2023-05-27T03:05:13.909Z,49.05
2023-05-27T03:07:42.257Z,48.91
2023-05-27T03:10:10.945Z,48.78
2023-05-27T03:12:38.962Z,49.65
2023-05-27T03:15:08.395Z,49.22
2023-05-27T03:17:38.280Z,49.43
2023-05-27T03:20:09.341Z,49.71
2023-05-27T03:22:38.205Z,49.40
2023-05-27T03:25:07.782Z,48.68
2023-05-27T03:27:36.169Z,48.28
2023-05-27T03:30:09.610Z,48.57
2023-05-27T03:32:44.431Z,48.90
2023-05-27T03:35:14.748Z,48.57
2023-05-27T03:37:45.554Z,47.74
2023-05-27T03:40:14.293Z,46.50
2023-05-27T03:42:42.357Z,46.69
2023-05-27T03:45:12.537Z,46.27
2023-05-27T03:47:41.554Z,45.93
2023-05-27T03:50:10.561Z,45.51
2023-05-27T03:52:39.996Z,45.61
2023-05-27T03:55:09.127Z,45.91
2023-05-27T03:57:37.357Z,45.53
2023-05-27T04:00:08.933Z,45.85
2023-05-27T04:02:50.518Z,45.44
2023-05-27T04:05:19.474Z,46.27
2023-05-27T04:07:49.139Z,47.10
2023-05-27T04:10:17.491Z,46.59
2023-05-27T04:12:45.616Z,46.91
2023-05-27T04:15:15.347Z,46.76
2023-05-27T04:17:43.498Z,46.86
2023-05-27T04:20:15.267Z,46.39
2023-05-27T04:22:47.231Z,46.42
2023-05-27T04:25:17.089Z,46.42
2023-05-27T04:28:04.184Z,45.27
2023-05-27T04:30:33.954Z,45.96
2023-05-27T04:33:02.920Z,46.45
2023-05-27T04:35:32.677Z,46.50
2023-05-27T04:38:02.107Z,45.24
2023-05-27T04:40:38.165Z,45.55
2023-05-27T04:43:24.080Z,46.36
2023-05-27T04:45:52.667Z,46.03
2023-05-27T04:48:24.129Z,45.91
2023-05-27T04:50:54.039Z,45.88
2023-05-27T04:53:22.403Z,45.58
2023-05-27T04:55:52.344Z,45.85
2023-05-27T04:58:21.573Z,45.08
2023-05-27T05:00:53.920Z,45.63
2023-05-27T05:03:37.768Z,45.58
2023-05-27T05:06:08.088Z,45.17
2023-05-27T05:08:36.238Z,45.51
2023-05-27T05:11:06.880Z,45.71
2023-05-27T05:13:34.945Z,45.76
2023-05-27T05:16:03.300Z,45.76
2023-05-27T05:18:31.354Z,44.99
2023-05-27T05:20:59.735Z,45.57
2023-05-27T05:23:35.625Z,45.24
2023-05-27T05:26:07.369Z,45.29
2023-05-27T05:28:39.992Z,45.16
2023-05-27T05:31:09.854Z,44.61
2023-05-27T05:33:38.071Z,45.32
2023-05-27T05:36:08.090Z,45.10
2023-05-27T05:38:52.281Z,45.08
2023-05-27T05:41:20.890Z,45.67
2023-05-27T05:43:50.737Z,45.99
2023-05-27T05:46:19.086Z,45.84
2023-05-27T05:48:47.466Z,45.16
2023-05-27T05:51:22.966Z,46.17
2023-05-27T05:53:56.201Z,45.47
2023-05-27T05:56:24.816Z,46.38
2023-05-27T05:58:54.284Z,47.22
2023-05-27T06:01:23.947Z,46.32
2023-05-27T06:03:52.201Z,46.38
2023-05-27T06:06:35.435Z,46.93
2023-05-27T06:09:21.920Z,47.58
2023-05-27T06:11:50.794Z,47.09
2023-05-27T06:14:20.547Z,46.90
2023-05-27T06:16:50.321Z,45.95
2023-05-27T06:19:18.620Z,46.48
2023-05-27T06:21:47.444Z,47.01
2023-05-27T06:24:34.037Z,46.04
2023-05-27T06:27:13.182Z,46.47
2023-05-27T06:29:42.540Z,46.95
2023-05-27T06:32:11.503Z,46.35
2023-05-27T06:34:40.364Z,46.85
2023-05-27T06:37:09.430Z,47.22
2023-05-27T06:39:37.467Z,46.73
2023-05-27T06:42:06.704Z,45.20
2023-05-27T06:44:49.430Z,45.36
2023-05-27T06:47:21.625Z,45.41
2023-05-27T06:49:51.335Z,44.55
2023-05-27T06:52:20.450Z,44.21
2023-05-27T06:55:11.584Z,44.86
2023-05-27T06:58:11.888Z,44.47
2023-05-27T07:00:51.722Z,44.08
2023-05-27T07:03:43.072Z,44.08
2023-05-27T07:06:14.462Z,44.14
2023-05-27T07:08:48.973Z,43.34
2023-05-27T07:11:32.019Z,42.05
2023-05-27T07:14:04.613Z,42.85
2023-05-27T07:16:36.248Z,41.71
2023-05-27T07:19:07.834Z,41.73
2023-05-27T07:21:43.511Z,41.59
2023-05-27T07:24:19.156Z,42.12
2023-05-27T07:26:47.953Z,41.90
2023-05-27T07:29:16.613Z,42.55
2023-05-27T07:32:08.660Z,42.73
2023-05-27T07:34:38.480Z,41.27
2023-05-27T07:37:06.572Z,40.63
2023-05-27T07:39:34.998Z,39.95
2023-05-27T07:42:03.317Z,39.99
2023-05-27T07:44:32.680Z,41.15
2023-05-27T07:47:01.693Z,41.14
2023-05-27T07:49:31.547Z,41.44
2023-05-27T07:52:37.888Z,41.60
2023-05-27T07:55:17.633Z,41.55
2023-05-27T07:57:46.269Z,41.41
2023-05-27T08:00:15.667Z,41.13
2023-05-27T08:02:55.875Z,41.35
2023-05-27T08:05:35.706Z,40.80
2023-05-27T08:08:26.289Z,40.20
2023-05-27T08:11:14.486Z,39.27
2023-05-27T08:14:03.214Z,39.35
2023-05-27T08:17:03.819Z,40.17
2023-05-27T08:19:56.258Z,40.14
2023-05-27T08:22:46.948Z,40.31
2023-05-27T08:25:31.895Z,40.14
2023-05-27T08:28:27.318Z,39.47
2023-05-27T08:31:03.713Z,40.15
2023-05-27T08:33:55.105Z,39.83
2023-05-27T08:36:23.223Z,39.92
2023-05-27T08:38:54.514Z,39.84
2023-05-27T08:41:28.279Z,40.03
2023-05-27T08:44:11.909Z,40.11
2023-05-27T08:46:47.782Z,39.67
2023-05-27T08:49:16.593Z,39.18
2023-05-27T08:51:46.892Z,39.71
2023-05-27T08:54:17.062Z,40.16
2023-05-27T08:56:46.330Z,40.03
2023-05-27T08:59:16.102Z,39.52
2023-05-27T09:01:45.003Z,38.67
2023-05-27T09:04:14.032Z,38.57
2023-05-27T09:06:42.214Z,39.19
2023-05-27T09:09:11.988Z,39.40
2023-05-27T09:11:43.578Z,38.41
2023-05-27T09:14:21.156Z,39.04
2023-05-27T09:16:49.307Z,39.58
2023-05-27T09:19:18.624Z,39.85
2023-05-27T09:21:46.822Z,39.04
2023-05-27T09:24:15.157Z,39.32
2023-05-27T09:26:45.054Z,39.23
2023-05-27T09:29:13.409Z,39.21
2023-05-27T09:31:42.318Z,39.08
2023-05-27T09:34:14.368Z,39.00
2023-05-27T09:36:46.832Z,39.10
2023-05-27T09:39:15.838Z,39.94
2023-05-27T09:41:45.474Z,39.86
2023-05-27T09:44:13.874Z,40.18
2023-05-27T09:46:43.513Z,40.21
2023-05-27T09:49:12.531Z,39.91
2023-05-27T09:51:42.892Z,39.28
2023-05-27T09:54:11.498Z,38.93
2023-05-27T09:56:39.606Z,39.59
2023-05-27T09:59:10.041Z,38.82
2023-05-27T10:01:38.444Z,39.61
2023-05-27T10:04:07.809Z,40.23
2023-05-27T10:06:37.686Z,40.28
2023-05-27T10:09:06.142Z,39.22
2023-05-27T10:11:36.554Z,39.16
2023-05-27T10:14:05.664Z,38.60
2023-05-27T10:16:37.224Z,38.60
2023-05-27T10:19:11.784Z,39.34
2023-05-27T10:21:45.136Z,38.20
2023-05-27T10:24:13.622Z,38.10
2023-05-27T10:26:43.421Z,38.62
2023-05-27T10:29:13.601Z,39.07
2023-05-27T10:31:52.102Z,39.14
2023-05-27T10:34:21.608Z,39.14
2023-05-27T10:37:00.330Z,39.01
2023-05-27T10:39:30.076Z,38.02
2023-05-27T10:41:59.126Z,38.08
2023-05-27T10:44:31.503Z,37.95
2023-05-27T10:47:05.293Z,37.71
2023-05-27T10:49:37.376Z,38.41
2023-05-27T10:52:11.582Z,39.49
2023-05-27T10:54:40.305Z,38.01
2023-05-27T10:57:08.744Z,38.71
2023-05-27T10:59:42.384Z,38.42
2023-05-27T11:02:11.956Z,37.16
2023-05-27T11:04:41.345Z,35.77
2023-05-27T11:07:09.597Z,37.07
2023-05-27T11:09:45.403Z,36.55
2023-05-27T11:12:17.279Z,35.50
2023-05-27T11:14:45.671Z,34.53
2023-05-27T11:17:15.181Z,35.02
2023-05-27T11:19:43.740Z,33.55
2023-05-27T11:22:12.436Z,33.65
2023-05-27T11:24:41.081Z,33.27
2023-05-27T11:27:15.666Z,32.82
2023-05-27T11:29:54.442Z,33.83
2023-05-27T11:32:23.794Z,33.76
2023-05-27T11:34:52.404Z,33.44
2023-05-27T11:37:20.399Z,32.87
2023-05-27T11:39:52.264Z,32.32
2023-05-27T11:42:25.156Z,32.95
2023-05-27T11:44:54.771Z,32.01
2023-05-27T11:47:24.905Z,30.31
2023-05-27T11:49:53.433Z,30.31
2023-05-27T11:52:21.530Z,31.44
2023-05-27T11:54:58.081Z,32.21
2023-05-27T11:57:26.713Z,32.42
2023-05-27T11:59:54.959Z,30.70
2023-05-27T12:02:24.940Z,30.39
2023-05-27T12:04:53.304Z,30.32
2023-05-27T12:07:21.752Z,29.61
2023-05-27T12:09:50.947Z,29.76
2023-05-27T12:12:21.054Z,29.61
2023-05-27T12:14:49.497Z,29.88
2023-05-27T12:17:17.625Z,30.89
2023-05-27T12:19:48.456Z,29.28
2023-05-27T12:22:17.285Z,29.48
2023-05-27T12:24:52.552Z,30.56
2023-05-27T12:27:21.470Z,29.75
2023-05-27T12:29:49.759Z,29.34
2023-05-27T12:32:17.812Z,28.65
2023-05-27T12:34:47.420Z,28.19
2023-05-27T12:37:15.524Z,28.98
2023-05-27T12:39:45.267Z,28.24
2023-05-27T12:42:13.358Z,28.40
2023-05-27T12:44:41.692Z,28.67
2023-05-27T12:47:09.869Z,27.99
2023-05-27T12:49:39.048Z,27.56
2023-05-27T12:52:08.654Z,27.59
2023-05-27T12:54:36.955Z,27.19
2023-05-27T12:57:06.003Z,27.20
2023-05-27T12:59:34.809Z,27.05
2023-05-27T13:02:02.911Z,27.06
2023-05-27T13:04:31.335Z,27.00
2023-05-27T13:06:59.389Z,26.45
2023-05-27T13:09:30.209Z,26.32
2023-05-27T13:11:58.307Z,27.44
2023-05-27T13:14:26.688Z,27.11
2023-05-27T13:16:55.703Z,26.53
2023-05-27T13:19:25.682Z,25.61
2023-05-27T13:21:55.129Z,26.09
2023-05-27T13:24:23.491Z,24.68
2023-05-27T13:26:53.395Z,25.26
2023-05-27T13:29:21.841Z,25.43
2023-05-27T13:31:49.955Z,25.98
2023-05-27T13:34:18.395Z,24.55
2023-05-27T13:36:46.409Z,24.18
2023-05-27T13:39:16.108Z,24.44
2023-05-27T13:41:44.430Z,24.81
2023-05-27T13:44:14.058Z,23.86
2023-05-27T13:46:42.130Z,24.19
2023-05-27T13:49:10.579Z,23.12
2023-05-27T13:51:44.996Z,23.87
2023-05-27T13:54:13.575Z,24.72
2023-05-27T13:56:41.606Z,24.02
2023-05-27T13:59:10.607Z,24.07
2023-05-27T14:01:41.766Z,23.37
2023-05-27T14:04:10.285Z,22.89
2023-05-27T14:06:38.451Z,21.94
2023-05-27T14:09:06.751Z,24.75
2023-05-27T14:11:34.765Z,25.60
2023-05-27T14:14:03.037Z,23.39
2023-05-27T14:16:31.105Z,23.43
2023-05-27T14:19:00.769Z,20.65
2023-05-27T14:21:28.845Z,18.57
2023-05-27T14:23:57.154Z,19.63
2023-05-27T14:26:25.347Z,22.05
2023-05-27T14:28:53.610Z,19.63
2023-05-27T14:31:21.620Z,21.46
2023-05-27T14:33:49.856Z,18.93
2023-05-27T14:36:19.275Z,19.17
2023-05-27T14:38:47.580Z,18.54
2023-05-27T14:41:15.784Z,17.87
2023-05-27T14:43:44.054Z,18.12
2023-05-27T14:46:12.087Z,17.32
2023-05-27T14:48:40.469Z,17.70
2023-05-27T14:51:08.506Z,17.82
2023-05-27T14:53:38.161Z,17.73
2023-05-27T14:56:06.768Z,18.14
2023-05-27T14:58:36.050Z,18.25
2023-05-27T15:01:04.599Z,17.79
2023-05-27T15:03:32.984Z,15.62
2023-05-27T15:06:01.159Z,14.09
2023-05-27T15:08:29.315Z,14.21
2023-05-27T15:10:59.120Z,15.34
2023-05-27T15:13:27.566Z,14.17
2023-05-27T15:15:56.110Z,13.04
2023-05-27T15:18:24.184Z,13.56
2023-05-27T15:20:52.768Z,13.16
2023-05-27T15:23:21.109Z,14.07
2023-05-27T15:25:49.621Z,12.54
2023-05-27T15:28:19.269Z,13.36
2023-05-27T15:30:48.052Z,12.70
2023-05-27T15:33:16.084Z,11.96
2023-05-27T15:35:45.039Z,11.78
2023-05-27T15:38:14.509Z,11.40
2023-05-27T15:40:45.104Z,11.47
2023-05-27T15:43:13.491Z,11.60
2023-05-27T15:45:55.845Z,11.43
2023-05-27T15:48:31.223Z,11.71
2023-05-27T15:50:59.665Z,10.95
2023-05-27T15:53:27.847Z,11.09
2023-05-27T15:55:56.132Z,11.41
2023-05-27T15:58:24.184Z,11.43
2023-05-27T16:00:54.107Z,11.21
2023-05-27T16:03:22.158Z,11.02
2023-05-27T16:05:50.719Z,11.85
2023-05-27T16:08:19.380Z,10.92
2023-05-27T16:10:48.072Z,10.84
2023-05-27T16:13:16.078Z,11.81
2023-05-27T16:15:44.505Z,12.61
2023-05-27T16:18:14.284Z,12.13
2023-05-27T16:20:42.679Z,12.38
2023-05-27T16:23:10.781Z,12.11
2023-05-27T16:25:39.331Z,11.33
2023-05-27T16:28:07.464Z,12.02
2023-05-27T16:30:35.905Z,12.65
2023-05-27T16:33:04.004Z,12.27
2023-05-27T16:35:33.648Z,12.24
2023-05-27T16:38:01.707Z,12.51
2023-05-27T16:40:29.979Z,13.10
2023-05-27T16:42:58.086Z,12.55
2023-05-27T16:45:26.444Z,12.79
2023-05-27T16:47:56.452Z,13.19
2023-05-27T16:50:25.035Z,14.23
2023-05-27T16:52:54.409Z,14.21
2023-05-27T16:55:22.705Z,13.17
2023-05-27T16:57:50.787Z,13.33
2023-05-27T17:00:19.378Z,13.83
2023-05-27T17:02:47.522Z,14.75
2023-05-27T17:05:16.271Z,13.79
2023-05-27T17:07:44.330Z,14.45
2023-05-27T17:10:14.344Z,14.81
2023-05-27T17:12:42.418Z,15.39
2023-05-27T17:15:11.649Z,14.93
2023-05-27T17:17:41.009Z,15.31
2023-05-27T17:20:15.850Z,15.58
2023-05-27T17:22:43.954Z,15.18
2023-05-27T17:25:13.822Z,15.33
2023-05-27T17:27:41.904Z,15.49
2023-05-27T17:30:11.150Z,15.94
2023-05-27T17:32:39.381Z,15.51
2023-05-27T17:35:08.929Z,15.68
2023-05-27T17:37:37.003Z,16.77
2023-05-27T17:40:09.763Z,17.12
2023-05-27T17:42:39.556Z,17.70
2023-05-27T17:45:10.210Z,23.17
2023-05-27T17:47:38.324Z,21.15
2023-05-27T17:50:07.702Z,19.72
2023-05-27T17:52:36.018Z,19.64
2023-05-27T17:55:04.512Z,19.87
2023-05-27T17:57:32.501Z,20.17
2023-05-27T18:00:02.108Z,21.04
2023-05-27T18:02:33.269Z,21.55
2023-05-27T18:05:03.074Z,21.50
2023-05-27T18:07:31.248Z,21.53
2023-05-27T18:09:59.466Z,21.10
2023-05-27T18:12:27.532Z,21.96
2023-05-27T18:14:55.827Z,21.76
2023-05-27T18:17:25.209Z,21.73
2023-05-27T18:19:53.505Z,20.16
2023-05-27T18:22:21.574Z,20.55
2023-05-27T18:24:49.862Z,20.33
2023-05-27T18:27:19.578Z,20.95
2023-05-27T18:29:47.913Z,21.53
2023-05-27T18:32:15.944Z,21.53
2023-05-27T18:34:45.705Z,22.82
2023-05-27T18:37:13.681Z,22.39
2023-05-27T18:39:41.963Z,23.11
2023-05-27T18:42:10.162Z,22.93
2023-05-27T18:44:38.565Z,23.40
2023-05-27T18:47:06.850Z,23.05
2023-05-27T18:49:35.164Z,24.34
2023-05-27T18:52:04.761Z,24.47
2023-05-27T18:54:33.066Z,24.85
2023-05-27T18:57:01.114Z,25.32
2023-05-27T18:59:29.418Z,25.78
2023-05-27T19:01:57.522Z,26.02
2023-05-27T19:04:25.909Z,27.28
2023-05-27T19:06:53.914Z,26.17
2023-05-27T19:09:23.497Z,27.21
2023-05-27T19:11:51.490Z,26.94
2023-05-27T19:14:19.740Z,27.53
2023-05-27T19:16:47.782Z,27.74
2023-05-27T19:19:16.056Z,27.58
2023-05-27T19:21:44.475Z,28.94
2023-05-27T19:24:14.311Z,28.69
2023-05-27T19:26:43.819Z,29.16
2023-05-27T19:29:12.160Z,29.13
2023-05-27T19:31:41.375Z,29.50
2023-05-27T19:34:10.506Z,29.73
2023-05-27T19:36:38.633Z,29.85
2023-05-27T19:39:06.904Z,30.32
2023-05-27T19:41:35.217Z,30.48
2023-05-27T19:44:04.941Z,31.94
2023-05-27T19:46:33.043Z,31.17
2023-05-27T19:49:02.397Z,32.61
2023-05-27T19:51:30.637Z,32.54
2023-05-27T19:53:59.201Z,31.41
2023-05-27T19:56:27.308Z,31.90
2023-05-27T19:58:56.839Z,31.39
2023-05-27T20:01:26.318Z,30.94
2023-05-27T20:03:54.708Z,31.64
2023-05-27T20:06:22.816Z,31.42
2023-05-27T20:08:51.104Z,32.00
2023-05-27T20:11:19.591Z,31.66
2023-05-27T20:13:47.838Z,32.70
2023-05-27T20:16:15.974Z,33.00
2023-05-27T20:18:45.726Z,32.85
2023-05-27T20:21:14.018Z,33.44
2023-05-27T20:23:42.358Z,33.65
2023-05-27T20:26:10.431Z,32.30
2023-05-27T20:28:39.231Z,33.28
2023-05-27T20:31:07.547Z,33.13
2023-05-27T20:33:35.946Z,33.43
2023-05-27T20:36:05.603Z,33.40
2023-05-27T20:38:34.124Z,33.91
2023-05-27T20:41:03.865Z,32.51
2023-05-27T20:43:32.986Z,33.33
2023-05-27T20:46:01.489Z,32.27
2023-05-27T20:48:29.940Z,31.72
2023-05-27T20:50:58.254Z,33.01
2023-05-27T20:53:27.926Z,32.84
2023-05-27T20:55:56.175Z,31.94
2023-05-27T20:58:25.468Z,32.21
2023-05-27T21:00:53.810Z,32.08
2023-05-27T21:03:22.332Z,32.93
2023-05-27T21:05:50.526Z,32.83
2023-05-27T21:08:18.938Z,32.36
2023-05-27T21:10:49.288Z,32.00
2023-05-27T21:13:17.626Z,31.30
2023-05-27T21:15:45.722Z,31.28
2023-05-27T21:18:14.136Z,31.65
2023-05-27T21:20:43.883Z,31.09
2023-05-27T21:23:12.288Z,31.86
2023-05-27T21:25:40.955Z,32.58
2023-05-27T21:28:10.954Z,32.46
2023-05-27T21:30:39.187Z,32.86
2023-05-27T21:33:09.734Z,31.95
2023-05-27T21:35:38.158Z,31.75
2023-05-27T21:38:07.087Z,31.75
2023-05-27T21:40:35.645Z,31.55
2023-05-27T21:43:04.122Z,31.57
2023-05-27T21:45:36.198Z,32.38
2023-05-27T21:48:05.246Z,32.01
2023-05-27T21:50:33.480Z,32.26
2023-05-27T21:53:04.571Z,31.67
2023-05-27T21:55:32.625Z,31.71
2023-05-27T21:58:01.159Z,30.88
2023-05-27T22:00:29.980Z,31.37
2023-05-27T22:02:59.659Z,32.25
2023-05-27T22:05:27.957Z,32.03
2023-05-27T22:07:56.354Z,32.31
2023-05-27T22:10:24.513Z,33.24
2023-05-27T22:12:52.809Z,35.26
2023-05-27T22:15:20.836Z,36.38
2023-05-27T22:17:49.228Z,37.70
2023-05-27T22:20:19.192Z,37.97
2023-05-27T22:22:47.593Z,38.81
2023-05-27T22:25:16.081Z,38.67
2023-05-27T22:27:44.484Z,38.34
2023-05-27T22:30:13.227Z,38.78
2023-05-27T22:32:41.711Z,38.92
2023-05-27T22:35:10.732Z,38.49
2023-05-27T22:37:40.635Z,38.02
2023-05-27T22:40:09.924Z,38.33
2023-05-27T22:42:38.439Z,38.12
2023-05-27T22:45:07.519Z,37.82
2023-05-27T22:47:37.329Z,37.05
2023-05-27T22:50:06.428Z,37.51
2023-05-27T22:52:34.791Z,36.79
2023-05-27T22:55:04.176Z,37.39
2023-05-27T22:57:32.548Z,36.37
2023-05-27T23:00:00.617Z,35.63
2023-05-27T23:02:29.590Z,35.95
2023-05-27T23:04:57.794Z,36.21
2023-05-27T23:07:26.186Z,36.85
2023-05-27T23:09:54.605Z,37.10
2023-05-27T23:12:24.227Z,37.17
2023-05-27T23:14:52.301Z,37.43
2023-05-27T23:17:20.658Z,38.08
2023-05-27T23:19:48.667Z,37.64
2023-05-27T23:22:16.996Z,36.83
2023-05-27T23:24:45.240Z,37.60
2023-05-27T23:27:13.686Z,38.04
2023-05-27T23:29:43.198Z,38.10
2023-05-27T23:32:11.621Z,37.60
2023-05-27T23:34:39.815Z,38.25
2023-05-27T23:37:08.170Z,37.90
2023-05-27T23:39:36.386Z,37.84
2023-05-27T23:42:06.152Z,39.05
2023-05-27T23:44:34.543Z,39.50
2023-05-27T23:47:04.251Z,40.20
2023-05-27T23:49:32.371Z,39.71
2023-05-27T23:52:00.751Z,39.84
2023-05-27T23:54:28.973Z,40.54
2023-05-27T23:56:57.300Z,41.08
2023-05-27T23:59:25.540Z,41.59
