createdAt,value
2022-12-25T00:01:26.765Z,5.00
2022-12-25T00:03:57.591Z,5.73
2022-12-25T00:06:28.484Z,47.60
2022-12-25T00:08:57.536Z,55.37
2022-12-25T00:11:26.547Z,41.10
2022-12-25T00:13:55.659Z,23.80
2022-12-25T00:16:27.188Z,22.60
2022-12-25T00:18:58.885Z,23.63
2022-12-25T00:21:30.031Z,20.03
2022-12-25T00:24:00.231Z,18.40
2022-12-25T00:26:30.972Z,8.53
2022-12-25T00:29:00.253Z,6.70
2022-12-25T00:31:29.406Z,5.63
2022-12-25T00:33:58.979Z,5.37
2022-12-25T00:36:29.352Z,4.67
2022-12-25T00:38:58.357Z,5.50
2022-12-25T00:41:41.346Z,5.60
2022-12-25T00:44:12.467Z,11.13
2022-12-25T00:46:42.229Z,8.77
2022-12-25T00:49:11.960Z,10.30
2022-12-25T00:51:42.387Z,17.37
2022-12-25T00:54:11.817Z,29.53
2022-12-25T00:56:40.867Z,14.57
2022-12-25T00:59:09.941Z,14.07
2022-12-25T01:01:40.115Z,15.93
2022-12-25T01:04:09.777Z,12.17
2022-12-25T01:06:39.208Z,6.87
2022-12-25T01:09:27.634Z,5.30
2022-12-25T01:11:56.666Z,5.70
2022-12-25T01:14:25.726Z,5.87
2022-12-25T01:16:54.823Z,7.63
2022-12-25T01:19:23.863Z,10.40
2022-12-25T01:21:53.161Z,16.10
2022-12-25T01:24:23.544Z,19.97
2022-12-25T01:26:52.586Z,11.53
2022-12-25T01:29:21.651Z,14.10
2022-12-25T01:31:50.839Z,8.33
2022-12-25T01:34:19.924Z,8.97
2022-12-25T01:36:48.927Z,10.47
2022-12-25T01:39:17.923Z,9.10
2022-12-25T01:41:48.330Z,8.80
2022-12-25T01:44:54.906Z,8.50
2022-12-25T01:47:23.952Z,9.17
2022-12-25T01:49:53.024Z,9.63
2022-12-25T01:52:24.860Z,8.70
2022-12-25T01:54:58.179Z,8.53
2022-12-25T01:57:32.373Z,8.40
2022-12-25T02:00:02.866Z,7.40
2022-12-25T02:02:34.366Z,6.47
2022-12-25T02:05:08.896Z,6.90
2022-12-25T02:07:41.180Z,6.47
2022-12-25T02:10:12.203Z,7.53
2022-12-25T02:12:45.081Z,7.83
2022-12-25T02:15:17.807Z,7.77
2022-12-25T02:17:57.179Z,8.23
2022-12-25T02:20:48.034Z,7.47
2022-12-25T02:23:39.883Z,6.70
2022-12-25T02:26:19.198Z,5.93
2022-12-25T02:28:58.316Z,6.47
2022-12-25T02:31:36.782Z,6.87
2022-12-25T02:34:13.926Z,5.30
2022-12-25T02:36:50.961Z,5.77
2022-12-25T02:39:44.154Z,6.30
2022-12-25T02:42:17.590Z,8.67
2022-12-25T02:45:08.333Z,7.43
2022-12-25T02:47:57.067Z,8.40
2022-12-25T02:50:44.653Z,7.40
2022-12-25T02:53:31.655Z,8.30
2022-12-25T02:56:18.701Z,9.47
2022-12-25T02:59:06.846Z,8.57
2022-12-25T03:01:56.684Z,8.80
2022-12-25T03:04:45.808Z,9.97
2022-12-25T03:07:20.451Z,9.17
2022-12-25T03:10:12.049Z,10.17
2022-12-25T03:12:48.115Z,8.60
2022-12-25T03:15:35.925Z,8.97
2022-12-25T03:18:10.691Z,9.50
2022-12-25T03:20:57.739Z,8.43
2022-12-25T03:23:49.682Z,7.90
2022-12-25T03:26:37.449Z,8.43
2022-12-25T03:29:06.752Z,5.50
2022-12-25T03:31:46.250Z,7.60
2022-12-25T03:34:48.972Z,6.63
2022-12-25T03:37:49.639Z,5.67
2022-12-25T03:40:53.109Z,6.07
2022-12-25T03:43:47.816Z,5.87
2022-12-25T03:46:37.399Z,5.90
2022-12-25T03:49:31.408Z,7.17
2022-12-25T03:52:22.004Z,6.03
2022-12-25T03:55:10.044Z,5.37
2022-12-25T03:57:56.771Z,7.03
2022-12-25T04:00:43.203Z,6.07
2022-12-25T04:03:29.884Z,5.77
2022-12-25T04:06:27.802Z,7.60
2022-12-25T04:09:15.662Z,9.17
2022-12-25T04:12:03.185Z,9.57
2022-12-25T04:14:49.802Z,8.17
2022-12-25T04:17:36.152Z,8.73
2022-12-25T04:20:23.436Z,7.80
2022-12-25T04:23:10.217Z,7.30
2022-12-25T04:26:12.452Z,8.73
2022-12-25T04:28:59.094Z,7.83
2022-12-25T04:31:45.872Z,7.60
2022-12-25T04:34:32.963Z,7.87
2022-12-25T04:37:02.045Z,7.53
2022-12-25T04:39:31.082Z,7.53
2022-12-25T04:42:01.502Z,6.13
2022-12-25T04:44:30.519Z,7.30
2022-12-25T04:46:59.548Z,8.83
2022-12-25T04:49:28.651Z,7.10
2022-12-25T04:51:57.711Z,8.00
2022-12-25T04:54:26.752Z,6.57
2022-12-25T04:56:55.864Z,7.00
2022-12-25T04:59:26.425Z,6.17
2022-12-25T05:01:55.518Z,6.07
2022-12-25T05:04:24.686Z,6.93
2022-12-25T05:06:53.794Z,6.50
2022-12-25T05:09:22.888Z,6.03
2022-12-25T05:11:52.140Z,7.93
2022-12-25T05:14:21.215Z,6.50
2022-12-25T05:16:51.682Z,6.80
2022-12-25T05:19:20.704Z,8.40
2022-12-25T05:21:49.744Z,6.27
2022-12-25T05:24:18.792Z,8.07
2022-12-25T05:26:47.867Z,6.17
2022-12-25T05:29:16.920Z,6.87
2022-12-25T05:31:45.984Z,7.43
2022-12-25T05:34:16.387Z,7.57
2022-12-25T05:36:45.440Z,5.63
2022-12-25T05:39:14.425Z,7.13
2022-12-25T05:41:43.497Z,7.33
2022-12-25T05:44:12.523Z,7.03
2022-12-25T05:46:41.757Z,6.53
2022-12-25T05:49:10.859Z,6.73
2022-12-25T05:51:41.603Z,6.50
2022-12-25T05:54:10.634Z,6.40
2022-12-25T05:56:39.675Z,6.53
2022-12-25T05:59:08.745Z,7.00
2022-12-25T06:01:38.156Z,7.40
2022-12-25T06:04:12.386Z,7.57
2022-12-25T06:06:43.323Z,6.30
2022-12-25T06:09:14.247Z,6.97
2022-12-25T06:11:43.386Z,6.20
2022-12-25T06:14:13.971Z,7.53
2022-12-25T06:16:43.228Z,7.07
2022-12-25T06:19:12.317Z,6.63
2022-12-25T06:21:42.694Z,6.23
2022-12-25T06:24:16.257Z,7.90
2022-12-25T06:26:50.017Z,6.40
2022-12-25T06:29:19.086Z,5.57
2022-12-25T06:31:48.142Z,6.53
2022-12-25T06:34:17.454Z,6.23
2022-12-25T06:36:47.859Z,6.97
2022-12-25T06:39:17.149Z,7.40
2022-12-25T06:41:46.408Z,7.50
2022-12-25T06:44:15.450Z,7.23
2022-12-25T06:46:44.467Z,6.77
2022-12-25T06:49:13.485Z,7.73
2022-12-25T06:51:42.550Z,6.60
2022-12-25T06:54:12.920Z,7.17
2022-12-25T06:56:42.000Z,6.57
2022-12-25T06:59:11.911Z,6.33
2022-12-25T07:01:47.088Z,6.53
2022-12-25T07:04:20.581Z,6.30
2022-12-25T07:06:49.605Z,7.07
2022-12-25T07:09:20.017Z,7.07
2022-12-25T07:11:49.017Z,7.50
2022-12-25T07:14:23.890Z,6.20
2022-12-25T07:16:53.621Z,6.57
2022-12-25T07:19:22.774Z,6.40
2022-12-25T07:21:51.986Z,6.77
2022-12-25T07:24:23.157Z,6.13
2022-12-25T07:26:53.100Z,6.90
2022-12-25T07:29:22.176Z,6.27
2022-12-25T07:31:51.361Z,5.70
2022-12-25T07:34:20.531Z,6.67
2022-12-25T07:36:49.602Z,6.30
2022-12-25T07:39:18.644Z,5.90
2022-12-25T07:41:49.163Z,5.40
2022-12-25T07:44:18.399Z,5.77
2022-12-25T07:46:47.655Z,6.57
2022-12-25T07:49:16.689Z,6.00
2022-12-25T07:51:45.706Z,5.93
2022-12-25T07:54:14.730Z,6.80
2022-12-25T07:56:43.808Z,5.93
2022-12-25T07:59:14.168Z,6.03
2022-12-25T08:01:43.287Z,6.37
2022-12-25T08:04:12.575Z,6.53
2022-12-25T08:06:41.617Z,6.40
2022-12-25T08:09:13.102Z,7.50
2022-12-25T08:11:45.812Z,6.63
2022-12-25T08:14:16.769Z,7.53
2022-12-25T08:16:46.924Z,7.30
2022-12-25T08:19:16.061Z,6.13
2022-12-25T08:21:45.173Z,5.50
2022-12-25T08:24:14.206Z,7.20
2022-12-25T08:26:43.199Z,5.23
2022-12-25T08:29:12.228Z,6.00
2022-12-25T08:31:46.416Z,6.53
2022-12-25T08:34:15.990Z,6.13
2022-12-25T08:36:45.023Z,5.40
2022-12-25T08:39:14.103Z,6.07
2022-12-25T08:41:43.206Z,5.97
2022-12-25T08:44:15.229Z,5.37
2022-12-25T08:46:45.761Z,5.37
2022-12-25T08:49:14.874Z,5.13
2022-12-25T08:51:45.964Z,4.23
2022-12-25T08:54:15.006Z,4.87
2022-12-25T08:56:44.019Z,5.57
2022-12-25T08:59:13.111Z,5.23
2022-12-25T09:01:42.285Z,5.53
2022-12-25T09:04:12.776Z,4.73
2022-12-25T09:06:41.876Z,6.57
2022-12-25T09:09:10.941Z,5.93
2022-12-25T09:11:40.001Z,6.07
2022-12-25T09:14:09.610Z,5.30
2022-12-25T09:16:38.707Z,4.80
2022-12-25T09:19:07.750Z,4.67
2022-12-25T09:21:38.191Z,4.87
2022-12-25T09:24:07.723Z,4.73
2022-12-25T09:26:37.640Z,5.23
2022-12-25T09:29:06.724Z,4.60
2022-12-25T09:31:35.803Z,5.00
2022-12-25T09:34:04.873Z,5.10
2022-12-25T09:36:33.939Z,5.77
2022-12-25T09:39:04.710Z,4.87
2022-12-25T09:41:39.113Z,4.97
2022-12-25T09:44:12.557Z,4.67
2022-12-25T09:46:44.568Z,4.60
2022-12-25T09:49:19.950Z,5.40
2022-12-25T09:51:53.236Z,4.83
2022-12-25T09:54:33.702Z,5.13
2022-12-25T09:57:03.152Z,5.37
2022-12-25T09:59:32.191Z,3.97
2022-12-25T10:02:36.808Z,5.10
2022-12-25T10:05:34.016Z,4.20
2022-12-25T10:08:12.943Z,5.13
2022-12-25T10:10:53.655Z,4.27
2022-12-25T10:13:38.010Z,4.53
2022-12-25T10:16:19.459Z,3.97
2022-12-25T10:19:11.645Z,4.13
2022-12-25T10:21:41.712Z,4.70
2022-12-25T10:24:24.554Z,4.60
2022-12-25T10:26:57.227Z,4.33
2022-12-25T10:29:31.565Z,4.60
2022-12-25T10:32:00.823Z,4.17
2022-12-25T10:34:29.859Z,4.70
2022-12-25T10:37:01.970Z,5.20
2022-12-25T10:39:31.078Z,4.63
2022-12-25T10:42:31.812Z,4.63
2022-12-25T10:45:02.942Z,4.33
2022-12-25T10:47:34.165Z,4.10
2022-12-25T10:50:11.302Z,4.60
2022-12-25T10:52:55.104Z,3.67
2022-12-25T10:55:28.700Z,3.97
2022-12-25T10:58:02.042Z,3.87
2022-12-25T11:00:33.504Z,3.97
2022-12-25T11:03:02.865Z,4.03
2022-12-25T11:05:33.974Z,4.33
2022-12-25T11:08:04.589Z,3.70
2022-12-25T11:10:36.667Z,4.33
2022-12-25T11:13:18.356Z,4.20
2022-12-25T11:15:49.479Z,4.10
2022-12-25T11:18:21.491Z,4.00
2022-12-25T11:20:52.252Z,4.10
2022-12-25T11:23:22.808Z,4.37
2022-12-25T11:25:59.504Z,4.27
2022-12-25T11:28:31.961Z,3.07
2022-12-25T11:31:03.947Z,4.23
2022-12-25T11:33:38.357Z,3.67
2022-12-25T11:36:18.249Z,4.07
2022-12-25T11:38:47.428Z,4.30
2022-12-25T11:41:20.692Z,4.57
2022-12-25T11:43:57.968Z,4.03
2022-12-25T11:46:32.434Z,3.60
2022-12-25T11:49:06.696Z,3.73
2022-12-25T11:51:40.544Z,4.83
2022-12-25T11:54:18.928Z,3.73
2022-12-25T11:56:48.184Z,3.90
2022-12-25T11:59:25.884Z,4.23
2022-12-25T12:01:59.139Z,4.83
2022-12-25T12:04:38.506Z,4.07
2022-12-25T12:07:20.072Z,5.00
2022-12-25T12:10:04.059Z,4.33
2022-12-25T12:12:48.283Z,4.70
2022-12-25T12:15:28.590Z,4.10
2022-12-25T12:18:09.407Z,4.30
2022-12-25T12:20:38.741Z,3.90
2022-12-25T12:23:17.496Z,4.63
2022-12-25T12:25:46.682Z,4.40
2022-12-25T12:28:23.682Z,4.77
2022-12-25T12:31:05.858Z,5.33
2022-12-25T12:33:38.719Z,4.53
2022-12-25T12:36:12.256Z,4.47
2022-12-25T12:38:43.550Z,4.47
2022-12-25T12:41:14.854Z,3.53
2022-12-25T12:43:48.198Z,3.93
2022-12-25T12:46:28.020Z,5.13
2022-12-25T12:49:10.212Z,4.63
2022-12-25T12:51:41.419Z,4.50
2022-12-25T12:54:21.332Z,4.07
2022-12-25T12:56:58.415Z,5.20
2022-12-25T12:59:35.110Z,5.33
2022-12-25T13:02:26.440Z,3.57
2022-12-25T13:05:03.997Z,4.83
2022-12-25T13:07:44.959Z,4.67
2022-12-25T13:10:24.200Z,5.00
2022-12-25T13:12:56.119Z,4.50
2022-12-25T13:15:28.791Z,4.07
2022-12-25T13:18:03.802Z,5.03
2022-12-25T13:20:41.188Z,4.40
2022-12-25T13:23:27.786Z,4.60
2022-12-25T13:25:58.598Z,4.33
2022-12-25T13:28:29.532Z,4.40
2022-12-25T13:31:07.712Z,4.80
2022-12-25T13:33:39.503Z,4.47
2022-12-25T13:36:12.736Z,4.43
2022-12-25T13:38:46.596Z,4.57
2022-12-25T13:41:37.979Z,4.83
2022-12-25T13:44:18.905Z,5.13
2022-12-25T13:46:48.154Z,4.57
2022-12-25T13:49:20.919Z,4.93
2022-12-25T13:51:50.635Z,4.47
2022-12-25T13:54:20.628Z,4.67
2022-12-25T13:56:52.476Z,4.90
2022-12-25T13:59:24.028Z,4.87
2022-12-25T14:01:54.494Z,5.43
2022-12-25T14:04:25.863Z,5.53
2022-12-25T14:06:54.967Z,4.43
2022-12-25T14:09:24.357Z,5.50
2022-12-25T14:11:54.478Z,4.70
2022-12-25T14:14:26.087Z,5.20
2022-12-25T14:16:59.754Z,4.43
2022-12-25T14:19:31.997Z,4.73
2022-12-25T14:22:03.816Z,4.87
2022-12-25T14:24:34.929Z,5.50
2022-12-25T14:27:06.904Z,5.23
2022-12-25T14:29:39.931Z,4.87
2022-12-25T14:32:14.807Z,4.83
2022-12-25T14:34:47.205Z,4.73
2022-12-25T14:37:20.158Z,3.83
2022-12-25T14:39:57.499Z,4.43
2022-12-25T14:42:28.719Z,4.23
2022-12-25T14:45:00.747Z,5.07
2022-12-25T14:47:30.400Z,5.27
2022-12-25T14:50:01.014Z,4.37
2022-12-25T14:52:34.947Z,4.87
2022-12-25T14:55:08.175Z,4.70
2022-12-25T14:57:41.530Z,4.37
2022-12-25T15:00:23.771Z,5.13
2022-12-25T15:02:55.371Z,3.93
2022-12-25T15:05:32.163Z,5.63
2022-12-25T15:08:23.105Z,5.33
2022-12-25T15:11:02.230Z,4.43
2022-12-25T15:13:32.126Z,4.57
2022-12-25T15:16:10.223Z,4.07
2022-12-25T15:18:42.016Z,5.27
2022-12-25T15:21:17.754Z,5.30
2022-12-25T15:23:47.119Z,5.00
2022-12-25T15:26:17.043Z,4.50
2022-12-25T15:28:46.127Z,4.63
2022-12-25T15:31:25.048Z,5.10
2022-12-25T15:33:55.699Z,5.07
2022-12-25T15:36:26.758Z,4.63
2022-12-25T15:38:55.836Z,4.70
2022-12-25T15:41:45.344Z,4.23
2022-12-25T15:44:15.251Z,4.47
2022-12-25T15:46:45.858Z,4.90
2022-12-25T15:49:15.917Z,5.47
2022-12-25T15:51:47.059Z,4.67
2022-12-25T15:54:16.403Z,4.93
2022-12-25T15:56:48.728Z,4.60
2022-12-25T15:59:19.471Z,4.40
2022-12-25T16:01:51.002Z,5.20
2022-12-25T16:04:21.120Z,5.37
2022-12-25T16:06:51.914Z,5.10
2022-12-25T16:09:21.878Z,4.53
2022-12-25T16:11:51.421Z,4.23
2022-12-25T16:14:21.760Z,4.23
2022-12-25T16:16:50.838Z,4.60
2022-12-25T16:19:19.862Z,4.83
2022-12-25T16:21:50.392Z,4.90
2022-12-25T16:24:19.546Z,4.50
2022-12-25T16:26:48.779Z,5.37
2022-12-25T16:29:18.105Z,4.60
2022-12-25T16:31:47.245Z,4.90
2022-12-25T16:34:16.381Z,4.50
2022-12-25T16:36:46.308Z,4.63
2022-12-25T16:39:16.655Z,4.23
2022-12-25T16:41:45.917Z,4.83
2022-12-25T16:44:15.414Z,4.10
2022-12-25T16:46:44.640Z,4.77
2022-12-25T16:49:13.732Z,5.23
2022-12-25T16:51:42.818Z,4.73
2022-12-25T16:54:11.970Z,5.27
2022-12-25T16:56:42.651Z,4.60
2022-12-25T16:59:12.051Z,5.27
2022-12-25T17:01:43.209Z,4.50
2022-12-25T17:04:12.627Z,5.40
2022-12-25T17:06:41.890Z,5.37
2022-12-25T17:09:10.991Z,5.60
2022-12-25T17:11:41.514Z,4.97
2022-12-25T17:14:12.260Z,4.70
2022-12-25T17:16:41.492Z,4.77
2022-12-25T17:19:18.693Z,5.67
2022-12-25T17:21:48.569Z,5.83
2022-12-25T17:24:18.212Z,5.83
2022-12-25T17:26:49.060Z,5.53
2022-12-25T17:29:21.948Z,5.87
2022-12-25T17:31:52.131Z,6.40
2022-12-25T17:34:21.341Z,6.13
2022-12-25T17:36:50.399Z,4.97
2022-12-25T17:39:19.772Z,4.97
2022-12-25T17:41:52.286Z,5.70
2022-12-25T17:44:22.672Z,5.40
2022-12-25T17:46:52.987Z,5.77
2022-12-25T17:49:23.513Z,5.70
2022-12-25T17:51:54.499Z,6.07
2022-12-25T17:54:23.573Z,5.27
2022-12-25T17:56:53.967Z,5.23
2022-12-25T17:59:28.369Z,5.07
2022-12-25T18:01:57.666Z,5.07
2022-12-25T18:04:26.813Z,5.73
2022-12-25T18:06:55.910Z,5.73
2022-12-25T18:09:25.183Z,8.83
2022-12-25T18:11:55.890Z,6.87
2022-12-25T18:14:24.965Z,6.07
2022-12-25T18:16:54.063Z,5.47
2022-12-25T18:19:23.107Z,4.97
2022-12-25T18:21:52.288Z,5.17
2022-12-25T18:24:21.362Z,5.73
2022-12-25T18:26:50.471Z,5.50
2022-12-25T18:29:20.912Z,5.43
2022-12-25T18:31:50.091Z,4.80
2022-12-25T18:34:19.176Z,4.87
2022-12-25T18:36:48.186Z,5.30
2022-12-25T18:39:17.275Z,5.97
2022-12-25T18:42:08.944Z,5.30
2022-12-25T18:44:39.527Z,6.03
2022-12-25T18:47:08.646Z,5.80
2022-12-25T18:49:37.793Z,5.30
2022-12-25T18:52:48.202Z,6.10
2022-12-25T18:54:56.921Z,6.17
2022-12-25T18:57:26.439Z,5.80
2022-12-25T18:59:56.829Z,5.80
2022-12-25T19:02:25.999Z,5.80
2022-12-25T19:04:55.473Z,5.77
2022-12-25T19:07:24.813Z,6.30
2022-12-25T19:09:53.917Z,6.67
2022-12-25T19:12:23.069Z,6.17
2022-12-25T19:14:52.796Z,5.63
2022-12-25T19:17:27.986Z,5.20
2022-12-25T19:20:00.674Z,4.70
2022-12-25T19:22:30.236Z,4.27
2022-12-25T19:24:59.253Z,4.33
2022-12-25T19:27:28.320Z,4.57
2022-12-25T19:29:57.386Z,4.47
2022-12-25T19:32:28.863Z,4.40
2022-12-25T19:34:57.952Z,4.77
2022-12-25T19:37:26.993Z,4.37
2022-12-25T19:39:56.032Z,4.63
2022-12-25T19:42:25.215Z,4.13
2022-12-25T19:44:55.804Z,3.90
2022-12-25T19:47:25.038Z,3.93
2022-12-25T19:49:58.412Z,3.77
2022-12-25T19:52:31.331Z,4.00
2022-12-25T19:55:00.473Z,3.30
2022-12-25T19:57:29.569Z,3.53
2022-12-25T19:59:58.614Z,3.43
2022-12-25T20:02:27.826Z,3.80
2022-12-25T20:04:58.326Z,3.30
2022-12-25T20:07:27.505Z,3.90
2022-12-25T20:09:56.520Z,3.83
2022-12-25T20:12:25.544Z,3.97
2022-12-25T20:14:54.636Z,3.83
2022-12-25T20:17:23.681Z,3.60
2022-12-25T20:19:52.749Z,3.43
2022-12-25T20:22:23.205Z,3.80
2022-12-25T20:24:52.305Z,3.40
2022-12-25T20:27:21.409Z,3.33
2022-12-25T20:29:50.482Z,3.73
2022-12-25T20:32:19.764Z,3.30
2022-12-25T20:34:48.909Z,3.20
2022-12-25T20:37:17.986Z,3.50
2022-12-25T20:39:48.385Z,3.83
2022-12-25T20:42:17.434Z,3.90
2022-12-25T20:44:46.666Z,4.17
2022-12-25T20:47:15.753Z,3.80
2022-12-25T20:49:44.877Z,4.50
2022-12-25T20:52:13.994Z,4.43
2022-12-25T20:54:43.482Z,4.27
2022-12-25T20:57:13.922Z,4.57
2022-12-25T20:59:44.364Z,4.57
2022-12-25T21:02:35.246Z,4.93
2022-12-25T21:05:02.766Z,4.20
2022-12-25T21:07:31.815Z,5.87
2022-12-25T21:10:00.896Z,4.33
2022-12-25T21:12:31.339Z,4.10
2022-12-25T21:15:00.575Z,3.43
2022-12-25T21:17:29.816Z,4.07
2022-12-25T21:19:58.963Z,4.17
2022-12-25T21:22:28.120Z,4.37
2022-12-25T21:24:57.447Z,4.50
2022-12-25T21:27:26.560Z,4.10
2022-12-25T21:29:57.021Z,4.20
2022-12-25T21:32:43.624Z,3.90
2022-12-25T21:35:12.921Z,4.10
2022-12-25T21:37:42.098Z,3.60
2022-12-25T21:40:16.363Z,4.23
2022-12-25T21:42:45.748Z,3.70
2022-12-25T21:45:16.393Z,3.87
2022-12-25T21:48:02.596Z,4.00
2022-12-25T21:50:49.950Z,4.97
2022-12-25T21:53:20.320Z,4.70
2022-12-25T21:55:59.173Z,5.33
2022-12-25T21:58:28.304Z,4.93
2022-12-25T22:01:03.290Z,4.93
2022-12-25T22:03:32.416Z,4.60
2022-12-25T22:06:21.668Z,4.40
2022-12-25T22:08:51.044Z,4.77
2022-12-25T22:11:37.920Z,5.07
2022-12-25T22:14:52.874Z,4.97
2022-12-25T22:17:33.636Z,5.80
2022-12-25T22:20:02.992Z,5.57
2022-12-25T22:22:32.702Z,4.90
2022-12-25T22:25:03.732Z,5.10
2022-12-25T22:27:34.579Z,5.47
2022-12-25T22:30:03.850Z,4.70
2022-12-25T22:32:34.424Z,4.83
2022-12-25T22:35:03.731Z,5.60
2022-12-25T22:37:32.828Z,5.20
2022-12-25T22:40:02.444Z,6.07
2022-12-25T22:42:31.526Z,5.20
2022-12-25T22:45:00.584Z,5.63
2022-12-25T22:47:29.684Z,6.10
2022-12-25T22:50:00.146Z,5.73
2022-12-25T22:52:29.207Z,4.90
2022-12-25T22:54:58.255Z,5.80
2022-12-25T22:57:27.346Z,5.87
2022-12-25T22:59:56.437Z,5.47
2022-12-25T23:02:25.649Z,5.43
2022-12-25T23:04:55.362Z,5.17
2022-12-25T23:07:25.740Z,5.47
2022-12-25T23:09:54.769Z,6.47
2022-12-25T23:12:41.443Z,5.53
2022-12-25T23:15:11.207Z,5.43
2022-12-25T23:17:57.832Z,6.63
2022-12-25T23:20:44.324Z,6.50
2022-12-25T23:23:34.819Z,5.93
2022-12-25T23:26:10.712Z,6.23
2022-12-25T23:28:59.811Z,5.73
2022-12-25T23:31:32.736Z,5.77
2022-12-25T23:34:02.486Z,5.93
2022-12-25T23:36:31.496Z,6.20
2022-12-25T23:39:08.989Z,5.30
2022-12-25T23:41:40.063Z,5.13
2022-12-25T23:44:09.764Z,5.60
2022-12-25T23:46:39.405Z,5.10
2022-12-25T23:49:09.577Z,5.70
2022-12-25T23:51:39.725Z,6.17
2022-12-25T23:54:11.024Z,7.50
2022-12-25T23:56:40.674Z,7.53
2022-12-25T23:59:10.433Z,7.47
