createdAt,value
2022-10-02T00:01:50.200Z,2.30
2022-10-02T00:04:25.135Z,2.10
2022-10-02T00:07:00.281Z,2.10
2022-10-02T00:09:33.503Z,3.00
2022-10-02T00:12:06.245Z,3.10
2022-10-02T00:14:39.884Z,2.40
2022-10-02T00:17:19.176Z,2.20
2022-10-02T00:19:49.677Z,2.40
2022-10-02T00:22:36.677Z,2.30
2022-10-02T00:25:11.481Z,5.20
2022-10-02T00:27:53.974Z,2.80
2022-10-02T00:30:24.896Z,2.80
2022-10-02T00:33:04.186Z,3.30
2022-10-02T00:35:51.470Z,2.90
2022-10-02T00:38:35.413Z,2.40
2022-10-02T00:41:20.677Z,3.40
2022-10-02T00:44:01.638Z,3.00
2022-10-02T00:46:39.020Z,2.90
2022-10-02T00:49:24.139Z,3.10
2022-10-02T00:52:02.945Z,3.30
2022-10-02T00:54:49.564Z,3.70
2022-10-02T00:57:29.831Z,3.00
2022-10-02T01:00:07.392Z,3.40
2022-10-02T01:02:50.070Z,3.60
2022-10-02T01:05:21.835Z,3.00
2022-10-02T01:07:54.182Z,3.50
2022-10-02T01:10:26.638Z,3.80
2022-10-02T01:12:58.487Z,3.70
2022-10-02T01:15:33.504Z,5.90
2022-10-02T01:18:04.734Z,3.90
2022-10-02T01:20:41.726Z,3.90
2022-10-02T01:23:20.949Z,3.30
2022-10-02T01:25:51.557Z,3.30
2022-10-02T01:28:22.684Z,3.50
2022-10-02T01:30:56.548Z,4.50
2022-10-02T01:33:27.077Z,4.20
2022-10-02T01:35:57.847Z,3.40
2022-10-02T01:38:29.241Z,3.40
2022-10-02T01:40:59.797Z,3.20
2022-10-02T01:43:33.343Z,3.80
2022-10-02T01:46:22.421Z,3.10
2022-10-02T01:48:59.669Z,2.80
2022-10-02T01:51:44.366Z,2.90
2022-10-02T01:54:22.058Z,3.50
2022-10-02T01:56:57.577Z,2.40
2022-10-02T01:59:36.687Z,3.40
2022-10-02T02:02:15.682Z,3.40
2022-10-02T02:04:51.483Z,3.50
2022-10-02T02:07:28.211Z,3.00
2022-10-02T02:10:02.770Z,3.00
2022-10-02T02:12:41.800Z,3.80
2022-10-02T02:15:15.804Z,3.70
2022-10-02T02:17:51.423Z,4.40
2022-10-02T02:20:26.476Z,4.30
2022-10-02T02:22:59.489Z,3.80
2022-10-02T02:25:31.388Z,3.80
2022-10-02T02:28:04.662Z,4.20
2022-10-02T02:30:36.333Z,4.10
2022-10-02T02:33:11.088Z,5.20
2022-10-02T02:35:44.621Z,4.30
2022-10-02T02:38:18.101Z,6.30
2022-10-02T02:40:49.516Z,4.30
2022-10-02T02:43:24.894Z,5.00
2022-10-02T02:45:59.223Z,4.70
2022-10-02T02:48:32.776Z,4.50
2022-10-02T02:51:05.869Z,4.40
2022-10-02T02:53:40.725Z,4.20
2022-10-02T02:56:14.547Z,5.20
2022-10-02T02:58:47.812Z,5.80
2022-10-02T03:01:18.515Z,5.80
2022-10-02T03:03:49.475Z,5.10
2022-10-02T03:06:34.275Z,5.20
2022-10-02T03:09:05.420Z,5.80
2022-10-02T03:11:43.393Z,5.60
2022-10-02T03:14:28.371Z,4.90
2022-10-02T03:17:04.040Z,5.40
2022-10-02T03:19:44.032Z,5.70
2022-10-02T03:22:19.998Z,4.40
2022-10-02T03:24:53.508Z,3.80
2022-10-02T03:27:34.034Z,3.60
2022-10-02T03:30:08.509Z,3.80
2022-10-02T03:32:40.354Z,4.00
2022-10-02T03:35:13.198Z,4.20
2022-10-02T03:40:13.668Z,3.50
2022-10-02T03:42:44.473Z,3.00
2022-10-02T03:45:32.757Z,3.90
2022-10-02T03:48:05.641Z,3.20
2022-10-02T03:50:36.658Z,4.00
2022-10-02T03:53:10.895Z,4.20
2022-10-02T03:55:43.657Z,3.80
2022-10-02T03:58:16.510Z,4.70
2022-10-02T04:03:21.366Z,3.80
2022-10-02T04:05:56.290Z,3.60
2022-10-02T04:08:29.908Z,3.10
2022-10-02T04:11:07.882Z,2.30
2022-10-02T04:13:40.938Z,3.20
2022-10-02T04:16:17.548Z,3.20
2022-10-02T04:18:55.869Z,3.10
2022-10-02T04:21:34.926Z,2.80
2022-10-02T04:24:13.792Z,5.90
2022-10-02T04:26:47.652Z,6.70
2022-10-02T04:29:23.078Z,5.40
2022-10-02T04:31:57.449Z,3.90
2022-10-02T04:34:30.551Z,3.20
2022-10-02T04:37:15.307Z,2.60
2022-10-02T04:40:03.713Z,2.50
2022-10-02T04:42:45.871Z,2.40
2022-10-02T04:45:27.588Z,2.30
2022-10-02T04:48:31.040Z,2.10
2022-10-02T04:51:07.489Z,3.10
2022-10-02T04:53:50.829Z,2.10
2022-10-02T04:56:37.570Z,2.30
2022-10-02T04:59:18.681Z,2.60
2022-10-02T05:01:57.805Z,2.10
2022-10-02T05:04:40.625Z,2.00
2022-10-02T05:07:24.200Z,2.20
2022-10-02T05:10:01.878Z,2.50
2022-10-02T05:12:43.771Z,2.60
2022-10-02T05:15:23.853Z,2.30
2022-10-02T05:18:17.962Z,2.50
2022-10-02T05:20:57.488Z,2.00
2022-10-02T05:23:38.204Z,2.20
2022-10-02T05:26:29.208Z,2.40
2022-10-02T05:29:12.036Z,2.60
2022-10-02T05:31:52.680Z,2.70
2022-10-02T05:34:35.459Z,2.80
2022-10-02T05:37:18.354Z,2.40
2022-10-02T05:39:53.907Z,3.10
2022-10-02T05:42:30.066Z,3.60
2022-10-02T05:45:05.401Z,3.10
2022-10-02T05:47:39.376Z,2.50
2022-10-02T05:50:18.053Z,2.50
2022-10-02T05:52:54.607Z,4.00
2022-10-02T05:55:30.032Z,2.50
2022-10-02T05:58:04.766Z,2.80
2022-10-02T06:00:40.347Z,4.30
2022-10-02T06:03:16.074Z,3.10
2022-10-02T06:05:55.150Z,2.40
2022-10-02T06:08:29.737Z,3.60
2022-10-02T06:11:05.103Z,3.20
2022-10-02T06:13:39.066Z,2.80
2022-10-02T06:16:13.729Z,2.50
2022-10-02T06:18:49.074Z,2.60
2022-10-02T06:21:27.189Z,2.70
2022-10-02T06:23:59.417Z,3.40
2022-10-02T06:26:34.173Z,3.10
2022-10-02T06:29:08.456Z,3.00
2022-10-02T06:31:43.122Z,3.00
2022-10-02T06:34:14.667Z,2.70
2022-10-02T06:37:02.031Z,2.80
2022-10-02T06:39:57.172Z,2.70
2022-10-02T06:42:37.708Z,2.70
2022-10-02T06:45:15.969Z,3.00
2022-10-02T06:47:58.359Z,3.00
2022-10-02T06:50:38.160Z,3.40
2022-10-02T06:53:18.986Z,3.40
2022-10-02T06:55:57.357Z,2.30
2022-10-02T06:58:42.069Z,3.50
2022-10-02T07:01:21.638Z,2.90
2022-10-02T07:04:17.785Z,2.80
2022-10-02T07:07:03.507Z,3.60
2022-10-02T07:09:46.504Z,4.40
2022-10-02T07:12:26.675Z,3.10
2022-10-02T07:15:07.035Z,2.60
2022-10-02T07:17:48.630Z,2.80
2022-10-02T07:20:32.419Z,4.10
2022-10-02T07:23:19.912Z,2.30
2022-10-02T07:26:35.366Z,2.30
2022-10-02T07:29:15.581Z,2.50
2022-10-02T07:31:53.967Z,2.20
2022-10-02T07:34:34.000Z,2.50
2022-10-02T07:37:12.680Z,3.00
2022-10-02T07:39:51.210Z,2.30
2022-10-02T07:42:37.312Z,2.50
2022-10-02T07:45:19.592Z,2.60
2022-10-02T07:48:01.549Z,2.50
2022-10-02T07:50:39.699Z,1.90
2022-10-02T07:53:15.185Z,1.90
2022-10-02T07:55:52.190Z,2.00
2022-10-02T07:58:30.267Z,1.50
2022-10-02T08:01:03.311Z,1.70
2022-10-02T08:03:36.196Z,1.50
2022-10-02T08:08:40.500Z,1.70
2022-10-02T08:11:15.857Z,1.80
2022-10-02T08:13:49.804Z,1.50
2022-10-02T08:16:23.479Z,1.90
2022-10-02T08:18:57.522Z,1.60
2022-10-02T08:21:28.567Z,1.90
2022-10-02T08:24:06.310Z,5.00
2022-10-02T08:26:42.560Z,1.60
2022-10-02T08:29:24.447Z,1.50
2022-10-02T08:31:55.391Z,1.70
2022-10-02T08:34:26.699Z,1.30
2022-10-02T08:37:17.927Z,1.40
2022-10-02T08:40:26.596Z,1.30
2022-10-02T08:43:34.914Z,1.30
2022-10-02T08:46:36.320Z,1.60
2022-10-02T08:49:29.727Z,1.60
2022-10-02T08:55:02.013Z,1.60
2022-10-02T08:58:07.145Z,1.30
2022-10-02T09:00:46.842Z,1.40
2022-10-02T09:03:45.617Z,1.10
2022-10-02T09:06:44.059Z,1.20
2022-10-02T09:10:06.050Z,1.50
2022-10-02T09:12:58.276Z,1.20
2022-10-02T09:15:41.490Z,0.90
2022-10-02T09:20:52.494Z,1.20
2022-10-02T09:23:49.744Z,1.70
2022-10-02T09:26:31.643Z,1.70
2022-10-02T09:29:32.673Z,1.70
2022-10-02T09:32:19.800Z,2.10
2022-10-02T09:35:11.043Z,1.80
2022-10-02T09:38:05.429Z,2.00
2022-10-02T09:40:54.851Z,2.00
2022-10-02T09:43:51.406Z,2.10
2022-10-02T09:46:35.193Z,1.80
2022-10-02T09:49:57.374Z,1.70
2022-10-02T09:53:03.186Z,1.70
2022-10-02T09:55:56.188Z,2.30
2022-10-02T09:58:52.249Z,1.80
2022-10-02T10:01:59.846Z,2.00
2022-10-02T10:05:05.643Z,1.70
2022-10-02T10:08:10.656Z,2.30
2022-10-02T10:11:00.515Z,2.10
2022-10-02T10:14:05.794Z,1.80
2022-10-02T10:17:09.040Z,2.00
2022-10-02T10:20:11.311Z,1.80
2022-10-02T10:23:00.769Z,1.70
2022-10-02T10:25:52.733Z,1.60
2022-10-02T10:28:51.492Z,1.70
2022-10-02T10:31:40.945Z,2.00
2022-10-02T10:34:37.725Z,3.20
2022-10-02T10:37:26.287Z,1.70
2022-10-02T10:40:36.017Z,2.00
2022-10-02T10:43:33.718Z,2.20
2022-10-02T10:46:29.244Z,1.70
2022-10-02T10:49:14.219Z,1.80
2022-10-02T10:51:51.673Z,1.70
2022-10-02T10:54:48.673Z,1.70
2022-10-02T10:57:29.550Z,1.70
2022-10-02T11:00:20.809Z,1.90
2022-10-02T11:03:23.419Z,1.60
2022-10-02T11:06:30.336Z,1.80
2022-10-02T11:09:18.097Z,1.40
2022-10-02T11:12:09.790Z,1.10
2022-10-02T11:14:55.346Z,1.10
2022-10-02T11:17:37.517Z,1.30
2022-10-02T11:20:40.770Z,1.40
2022-10-02T11:23:43.446Z,1.20
2022-10-02T11:26:35.893Z,1.20
2022-10-02T11:29:24.349Z,1.20
2022-10-02T11:32:14.801Z,1.50
2022-10-02T11:35:00.585Z,1.20
2022-10-02T11:37:53.077Z,1.10
2022-10-02T11:40:38.824Z,1.40
2022-10-02T11:43:34.406Z,1.00
2022-10-02T11:46:21.838Z,1.20
2022-10-02T11:49:07.723Z,1.20
2022-10-02T11:51:56.047Z,1.00
2022-10-02T11:54:45.310Z,0.80
2022-10-02T11:57:32.907Z,1.10
2022-10-02T12:00:36.850Z,1.30
2022-10-02T12:03:20.338Z,1.00
2022-10-02T12:05:58.875Z,1.10
2022-10-02T12:08:38.226Z,1.10
2022-10-02T12:11:15.967Z,1.10
2022-10-02T12:14:16.862Z,1.10
2022-10-02T12:17:06.903Z,1.20
2022-10-02T12:26:56.073Z,1.10
2022-10-02T12:29:35.370Z,1.20
2022-10-02T12:32:13.746Z,1.40
2022-10-02T12:34:51.784Z,1.80
2022-10-02T12:37:26.333Z,1.10
2022-10-02T12:40:02.837Z,1.00
2022-10-02T12:43:08.994Z,1.10
2022-10-02T12:45:51.229Z,1.00
2022-10-02T12:48:32.331Z,1.10
2022-10-02T12:51:25.893Z,1.30
2022-10-02T12:54:27.058Z,1.30
2022-10-02T12:57:42.762Z,1.10
2022-10-02T13:00:16.638Z,0.90
2022-10-02T13:03:12.372Z,1.00
2022-10-02T13:06:03.537Z,1.00
2022-10-02T13:09:03.742Z,0.60
2022-10-02T13:11:42.686Z,0.70
2022-10-02T13:14:26.598Z,0.70
2022-10-02T13:17:10.319Z,0.80
2022-10-02T13:19:49.592Z,0.70
2022-10-02T13:22:24.793Z,1.50
2022-10-02T13:25:21.014Z,0.70
2022-10-02T13:27:59.257Z,0.90
2022-10-02T13:30:33.662Z,0.60
2022-10-02T13:33:18.948Z,0.80
2022-10-02T13:35:57.206Z,0.90
2022-10-02T13:38:38.853Z,0.90
2022-10-02T13:41:18.171Z,0.70
2022-10-02T13:43:58.671Z,0.50
2022-10-02T13:46:39.957Z,1.00
2022-10-02T13:49:19.232Z,0.80
2022-10-02T13:51:53.943Z,0.70
2022-10-02T13:54:45.129Z,1.00
2022-10-02T13:57:27.266Z,1.60
2022-10-02T14:00:05.915Z,0.80
2022-10-02T14:05:27.624Z,2.00
2022-10-02T14:08:14.172Z,1.10
2022-10-02T14:10:54.221Z,1.30
2022-10-02T14:13:42.211Z,1.40
2022-10-02T14:16:28.568Z,1.20
2022-10-02T14:19:20.124Z,1.40
2022-10-02T14:22:04.252Z,1.20
2022-10-02T14:25:04.425Z,1.50
2022-10-02T14:28:02.809Z,1.00
2022-10-02T14:30:39.212Z,1.20
2022-10-02T14:33:16.722Z,1.20
2022-10-02T14:35:55.158Z,1.80
2022-10-02T14:38:43.579Z,1.30
2022-10-02T14:41:26.291Z,1.20
2022-10-02T14:44:30.689Z,1.80
2022-10-02T14:47:15.304Z,3.90
2022-10-02T14:50:13.748Z,2.40
2022-10-02T14:52:53.526Z,1.50
2022-10-02T14:56:30.296Z,2.00
2022-10-02T14:59:16.533Z,2.00
2022-10-02T15:02:14.910Z,1.80
2022-10-02T15:04:51.508Z,1.60
2022-10-02T15:07:23.437Z,1.50
2022-10-02T15:10:01.369Z,2.00
2022-10-02T15:12:43.483Z,1.90
2022-10-02T15:15:16.714Z,1.60
2022-10-02T15:18:00.332Z,1.70
2022-10-02T15:20:40.474Z,1.60
2022-10-02T15:23:14.021Z,1.80
2022-10-02T15:26:11.371Z,2.10
2022-10-02T15:28:54.733Z,1.50
2022-10-02T15:31:36.802Z,1.60
2022-10-02T15:34:19.365Z,1.80
2022-10-02T15:37:08.946Z,1.70
2022-10-02T15:40:05.996Z,1.80
2022-10-02T15:42:52.404Z,1.80
2022-10-02T15:45:30.444Z,2.00
2022-10-02T15:48:28.379Z,2.00
2022-10-02T15:51:06.533Z,1.60
2022-10-02T15:53:46.708Z,1.90
2022-10-02T15:56:38.622Z,1.80
2022-10-02T15:59:29.794Z,2.00
2022-10-02T16:02:10.255Z,2.20
2022-10-02T16:04:49.852Z,2.20
2022-10-02T16:07:46.063Z,2.20
2022-10-02T16:10:23.226Z,2.00
2022-10-02T16:13:12.517Z,1.80
2022-10-02T16:15:51.887Z,2.60
2022-10-02T16:18:42.584Z,2.60
2022-10-02T16:21:33.427Z,2.30
2022-10-02T16:24:20.213Z,2.10
2022-10-02T16:27:12.315Z,1.90
2022-10-02T16:29:54.253Z,2.20
2022-10-02T16:32:32.177Z,2.50
2022-10-02T16:35:18.186Z,2.30
2022-10-02T16:37:55.198Z,3.10
2022-10-02T16:40:34.407Z,2.50
2022-10-02T16:43:33.534Z,2.30
2022-10-02T16:46:10.542Z,2.10
2022-10-02T16:48:52.463Z,2.40
2022-10-02T16:51:38.323Z,2.50
2022-10-02T16:54:18.494Z,2.80
2022-10-02T16:56:54.908Z,2.60
2022-10-02T16:59:33.282Z,2.70
2022-10-02T17:02:19.510Z,2.10
2022-10-02T17:04:58.401Z,2.30
2022-10-02T17:07:38.439Z,3.20
2022-10-02T17:10:19.487Z,2.60
2022-10-02T17:12:56.807Z,2.70
2022-10-02T17:15:36.776Z,3.10
2022-10-02T17:18:14.780Z,2.40
2022-10-02T17:20:47.700Z,2.90
2022-10-02T17:27:36.333Z,4.10
2022-10-02T17:30:15.285Z,3.70
2022-10-02T17:32:56.705Z,3.10
2022-10-02T17:35:42.247Z,2.60
2022-10-02T17:38:40.391Z,2.90
2022-10-02T17:41:20.858Z,3.20
2022-10-02T17:44:00.589Z,3.30
2022-10-02T17:46:54.288Z,2.80
2022-10-02T17:49:32.218Z,3.50
2022-10-02T17:52:26.551Z,3.10
2022-10-02T17:55:22.078Z,3.80
2022-10-02T17:58:02.017Z,3.50
2022-10-02T18:00:35.718Z,3.10
2022-10-02T18:03:27.742Z,2.60
2022-10-02T18:06:21.058Z,8.40
2022-10-02T18:09:29.352Z,4.60
2022-10-02T18:12:12.489Z,3.90
2022-10-02T18:17:29.889Z,4.40
2022-10-02T18:20:04.671Z,4.10
2022-10-02T18:22:46.516Z,3.90
2022-10-02T18:25:29.791Z,3.90
2022-10-02T18:28:18.955Z,3.60
2022-10-02T18:30:56.930Z,3.60
2022-10-02T18:33:42.307Z,4.30
2022-10-02T18:36:22.828Z,4.30
2022-10-02T18:39:01.148Z,3.40
2022-10-02T18:41:48.283Z,5.40
2022-10-02T18:44:34.239Z,4.60
2022-10-02T18:47:11.125Z,4.60
2022-10-02T18:49:53.245Z,4.00
2022-10-02T18:52:49.957Z,6.00
2022-10-02T18:55:45.273Z,4.00
2022-10-02T18:58:25.873Z,4.50
2022-10-02T19:01:19.583Z,4.10
2022-10-02T19:04:06.393Z,4.30
2022-10-02T19:06:43.651Z,3.90
2022-10-02T19:09:21.603Z,4.30
2022-10-02T19:11:57.801Z,4.10
2022-10-02T19:14:34.891Z,3.60
2022-10-02T19:17:08.660Z,3.60
2022-10-02T19:19:39.748Z,4.00
2022-10-02T19:22:16.594Z,4.30
2022-10-02T19:24:49.401Z,3.60
2022-10-02T19:27:25.509Z,4.30
2022-10-02T19:29:57.741Z,4.50
2022-10-02T19:32:30.547Z,5.30
2022-10-02T19:35:05.898Z,3.90
2022-10-02T19:37:42.296Z,4.50
2022-10-02T19:40:21.906Z,4.40
2022-10-02T19:42:56.430Z,5.30
2022-10-02T19:45:29.192Z,4.50
2022-10-02T19:48:04.358Z,5.90
2022-10-02T19:50:41.505Z,5.10
2022-10-02T19:53:23.257Z,4.90
2022-10-02T19:55:56.605Z,5.10
2022-10-02T19:58:32.634Z,6.10
2022-10-02T20:01:03.758Z,9.10
2022-10-02T20:03:36.771Z,4.80
2022-10-02T20:06:12.903Z,5.60
2022-10-02T20:08:46.269Z,5.40
2022-10-02T20:11:22.802Z,4.90
2022-10-02T20:13:57.987Z,6.30
2022-10-02T20:16:46.800Z,5.50
2022-10-02T20:19:20.094Z,6.30
2022-10-02T20:21:52.571Z,5.40
2022-10-02T20:24:27.819Z,5.20
2022-10-02T20:27:02.550Z,6.00
2022-10-02T20:29:37.734Z,6.00
2022-10-02T20:32:13.961Z,5.60
2022-10-02T20:34:46.052Z,5.70
2022-10-02T20:37:18.650Z,5.10
2022-10-02T20:39:52.091Z,5.00
2022-10-02T20:42:27.324Z,5.00
2022-10-02T20:44:57.880Z,5.90
2022-10-02T20:47:55.085Z,6.30
2022-10-02T20:50:49.337Z,6.00
2022-10-02T20:53:51.329Z,5.90
2022-10-02T20:56:54.977Z,6.10
2022-10-02T21:02:25.955Z,5.80
2022-10-02T21:05:17.118Z,6.00
2022-10-02T21:08:26.096Z,6.80
2022-10-02T21:11:14.593Z,6.20
2022-10-02T21:13:59.553Z,6.50
2022-10-02T21:17:04.037Z,5.90
2022-10-02T21:20:02.036Z,7.90
2022-10-02T21:22:52.935Z,6.80
2022-10-02T21:25:38.789Z,6.30
2022-10-02T21:28:42.127Z,6.40
2022-10-02T21:31:25.108Z,6.20
2022-10-02T21:34:10.415Z,5.70
2022-10-02T21:36:47.008Z,7.70
2022-10-02T21:39:56.002Z,5.60
2022-10-02T21:42:46.224Z,6.20
2022-10-02T21:45:42.512Z,5.50
2022-10-02T21:48:48.591Z,6.80
2022-10-02T21:51:55.502Z,6.70
2022-10-02T21:54:59.800Z,6.80
2022-10-02T21:57:46.579Z,5.70
2022-10-02T22:00:19.035Z,6.10
2022-10-02T22:03:12.323Z,6.60
2022-10-02T22:06:06.692Z,5.90
2022-10-02T22:08:49.006Z,6.00
2022-10-02T22:11:24.855Z,5.80
2022-10-02T22:13:58.724Z,5.90
2022-10-02T22:16:36.163Z,6.20
2022-10-02T22:19:17.714Z,7.10
2022-10-02T22:22:01.738Z,6.20
2022-10-02T22:24:50.035Z,6.20
2022-10-02T22:27:38.433Z,6.50
2022-10-02T22:30:25.812Z,5.90
2022-10-02T22:33:11.034Z,5.90
2022-10-02T22:36:17.362Z,6.00
2022-10-02T22:38:50.330Z,7.50
2022-10-02T22:43:53.979Z,6.20
2022-10-02T22:46:39.013Z,5.90
2022-10-02T22:49:16.513Z,6.50
2022-10-02T22:51:53.458Z,6.30
2022-10-02T22:54:30.094Z,5.40
2022-10-02T22:57:09.192Z,5.70
2022-10-02T22:59:43.984Z,6.20
2022-10-02T23:02:20.231Z,6.00
2022-10-02T23:04:55.281Z,5.70
2022-10-02T23:07:27.863Z,6.10
2022-10-02T23:10:03.481Z,6.30
2022-10-02T23:12:40.092Z,6.50
2022-10-02T23:15:28.592Z,6.20
2022-10-02T23:18:02.978Z,5.70
2022-10-02T23:20:39.422Z,6.20
2022-10-02T23:23:16.788Z,6.80
2022-10-02T23:25:51.520Z,6.20
2022-10-02T23:28:25.860Z,7.10
2022-10-02T23:31:06.107Z,7.40
2022-10-02T23:33:44.362Z,6.80
2022-10-02T23:36:24.119Z,6.50
2022-10-02T23:38:59.314Z,7.10
2022-10-02T23:41:47.034Z,8.40
2022-10-02T23:44:28.030Z,6.20
2022-10-02T23:47:17.814Z,7.00
2022-10-02T23:49:50.713Z,7.60
2022-10-02T23:52:42.099Z,7.70
2022-10-02T23:55:31.022Z,6.20
2022-10-02T23:58:38.450Z,7.20
