createdAt,value
2018-06-17T00:01:13.993Z,8.63
2018-06-17T00:03:43.007Z,5.97
2018-06-17T00:06:12.833Z,6.67
2018-06-17T00:08:44.861Z,5.87
2018-06-17T00:11:17.073Z,6.62
2018-06-17T00:13:54.029Z,5.33
2018-06-17T00:16:22.746Z,7.60
2018-06-17T00:18:52.101Z,5.40
2018-06-17T00:21:37.790Z,7.45
2018-06-17T00:24:21.370Z,6.83
2018-06-17T00:26:57.865Z,7.65
2018-06-17T00:29:26.702Z,7.20
2018-06-17T00:31:56.202Z,7.75
2018-06-17T00:34:26.101Z,7.97
2018-06-17T00:36:54.869Z,6.80
2018-06-17T00:39:25.193Z,7.62
2018-06-17T00:41:53.937Z,11.60
2018-06-17T00:44:23.708Z,8.40
2018-06-17T00:46:53.663Z,8.03
2018-06-17T00:49:22.402Z,8.53
2018-06-17T00:51:50.934Z,9.85
2018-06-17T00:54:19.858Z,6.95
2018-06-17T00:56:59.585Z,6.78
2018-06-17T00:59:30.434Z,6.28
2018-06-17T01:01:58.907Z,6.75
2018-06-17T01:04:27.385Z,7.00
2018-06-17T01:07:10.537Z,6.62
2018-06-17T01:09:44.425Z,7.40
2018-06-17T01:12:16.080Z,7.08
2018-06-17T01:14:46.041Z,8.23
2018-06-17T01:17:18.969Z,7.85
2018-06-17T01:19:50.481Z,9.38
2018-06-17T01:22:26.243Z,7.97
2018-06-17T01:24:59.628Z,7.70
2018-06-17T01:27:31.308Z,8.40
2018-06-17T01:30:03.043Z,7.35
2018-06-17T01:32:32.532Z,7.28
2018-06-17T01:35:02.036Z,9.73
2018-06-17T01:37:30.716Z,9.13
2018-06-17T01:39:59.376Z,7.45
2018-06-17T01:42:30.075Z,7.10
2018-06-17T01:45:00.168Z,8.33
2018-06-17T01:47:40.736Z,11.75
2018-06-17T01:50:21.491Z,12.07
2018-06-17T01:52:53.038Z,8.85
2018-06-17T01:55:47.376Z,9.08
2018-06-17T01:58:53.898Z,12.28
2018-06-17T02:01:57.569Z,14.55
2018-06-17T02:04:31.566Z,13.45
2018-06-17T02:07:06.527Z,15.25
2018-06-17T02:09:44.840Z,16.67
2018-06-17T02:12:18.587Z,15.90
2018-06-17T02:14:53.365Z,17.42
2018-06-17T02:17:27.248Z,17.20
2018-06-17T02:19:57.612Z,14.28
2018-06-17T02:22:29.188Z,14.45
2018-06-17T02:24:57.874Z,17.02
2018-06-17T02:27:33.960Z,16.48
2018-06-17T02:30:09.015Z,15.30
2018-06-17T02:32:46.307Z,18.30
2018-06-17T02:35:16.720Z,15.00
2018-06-17T02:37:47.979Z,17.77
2018-06-17T02:40:16.840Z,14.40
2018-06-17T02:42:46.762Z,17.07
2018-06-17T02:46:21.652Z,14.73
2018-06-17T02:48:56.713Z,17.55
2018-06-17T02:51:30.707Z,14.03
2018-06-17T02:54:08.959Z,17.00
2018-06-17T02:56:45.720Z,20.30
2018-06-17T02:59:17.493Z,22.40
2018-06-17T03:01:45.878Z,21.95
2018-06-17T03:04:15.244Z,24.65
2018-06-17T03:06:43.931Z,20.60
2018-06-17T03:09:15.084Z,21.82
2018-06-17T03:11:47.466Z,22.32
2018-06-17T03:14:25.516Z,20.88
2018-06-17T03:16:55.025Z,23.00
2018-06-17T03:19:24.648Z,22.30
2018-06-17T03:21:53.710Z,21.00
2018-06-17T03:24:27.664Z,19.62
2018-06-17T03:27:01.637Z,21.30
2018-06-17T03:29:35.419Z,23.00
2018-06-17T03:32:10.048Z,23.77
2018-06-17T03:34:41.146Z,26.60
2018-06-17T03:37:12.126Z,26.07
2018-06-17T03:39:45.070Z,30.15
2018-06-17T03:42:15.829Z,30.85
2018-06-17T03:44:45.172Z,29.63
2018-06-17T03:47:14.432Z,30.45
2018-06-17T03:49:43.991Z,29.98
2018-06-17T03:52:13.412Z,30.27
2018-06-17T03:54:45.505Z,27.65
2018-06-17T03:57:15.343Z,29.70
2018-06-17T03:59:48.722Z,30.27
2018-06-17T04:02:19.437Z,32.58
2018-06-17T04:04:53.365Z,33.23
2018-06-17T04:07:22.678Z,34.67
2018-06-17T04:09:51.243Z,33.08
2018-06-17T04:12:20.588Z,36.03
2018-06-17T04:14:49.861Z,34.98
2018-06-17T04:17:19.231Z,38.98
2018-06-17T04:19:49.639Z,33.05
2018-06-17T04:22:23.184Z,32.20
2018-06-17T04:24:52.565Z,32.70
2018-06-17T04:27:22.851Z,30.00
2018-06-17T04:29:51.342Z,28.77
2018-06-17T04:32:20.020Z,24.47
2018-06-17T04:34:48.729Z,23.75
2018-06-17T04:37:18.825Z,25.20
2018-06-17T04:39:48.335Z,21.30
2018-06-17T04:42:17.309Z,24.18
2018-06-17T04:44:46.041Z,23.18
2018-06-17T04:47:16.300Z,23.95
2018-06-17T04:49:44.937Z,23.73
2018-06-17T04:52:14.365Z,22.35
2018-06-17T04:54:44.286Z,26.20
2018-06-17T04:57:16.107Z,21.33
2018-06-17T04:59:45.546Z,20.75
2018-06-17T05:02:13.946Z,22.27
2018-06-17T05:04:47.821Z,19.40
2018-06-17T05:14:03.702Z,19.50
2018-06-17T05:16:40.865Z,11.48
2018-06-17T05:19:10.987Z,16.73
2018-06-17T05:21:40.532Z,12.37
2018-06-17T05:24:15.182Z,16.02
2018-06-17T05:26:47.302Z,13.18
2018-06-17T05:29:24.110Z,11.08
2018-06-17T05:31:54.021Z,14.85
2018-06-17T05:34:25.059Z,11.18
2018-06-17T05:36:55.788Z,11.15
2018-06-17T05:39:24.406Z,11.97
2018-06-17T05:41:53.093Z,13.25
2018-06-17T05:44:21.664Z,10.32
2018-06-17T05:46:50.173Z,10.23
2018-06-17T05:49:18.737Z,8.00
2018-06-17T05:51:48.254Z,8.15
2018-06-17T05:54:17.922Z,7.55
2018-06-17T05:56:47.588Z,6.78
2018-06-17T05:59:16.829Z,7.55
2018-06-17T06:01:45.543Z,5.72
2018-06-17T06:04:14.837Z,3.77
2018-06-17T06:06:47.515Z,5.95
2018-06-17T06:09:17.205Z,6.33
2018-06-17T06:11:46.721Z,3.90
2018-06-17T06:14:16.804Z,6.65
2018-06-17T06:16:49.185Z,4.17
2018-06-17T06:19:17.957Z,3.75
2018-06-17T06:21:46.635Z,2.72
2018-06-17T06:24:16.278Z,5.30
2018-06-17T06:26:44.892Z,6.17
2018-06-17T06:29:13.729Z,3.90
2018-06-17T06:31:43.089Z,3.80
2018-06-17T06:34:12.013Z,3.98
2018-06-17T06:36:43.297Z,2.83
2018-06-17T06:39:16.385Z,5.00
2018-06-17T06:41:45.300Z,3.00
2018-06-17T06:44:16.086Z,3.90
2018-06-17T06:46:49.580Z,4.40
2018-06-17T06:49:18.187Z,5.75
2018-06-17T06:51:47.218Z,3.58
2018-06-17T06:54:18.017Z,4.83
2018-06-17T06:56:46.735Z,4.47
2018-06-17T06:59:15.417Z,4.25
2018-06-17T07:01:55.154Z,4.20
2018-06-17T07:04:40.156Z,3.98
2018-06-17T07:07:20.288Z,5.33
2018-06-17T07:10:01.056Z,4.25
2018-06-17T07:12:30.578Z,4.17
2018-06-17T07:14:59.208Z,2.27
2018-06-17T07:17:39.776Z,2.25
2018-06-17T07:20:10.429Z,2.40
2018-06-17T07:22:42.211Z,3.37
2018-06-17T07:25:19.114Z,1.60
2018-06-17T07:28:29.838Z,2.45
2018-06-17T07:30:58.576Z,1.98
2018-06-17T07:33:27.921Z,2.50
2018-06-17T07:35:56.802Z,1.80
2018-06-17T07:38:27.025Z,2.22
2018-06-17T07:40:58.077Z,4.15
2018-06-17T07:43:29.727Z,1.77
2018-06-17T07:46:08.676Z,1.98
2018-06-17T07:52:36.350Z,3.25
2018-06-17T07:55:05.283Z,1.60
2018-06-17T07:57:40.061Z,1.50
2018-06-17T08:00:11.742Z,2.20
2018-06-17T08:02:41.253Z,1.27
2018-06-17T08:05:11.653Z,1.55
2018-06-17T08:07:41.663Z,1.80
2018-06-17T08:10:11.148Z,2.50
2018-06-17T08:12:40.304Z,2.47
2018-06-17T08:15:10.039Z,3.72
2018-06-17T08:17:43.802Z,1.90
2018-06-17T08:20:18.846Z,2.47
2018-06-17T08:22:47.681Z,1.50
2018-06-17T08:25:16.310Z,1.55
2018-06-17T08:27:45.085Z,2.60
2018-06-17T08:30:13.690Z,1.82
2018-06-17T08:32:42.566Z,2.12
2018-06-17T08:35:11.970Z,3.85
2018-06-17T08:37:43.388Z,1.90
2018-06-17T08:40:12.752Z,3.02
2018-06-17T08:42:43.875Z,3.52
2018-06-17T08:45:13.569Z,2.00
2018-06-17T08:47:44.296Z,2.12
2018-06-17T08:50:16.022Z,1.47
2018-06-17T08:52:56.525Z,1.87
2018-06-17T08:55:25.185Z,1.67
2018-06-17T08:57:53.806Z,1.75
2018-06-17T09:00:22.628Z,1.70
2018-06-17T09:02:58.609Z,2.05
2018-06-17T09:05:27.152Z,1.57
2018-06-17T09:07:55.562Z,2.70
2018-06-17T09:10:25.381Z,4.10
2018-06-17T09:12:57.232Z,2.30
2018-06-17T09:15:27.901Z,1.80
2018-06-17T09:17:57.410Z,2.67
2018-06-17T09:20:27.907Z,2.95
2018-06-17T09:22:56.373Z,2.10
2018-06-17T09:27:42.920Z,2.17
2018-06-17T09:30:12.524Z,2.47
2018-06-17T09:32:41.792Z,2.70
2018-06-17T09:35:10.734Z,2.92
2018-06-17T09:37:41.236Z,2.77
2018-06-17T09:40:09.757Z,2.55
2018-06-17T09:42:38.617Z,3.15
2018-06-17T09:45:07.514Z,3.37
2018-06-17T09:47:36.160Z,3.35
2018-06-17T09:50:04.703Z,4.10
2018-06-17T09:52:33.247Z,2.52
2018-06-17T09:55:02.089Z,2.72
2018-06-17T09:57:30.617Z,2.80
2018-06-17T09:59:59.163Z,3.30
2018-06-17T10:02:27.438Z,3.20
2018-06-17T10:04:55.984Z,3.98
2018-06-17T10:07:25.059Z,2.50
2018-06-17T10:10:07.314Z,3.25
2018-06-17T10:12:35.921Z,3.58
2018-06-17T10:15:04.681Z,3.67
2018-06-17T10:17:34.393Z,2.85
2018-06-17T10:20:05.725Z,4.33
2018-06-17T10:22:35.577Z,2.45
2018-06-17T10:25:04.649Z,3.15
2018-06-17T10:27:34.970Z,3.08
2018-06-17T10:30:04.232Z,2.80
2018-06-17T10:32:32.737Z,4.47
2018-06-17T10:35:01.537Z,3.42
2018-06-17T10:37:30.364Z,2.42
2018-06-17T10:39:58.984Z,3.08
2018-06-17T10:42:27.891Z,3.00
2018-06-17T10:45:01.169Z,2.47
2018-06-17T10:47:32.257Z,4.40
2018-06-17T10:50:03.463Z,3.85
2018-06-17T10:52:32.751Z,3.55
2018-06-17T10:55:02.324Z,2.87
2018-06-17T10:57:35.212Z,3.10
2018-06-17T11:00:05.389Z,3.45
2018-06-17T11:02:33.950Z,4.97
2018-06-17T11:05:02.614Z,4.60
2018-06-17T11:07:31.212Z,3.30
2018-06-17T11:09:59.867Z,2.47
2018-06-17T11:12:28.440Z,4.35
2018-06-17T11:14:57.073Z,3.72
2018-06-17T11:17:25.734Z,4.00
2018-06-17T11:19:55.346Z,4.28
2018-06-17T11:22:24.896Z,2.98
2018-06-17T11:24:53.613Z,3.45
2018-06-17T11:27:22.928Z,3.92
2018-06-17T11:29:52.216Z,5.22
2018-06-17T11:32:21.552Z,3.77
2018-06-17T11:34:51.732Z,3.55
2018-06-17T11:37:20.740Z,3.12
2018-06-17T11:39:50.690Z,3.70
2018-06-17T11:42:21.216Z,4.15
2018-06-17T11:44:51.590Z,4.40
2018-06-17T11:47:21.512Z,4.00
2018-06-17T11:49:52.138Z,3.77
2018-06-17T11:52:22.472Z,4.28
2018-06-17T11:54:52.324Z,3.58
2018-06-17T11:57:22.111Z,4.03
2018-06-17T11:59:52.456Z,4.10
2018-06-17T12:02:22.184Z,4.00
2018-06-17T12:04:52.315Z,3.90
2018-06-17T12:07:23.238Z,4.58
2018-06-17T12:09:53.364Z,4.10
2018-06-17T12:12:22.958Z,3.00
2018-06-17T12:14:53.154Z,3.45
2018-06-17T12:17:24.014Z,3.98
2018-06-17T12:19:53.832Z,3.45
2018-06-17T12:22:25.132Z,4.97
2018-06-17T12:24:54.829Z,3.75
2018-06-17T12:27:24.188Z,3.00
2018-06-17T12:29:56.256Z,3.50
2018-06-17T12:32:26.411Z,2.75
2018-06-17T12:34:55.264Z,5.00
2018-06-17T12:37:24.539Z,3.55
2018-06-17T12:39:53.553Z,4.17
2018-06-17T12:42:22.252Z,3.33
2018-06-17T12:44:51.035Z,3.80
2018-06-17T12:47:19.686Z,3.45
2018-06-17T12:49:48.337Z,2.60
2018-06-17T12:52:16.831Z,2.50
2018-06-17T12:54:45.967Z,2.45
2018-06-17T12:57:14.537Z,4.90
2018-06-17T12:59:43.109Z,4.12
2018-06-17T13:02:11.852Z,3.58
2018-06-17T13:04:40.881Z,4.08
2018-06-17T13:07:09.353Z,3.22
2018-06-17T13:09:39.367Z,4.33
2018-06-17T13:12:09.958Z,4.42
2018-06-17T13:14:38.393Z,5.05
2018-06-17T13:17:06.919Z,3.70
2018-06-17T13:19:35.483Z,3.58
2018-06-17T13:22:04.015Z,3.08
2018-06-17T13:24:33.103Z,3.22
2018-06-17T13:27:01.983Z,3.67
2018-06-17T13:29:30.692Z,3.62
2018-06-17T13:31:59.243Z,4.85
2018-06-17T13:34:27.826Z,3.10
2018-06-17T13:36:57.316Z,3.90
2018-06-17T13:39:25.949Z,3.85
2018-06-17T13:41:55.303Z,2.72
2018-06-17T13:44:24.320Z,2.75
2018-06-17T13:46:53.525Z,4.00
2018-06-17T13:49:22.812Z,3.10
2018-06-17T13:51:52.417Z,3.10
2018-06-17T13:54:21.031Z,2.90
2018-06-17T13:56:49.877Z,3.70
2018-06-17T13:59:20.370Z,3.50
2018-06-17T14:01:48.805Z,3.27
2018-06-17T14:04:17.761Z,3.33
2018-06-17T14:06:46.353Z,3.40
2018-06-17T14:09:15.076Z,2.80
2018-06-17T14:11:43.741Z,3.08
2018-06-17T14:14:12.211Z,3.08
2018-06-17T14:16:42.306Z,3.67
2018-06-17T14:19:21.432Z,3.70
2018-06-17T14:21:52.475Z,5.97
2018-06-17T14:24:21.009Z,4.35
2018-06-17T14:26:49.766Z,2.75
2018-06-17T14:29:18.384Z,5.12
2018-06-17T14:31:50.139Z,2.80
2018-06-17T14:37:39.474Z,5.03
2018-06-17T14:42:50.328Z,2.92
2018-06-17T14:45:25.236Z,3.62
2018-06-17T14:48:02.347Z,5.15
2018-06-17T14:50:36.194Z,3.52
2018-06-17T14:53:12.245Z,2.80
2018-06-17T14:56:14.439Z,3.87
2018-06-17T14:58:58.695Z,2.92
2018-06-17T15:01:28.213Z,3.58
2018-06-17T15:03:57.182Z,3.55
2018-06-17T15:06:27.867Z,3.20
2018-06-17T15:08:58.435Z,3.65
2018-06-17T15:11:27.758Z,3.62
2018-06-17T15:13:56.030Z,4.08
2018-06-17T15:16:25.586Z,4.08
2018-06-17T15:18:54.053Z,4.35
2018-06-17T15:21:22.866Z,4.60
2018-06-17T15:23:51.353Z,3.92
2018-06-17T15:26:20.708Z,3.80
2018-06-17T15:28:49.524Z,2.80
2018-06-17T15:31:23.438Z,3.70
2018-06-17T15:34:56.784Z,4.58
2018-06-17T15:37:33.691Z,3.33
2018-06-17T15:40:02.476Z,4.67
2018-06-17T15:42:35.625Z,3.62
2018-06-17T15:45:04.768Z,4.87
2018-06-17T15:47:33.288Z,4.25
2018-06-17T15:50:01.905Z,4.42
2018-06-17T15:52:30.520Z,3.22
2018-06-17T15:54:59.143Z,3.15
2018-06-17T15:57:30.184Z,3.60
2018-06-17T16:00:01.971Z,3.05
2018-06-17T16:02:54.177Z,4.35
2018-06-17T16:13:21.863Z,4.03
2018-06-17T16:16:01.672Z,4.55
2018-06-17T16:18:41.857Z,4.47
2018-06-17T16:21:14.378Z,3.67
2018-06-17T16:23:46.979Z,4.00
2018-06-17T16:26:18.353Z,8.20
2018-06-17T16:28:49.862Z,4.47
2018-06-17T16:31:24.196Z,4.45
2018-06-17T16:33:57.560Z,5.70
2018-06-17T16:36:42.155Z,3.05
2018-06-17T16:39:21.574Z,3.72
2018-06-17T16:42:00.446Z,3.25
2018-06-17T16:44:41.480Z,5.80
2018-06-17T17:13:42.437Z,4.60
2018-06-17T17:22:09.056Z,7.03
2018-06-17T17:29:36.483Z,6.35
2018-06-17T17:35:36.648Z,4.72
2018-06-17T17:38:12.202Z,5.70
2018-06-17T17:40:53.593Z,6.28
2018-06-17T17:43:22.898Z,4.08
2018-06-17T17:45:58.544Z,6.72
2018-06-17T17:48:30.053Z,5.62
2018-06-17T17:50:58.689Z,4.78
2018-06-17T17:53:28.458Z,5.53
2018-06-17T17:55:57.961Z,3.20
2018-06-17T17:58:27.243Z,4.25
2018-06-17T18:00:55.789Z,3.77
2018-06-17T18:03:24.637Z,5.35
2018-06-17T18:05:53.232Z,5.03
2018-06-17T18:08:21.890Z,3.50
2018-06-17T18:10:51.078Z,4.03
2018-06-17T18:13:19.628Z,3.62
2018-06-17T18:15:48.097Z,4.12
2018-06-17T18:18:16.628Z,3.47
2018-06-17T18:20:45.195Z,5.75
2018-06-17T18:23:13.689Z,4.72
2018-06-17T18:25:48.293Z,5.10
2018-06-17T18:28:21.981Z,2.92
2018-06-17T18:30:56.495Z,3.27
2018-06-17T18:33:31.608Z,4.67
2018-06-17T18:36:06.621Z,3.65
2018-06-17T18:38:39.503Z,7.83
2018-06-17T18:41:10.823Z,4.35
2018-06-17T18:43:44.695Z,3.65
2018-06-17T18:46:14.690Z,2.65
2018-06-17T18:48:43.294Z,3.92
2018-06-17T18:51:12.623Z,6.33
2018-06-17T18:53:44.234Z,3.27
2018-06-17T18:56:14.488Z,5.12
2018-06-17T18:58:45.637Z,4.37
2018-06-17T19:01:14.491Z,4.45
2018-06-17T19:03:46.092Z,3.47
2018-06-17T19:06:15.264Z,3.30
2018-06-17T19:08:51.895Z,4.33
2018-06-17T19:11:25.632Z,3.60
2018-06-17T19:13:59.444Z,7.05
2018-06-17T19:16:34.671Z,3.87
2018-06-17T19:19:03.386Z,3.08
2018-06-17T19:21:32.688Z,4.20
2018-06-17T19:24:01.145Z,3.42
2018-06-17T19:26:30.028Z,5.17
2018-06-17T19:29:00.479Z,4.58
2018-06-17T19:31:29.012Z,5.17
2018-06-17T19:33:57.728Z,5.62
2018-06-17T19:36:27.330Z,2.72
2018-06-17T19:39:01.857Z,6.10
2018-06-17T19:41:31.991Z,4.05
2018-06-17T19:44:01.245Z,5.55
2018-06-17T19:46:30.974Z,6.35
2018-06-17T19:48:59.434Z,4.55
2018-06-17T19:51:33.709Z,4.08
2018-06-17T19:54:08.097Z,4.65
2018-06-17T19:56:48.291Z,5.65
2018-06-17T19:59:22.815Z,3.20
2018-06-17T20:01:59.456Z,3.45
2018-06-17T20:04:28.687Z,4.25
2018-06-17T20:07:02.666Z,4.78
2018-06-17T20:09:32.075Z,4.00
2018-06-17T20:12:00.704Z,3.12
2018-06-17T20:14:30.188Z,7.92
2018-06-17T20:17:00.476Z,3.75
2018-06-17T20:19:29.828Z,3.12
2018-06-17T20:22:00.532Z,6.17
2018-06-17T20:24:31.823Z,3.22
2018-06-17T20:27:03.376Z,4.17
2018-06-17T20:29:32.707Z,3.83
2018-06-17T20:34:49.022Z,4.05
2018-06-17T20:37:30.418Z,4.37
2018-06-17T20:40:04.944Z,3.60
2018-06-17T20:42:39.228Z,3.98
2018-06-17T20:45:09.373Z,5.05
2018-06-17T20:47:41.875Z,4.05
2018-06-17T20:50:13.607Z,4.37
2018-06-17T20:52:53.203Z,3.12
2018-06-17T20:55:24.121Z,3.12
2018-06-17T20:57:56.194Z,4.80
2018-06-17T21:00:26.978Z,2.72
2018-06-17T21:02:57.507Z,7.55
2018-06-17T21:05:29.657Z,3.42
2018-06-17T21:07:59.594Z,5.05
2018-06-17T21:10:30.264Z,3.95
2018-06-17T21:13:03.552Z,5.70
2018-06-17T21:15:36.744Z,5.17
2018-06-17T21:18:09.389Z,5.10
2018-06-17T21:20:45.012Z,5.12
2018-06-17T21:23:20.999Z,3.22
2018-06-17T21:25:56.320Z,8.45
2018-06-17T21:28:26.837Z,4.30
2018-06-17T21:30:58.989Z,3.05
2018-06-17T21:33:31.149Z,4.35
2018-06-17T21:36:01.740Z,3.72
2018-06-17T21:38:31.661Z,4.72
2018-06-17T21:41:00.370Z,3.80
2018-06-17T21:43:31.404Z,2.37
2018-06-17T21:46:01.023Z,5.87
2018-06-17T21:48:30.233Z,3.87
2018-06-17T21:51:00.132Z,6.62
2018-06-17T21:53:28.970Z,4.92
2018-06-17T21:56:00.004Z,6.65
2018-06-17T22:01:12.139Z,4.37
2018-06-17T22:03:42.242Z,2.98
2018-06-17T22:06:12.635Z,4.33
2018-06-17T22:08:50.893Z,3.40
2018-06-17T22:11:25.457Z,3.85
2018-06-17T22:14:01.306Z,3.98
2018-06-17T22:16:37.114Z,6.28
2018-06-17T22:19:11.727Z,4.55
2018-06-17T22:25:12.521Z,5.30
2018-06-17T22:27:51.327Z,3.75
2018-06-17T22:30:25.197Z,2.67
2018-06-17T22:32:58.990Z,2.58
2018-06-17T22:35:30.294Z,3.62
2018-06-17T22:38:00.115Z,6.45
2018-06-17T22:40:30.873Z,5.65
2018-06-17T22:43:01.471Z,4.78
2018-06-17T22:45:33.096Z,5.78
2018-06-17T22:48:04.267Z,5.55
2018-06-17T22:51:06.072Z,5.10
2018-06-17T22:53:48.205Z,5.17
2018-06-17T22:56:24.045Z,4.08
2018-06-17T22:59:00.190Z,5.37
2018-06-17T23:01:40.133Z,3.90
2018-06-17T23:10:14.744Z,4.78
2018-06-17T23:12:46.026Z,4.10
2018-06-17T23:15:17.295Z,3.33
2018-06-17T23:17:48.032Z,3.10
2018-06-17T23:20:18.975Z,3.12
2018-06-17T23:22:49.878Z,2.98
2018-06-17T23:25:24.726Z,5.05
2018-06-17T23:27:59.978Z,4.65
2018-06-17T23:30:31.211Z,9.05
2018-06-17T23:33:09.074Z,2.98
2018-06-17T23:35:42.889Z,10.35
2018-06-17T23:38:17.650Z,5.42
2018-06-17T23:40:49.992Z,4.00
2018-06-17T23:43:21.891Z,4.35
2018-06-17T23:45:58.455Z,5.80
2018-06-17T23:55:42.208Z,6.03
