createdAt,value
2018-07-19T00:02:05.621Z,94.00
2018-07-19T00:04:34.968Z,91.80
2018-07-19T00:07:04.385Z,92.30
2018-07-19T00:09:33.769Z,92.10
2018-07-19T00:12:03.135Z,94.90
2018-07-19T00:14:32.502Z,97.00
2018-07-19T00:19:30.864Z,99.90
2018-07-19T00:22:00.435Z,99.90
2018-07-19T00:24:29.745Z,99.90
2018-07-19T00:26:59.052Z,99.90
2018-07-19T00:29:32.074Z,99.90
2018-07-19T00:32:01.464Z,99.90
2018-07-19T00:34:30.843Z,99.90
2018-07-19T00:37:00.264Z,99.90
2018-07-19T00:39:29.528Z,99.90
2018-07-19T00:41:58.820Z,99.90
2018-07-19T00:44:28.247Z,99.90
2018-07-19T00:46:57.586Z,99.90
2018-07-19T00:49:26.873Z,99.90
2018-07-19T00:51:56.187Z,99.90
2018-07-19T00:54:25.476Z,99.90
2018-07-19T00:56:54.835Z,99.90
2018-07-19T00:59:24.211Z,99.90
2018-07-19T01:01:53.821Z,99.90
2018-07-19T01:04:23.220Z,99.90
2018-07-19T01:06:52.770Z,99.90
2018-07-19T01:09:22.283Z,99.90
2018-07-19T01:14:20.778Z,99.90
2018-07-19T01:16:50.190Z,99.90
2018-07-19T01:19:19.692Z,99.90
2018-07-19T01:21:49.016Z,99.90
2018-07-19T01:24:18.385Z,99.90
2018-07-19T01:26:47.770Z,99.90
2018-07-19T01:29:17.058Z,99.90
2018-07-19T01:31:46.449Z,99.90
2018-07-19T01:34:15.746Z,99.90
2018-07-19T01:36:45.196Z,99.90
2018-07-19T01:39:14.649Z,99.90
2018-07-19T01:42:25.264Z,99.90
2018-07-19T01:44:54.658Z,99.90
2018-07-19T01:47:24.013Z,99.90
2018-07-19T01:49:53.429Z,99.90
2018-07-19T01:52:22.808Z,99.90
2018-07-19T01:54:52.272Z,99.90
2018-07-19T01:57:21.904Z,99.90
2018-07-19T01:59:51.611Z,99.90
2018-07-19T02:02:21.229Z,99.90
2018-07-19T02:04:50.452Z,99.90
2018-07-19T02:07:19.874Z,99.90
2018-07-19T02:09:49.253Z,99.90
2018-07-19T02:12:18.623Z,99.90
2018-07-19T02:14:48.013Z,99.90
2018-07-19T02:17:17.480Z,99.90
2018-07-19T02:19:46.848Z,99.90
2018-07-19T02:22:16.213Z,99.90
2018-07-19T02:24:45.614Z,99.90
2018-07-19T02:27:15.243Z,99.90
2018-07-19T02:29:44.674Z,99.90
2018-07-19T02:32:13.974Z,99.90
2018-07-19T02:34:43.271Z,99.90
2018-07-19T02:37:12.601Z,99.90
2018-07-19T02:39:41.857Z,99.90
2018-07-19T02:42:11.264Z,99.90
2018-07-19T02:44:40.773Z,99.90
2018-07-19T02:47:10.164Z,99.90
2018-07-19T02:49:39.592Z,99.90
2018-07-19T02:52:09.024Z,99.90
2018-07-19T02:54:38.451Z,99.90
2018-07-19T02:57:07.892Z,99.90
2018-07-19T02:59:37.286Z,99.90
2018-07-19T03:02:06.810Z,99.90
2018-07-19T03:04:36.151Z,99.90
2018-07-19T03:07:05.563Z,99.90
2018-07-19T03:09:34.905Z,99.90
2018-07-19T03:12:04.288Z,99.90
2018-07-19T03:14:33.593Z,99.90
2018-07-19T03:17:02.898Z,99.90
2018-07-19T03:19:32.285Z,99.90
2018-07-19T03:22:01.666Z,99.90
2018-07-19T03:24:31.064Z,99.90
2018-07-19T03:27:00.455Z,99.90
2018-07-19T03:29:29.862Z,99.90
2018-07-19T03:31:59.205Z,99.90
2018-07-19T03:34:28.514Z,99.90
2018-07-19T03:36:57.828Z,99.90
2018-07-19T03:39:27.161Z,99.90
2018-07-19T03:41:56.456Z,99.90
2018-07-19T03:44:25.804Z,99.90
2018-07-19T03:46:55.260Z,99.90
2018-07-19T03:49:24.643Z,99.90
2018-07-19T03:51:54.026Z,99.90
2018-07-19T03:54:23.482Z,99.90
2018-07-19T03:56:52.821Z,99.90
2018-07-19T03:59:22.128Z,99.90
2018-07-19T04:01:51.599Z,99.90
2018-07-19T04:04:20.932Z,99.90
2018-07-19T04:06:50.273Z,99.90
2018-07-19T04:09:19.677Z,99.90
2018-07-19T04:11:49.157Z,99.90
2018-07-19T04:14:18.577Z,99.90
2018-07-19T04:16:47.893Z,99.90
2018-07-19T04:19:17.301Z,99.90
2018-07-19T04:21:46.390Z,99.90
2018-07-19T04:24:15.445Z,99.90
2018-07-19T04:26:44.785Z,99.90
2018-07-19T04:29:13.799Z,99.90
2018-07-19T04:31:42.882Z,99.90
2018-07-19T04:34:11.953Z,99.90
2018-07-19T04:36:40.957Z,99.90
2018-07-19T04:39:10.497Z,99.90
2018-07-19T04:41:39.506Z,99.90
2018-07-19T04:44:08.573Z,99.90
2018-07-19T04:46:37.646Z,99.90
2018-07-19T04:49:06.662Z,99.90
2018-07-19T04:51:35.712Z,99.90
2018-07-19T04:54:04.799Z,99.90
2018-07-19T04:56:33.913Z,99.90
2018-07-19T04:59:03.361Z,99.90
2018-07-19T05:01:32.445Z,99.90
2018-07-19T05:04:01.566Z,99.90
2018-07-19T05:06:30.602Z,99.90
2018-07-19T05:08:59.630Z,99.90
2018-07-19T05:11:28.657Z,99.90
2018-07-19T05:13:57.755Z,99.90
2018-07-19T05:16:26.826Z,99.90
2018-07-19T05:18:55.840Z,99.90
2018-07-19T05:21:24.921Z,99.90
2018-07-19T05:23:53.929Z,99.90
2018-07-19T05:26:22.993Z,99.90
2018-07-19T05:28:52.087Z,99.90
2018-07-19T05:31:21.135Z,99.90
2018-07-19T05:33:50.222Z,99.90
2018-07-19T05:36:19.270Z,99.90
2018-07-19T05:38:48.344Z,99.90
2018-07-19T05:41:17.419Z,99.90
2018-07-19T05:43:46.443Z,99.90
2018-07-19T05:46:15.490Z,99.90
2018-07-19T05:48:44.513Z,99.90
2018-07-19T05:51:13.601Z,99.90
2018-07-19T05:53:42.645Z,99.90
2018-07-19T05:56:11.678Z,99.90
2018-07-19T05:58:40.713Z,99.90
2018-07-19T06:01:09.758Z,99.90
2018-07-19T06:03:38.877Z,99.90
2018-07-19T06:08:36.603Z,99.90
2018-07-19T06:11:05.655Z,99.90
2018-07-19T06:13:34.707Z,99.90
2018-07-19T06:16:03.799Z,99.90
2018-07-19T06:18:32.865Z,99.90
2018-07-19T06:21:01.903Z,99.90
2018-07-19T06:23:30.974Z,99.90
2018-07-19T06:26:00.203Z,99.90
2018-07-19T06:28:29.491Z,99.90
2018-07-19T06:30:58.838Z,99.90
2018-07-19T06:33:28.365Z,99.90
2018-07-19T06:35:58.053Z,99.90
2018-07-19T06:38:27.357Z,99.90
2018-07-19T06:40:56.771Z,99.90
2018-07-19T06:43:26.154Z,99.90
2018-07-19T06:45:55.565Z,99.90
2018-07-19T06:48:24.842Z,99.90
2018-07-19T06:50:54.131Z,99.90
2018-07-19T06:53:23.300Z,99.90
2018-07-19T06:55:52.623Z,99.90
2018-07-19T06:58:22.138Z,99.90
2018-07-19T07:00:51.469Z,99.90
2018-07-19T07:03:20.706Z,99.90
2018-07-19T07:05:49.987Z,99.90
2018-07-19T07:08:19.358Z,99.90
2018-07-19T07:10:49.759Z,99.90
2018-07-19T07:13:19.247Z,99.90
2018-07-19T07:15:48.512Z,99.90
2018-07-19T07:18:17.793Z,99.90
2018-07-19T07:20:48.659Z,99.90
2018-07-19T07:23:17.980Z,99.90
2018-07-19T07:25:50.629Z,99.90
2018-07-19T07:28:21.342Z,99.90
2018-07-19T07:30:50.810Z,99.90
2018-07-19T07:33:20.506Z,99.90
2018-07-19T07:35:50.218Z,99.90
2018-07-19T07:38:20.243Z,99.90
2018-07-19T07:40:49.827Z,99.90
2018-07-19T07:43:19.192Z,99.90
2018-07-19T07:45:48.518Z,99.90
2018-07-19T07:48:17.860Z,99.70
2018-07-19T07:50:47.152Z,99.20
2018-07-19T07:53:16.467Z,98.90
2018-07-19T07:55:45.690Z,97.10
2018-07-19T07:58:14.948Z,94.20
2018-07-19T08:00:44.268Z,96.00
2018-07-19T08:03:13.594Z,93.30
2018-07-19T08:05:42.888Z,87.40
2018-07-19T08:08:12.336Z,83.50
2018-07-19T08:10:41.674Z,86.70
2018-07-19T08:13:11.067Z,81.00
2018-07-19T08:18:15.550Z,81.20
2018-07-19T08:20:44.896Z,83.20
2018-07-19T08:23:14.152Z,79.80
2018-07-19T08:25:43.381Z,79.40
2018-07-19T08:28:12.748Z,82.80
2018-07-19T08:30:41.939Z,78.10
2018-07-19T08:33:11.258Z,78.90
2018-07-19T08:35:40.573Z,79.00
2018-07-19T08:38:10.255Z,76.50
2018-07-19T08:40:39.599Z,76.10
2018-07-19T08:43:14.935Z,75.40
2018-07-19T08:45:44.163Z,76.90
2018-07-19T08:48:13.463Z,74.00
2018-07-19T08:50:42.791Z,74.80
2018-07-19T08:53:12.049Z,72.90
2018-07-19T08:55:41.369Z,71.20
2018-07-19T08:58:10.714Z,71.10
2018-07-19T09:00:39.984Z,69.30
2018-07-19T09:03:09.302Z,67.40
2018-07-19T09:05:38.617Z,68.60
2018-07-19T09:08:07.919Z,68.50
2018-07-19T09:10:37.140Z,68.00
2018-07-19T09:13:06.898Z,69.40
2018-07-19T09:15:36.266Z,63.40
2018-07-19T09:18:05.942Z,65.00
2018-07-19T09:20:35.299Z,65.00
2018-07-19T09:23:04.619Z,64.20
2018-07-19T09:25:33.830Z,64.60
2018-07-19T09:28:03.119Z,66.90
2018-07-19T09:30:32.475Z,63.00
2018-07-19T09:33:01.745Z,60.50
2018-07-19T09:35:31.092Z,62.00
2018-07-19T09:38:00.333Z,59.10
2018-07-19T09:40:29.655Z,60.00
2018-07-19T09:42:59.007Z,61.80
2018-07-19T09:47:56.896Z,62.50
2018-07-19T09:50:26.335Z,58.30
2018-07-19T09:52:55.668Z,58.00
2018-07-19T09:55:24.963Z,56.10
2018-07-19T09:57:54.546Z,55.80
2018-07-19T10:00:28.831Z,55.90
2018-07-19T10:02:58.106Z,57.10
2018-07-19T10:05:27.412Z,56.40
2018-07-19T10:07:56.807Z,56.30
2018-07-19T10:10:26.167Z,55.70
2018-07-19T10:12:55.445Z,53.20
2018-07-19T10:15:24.850Z,54.10
2018-07-19T10:17:54.247Z,52.90
2018-07-19T10:20:23.588Z,53.40
2018-07-19T10:22:52.887Z,56.30
2018-07-19T10:25:22.200Z,53.20
2018-07-19T10:27:51.623Z,52.80
2018-07-19T10:30:20.953Z,53.40
2018-07-19T10:32:50.287Z,51.60
2018-07-19T10:35:19.708Z,52.90
2018-07-19T10:37:49.319Z,53.80
2018-07-19T10:40:18.662Z,49.70
2018-07-19T10:42:48.032Z,51.30
2018-07-19T10:45:23.927Z,49.20
2018-07-19T10:47:53.254Z,50.40
2018-07-19T10:52:51.347Z,48.80
2018-07-19T10:55:20.691Z,50.10
2018-07-19T10:57:49.944Z,48.30
2018-07-19T11:00:19.242Z,48.70
2018-07-19T11:02:48.617Z,47.70
2018-07-19T11:05:18.089Z,50.10
2018-07-19T11:07:47.465Z,47.80
2018-07-19T11:10:16.762Z,48.00
2018-07-19T11:12:46.075Z,47.40
2018-07-19T11:15:15.394Z,47.50
2018-07-19T11:17:44.728Z,49.10
2018-07-19T11:20:14.045Z,47.60
2018-07-19T11:22:43.338Z,49.60
2018-07-19T11:25:12.668Z,48.70
2018-07-19T11:27:42.031Z,47.50
2018-07-19T11:30:11.342Z,46.80
2018-07-19T11:32:40.648Z,47.30
2018-07-19T11:35:09.997Z,46.70
2018-07-19T11:37:39.275Z,45.60
2018-07-19T11:40:08.719Z,47.50
2018-07-19T11:42:37.988Z,46.60
2018-07-19T11:45:07.475Z,46.30
2018-07-19T11:47:36.816Z,46.00
2018-07-19T11:50:06.644Z,47.60
2018-07-19T11:52:35.907Z,45.40
2018-07-19T11:55:05.391Z,46.30
2018-07-19T11:57:34.680Z,45.70
2018-07-19T12:00:04.015Z,48.00
2018-07-19T12:02:33.348Z,44.80
2018-07-19T12:10:00.199Z,44.20
2018-07-19T12:17:27.148Z,43.80
2018-07-19T12:27:22.814Z,41.90
2018-07-19T12:32:21.056Z,41.20
2018-07-19T12:34:50.348Z,41.20
2018-07-19T12:37:19.654Z,41.30
2018-07-19T12:39:49.237Z,42.00
2018-07-19T12:42:18.722Z,42.90
2018-07-19T12:44:47.977Z,44.40
2018-07-19T12:47:17.269Z,43.10
2018-07-19T12:49:46.459Z,44.00
2018-07-19T12:52:16.076Z,43.30
2018-07-19T12:54:45.625Z,42.40
2018-07-19T12:57:14.823Z,42.40
2018-07-19T12:59:44.335Z,43.10
2018-07-19T13:02:13.679Z,42.20
2018-07-19T13:04:43.059Z,42.00
2018-07-19T13:09:41.124Z,41.30
2018-07-19T13:12:10.695Z,42.10
2018-07-19T13:14:40.785Z,41.00
2018-07-19T13:17:10.220Z,41.10
2018-07-19T13:19:39.687Z,40.60
2018-07-19T13:22:09.296Z,41.20
2018-07-19T13:24:38.519Z,41.30
2018-07-19T13:29:36.589Z,40.30
2018-07-19T13:34:41.075Z,40.90
2018-07-19T13:37:10.354Z,42.20
2018-07-19T13:39:39.646Z,41.40
2018-07-19T13:47:06.548Z,42.10
2018-07-19T13:52:04.531Z,39.70
2018-07-19T13:54:48.455Z,40.50
2018-07-19T13:57:17.791Z,41.10
2018-07-19T13:59:47.069Z,40.10
2018-07-19T14:02:16.262Z,40.20
2018-07-19T14:04:45.462Z,40.50
2018-07-19T14:07:14.640Z,41.30
2018-07-19T14:09:44.130Z,41.50
2018-07-19T14:12:13.452Z,41.10
2018-07-19T14:14:42.763Z,41.10
2018-07-19T14:17:12.135Z,40.70
2018-07-19T14:19:41.572Z,41.90
2018-07-19T14:22:11.046Z,40.60
2018-07-19T14:24:40.567Z,42.20
2018-07-19T14:27:09.869Z,39.40
2018-07-19T14:29:39.186Z,40.20
2018-07-19T14:32:08.475Z,41.10
2018-07-19T14:34:37.690Z,39.50
2018-07-19T14:37:07.072Z,39.60
2018-07-19T14:39:36.408Z,40.90
2018-07-19T14:42:05.789Z,40.50
2018-07-19T14:44:35.076Z,40.30
2018-07-19T14:49:33.238Z,40.60
2018-07-19T14:52:03.199Z,39.80
2018-07-19T14:54:32.567Z,39.10
2018-07-19T14:57:02.070Z,39.80
2018-07-19T14:59:31.290Z,39.50
2018-07-19T15:02:00.599Z,38.80
2018-07-19T15:04:30.014Z,40.40
2018-07-19T15:06:59.239Z,38.80
2018-07-19T15:09:28.645Z,39.60
2018-07-19T15:11:58.072Z,40.50
2018-07-19T15:14:27.413Z,40.60
2018-07-19T15:16:56.742Z,39.60
2018-07-19T15:19:25.993Z,39.60
2018-07-19T15:21:55.304Z,39.20
2018-07-19T15:26:53.928Z,40.20
2018-07-19T15:29:23.223Z,40.40
2018-07-19T15:31:52.591Z,40.60
2018-07-19T15:34:21.957Z,40.20
2018-07-19T15:36:51.158Z,39.00
2018-07-19T15:39:20.487Z,39.60
2018-07-19T15:41:49.730Z,40.90
2018-07-19T15:44:18.985Z,40.50
2018-07-19T15:46:48.308Z,39.80
2018-07-19T15:49:17.657Z,39.90
2018-07-19T15:51:46.896Z,40.90
2018-07-19T15:54:16.312Z,40.80
2018-07-19T15:56:46.652Z,37.90
2018-07-19T15:59:15.942Z,38.40
2018-07-19T16:01:45.266Z,38.30
2018-07-19T16:04:14.547Z,38.80
2018-07-19T16:06:43.713Z,39.70
2018-07-19T16:09:13.447Z,39.00
2018-07-19T16:11:42.715Z,38.40
2018-07-19T16:14:11.977Z,38.70
2018-07-19T16:16:41.340Z,39.20
2018-07-19T16:19:10.696Z,39.50
2018-07-19T16:21:40.042Z,39.80
2018-07-19T16:24:09.402Z,39.90
2018-07-19T16:26:38.759Z,39.80
2018-07-19T16:29:08.177Z,40.40
2018-07-19T16:31:37.426Z,40.30
2018-07-19T16:34:06.969Z,40.80
2018-07-19T16:36:36.487Z,40.10
2018-07-19T16:39:08.273Z,40.40
2018-07-19T16:41:38.130Z,41.10
2018-07-19T16:44:07.819Z,40.80
2018-07-19T16:46:37.348Z,39.80
2018-07-19T16:49:06.595Z,40.40
2018-07-19T16:51:35.921Z,40.00
2018-07-19T16:54:05.209Z,39.20
2018-07-19T16:59:03.611Z,40.50
2018-07-19T17:01:32.935Z,40.30
2018-07-19T17:04:02.322Z,39.90
2018-07-19T17:06:31.579Z,40.10
2018-07-19T17:09:01.001Z,40.30
2018-07-19T17:11:30.238Z,39.90
2018-07-19T17:13:59.608Z,39.90
2018-07-19T17:16:30.706Z,39.30
2018-07-19T17:18:59.968Z,39.40
2018-07-19T17:21:29.243Z,39.50
2018-07-19T17:23:58.629Z,39.60
2018-07-19T17:26:27.946Z,40.10
2018-07-19T17:28:57.332Z,40.40
2018-07-19T17:31:26.562Z,40.70
2018-07-19T17:33:55.945Z,40.80
2018-07-19T17:36:25.367Z,40.10
2018-07-19T17:38:54.745Z,41.00
2018-07-19T17:41:24.022Z,41.30
2018-07-19T17:43:53.318Z,40.60
2018-07-19T17:46:22.771Z,41.20
2018-07-19T17:48:52.087Z,42.10
2018-07-19T17:51:21.551Z,41.70
2018-07-19T17:53:51.043Z,41.70
2018-07-19T17:56:20.396Z,41.20
2018-07-19T17:58:49.730Z,40.70
2018-07-19T18:01:19.081Z,41.50
2018-07-19T18:03:48.335Z,41.80
2018-07-19T18:06:17.658Z,42.00
2018-07-19T18:08:46.941Z,42.60
2018-07-19T18:11:16.236Z,41.70
2018-07-19T18:13:45.530Z,42.90
2018-07-19T18:16:14.799Z,44.10
2018-07-19T18:21:12.874Z,44.60
2018-07-19T18:23:42.928Z,44.80
2018-07-19T18:26:12.306Z,46.00
2018-07-19T18:28:41.924Z,45.70
2018-07-19T18:31:11.630Z,46.70
2018-07-19T18:33:41.339Z,48.10
2018-07-19T18:36:10.696Z,47.70
2018-07-19T18:38:40.169Z,46.60
2018-07-19T18:41:09.776Z,48.00
2018-07-19T18:43:39.835Z,48.10
2018-07-19T18:46:09.175Z,48.60
2018-07-19T18:48:38.382Z,49.30
2018-07-19T18:51:07.722Z,49.70
2018-07-19T18:53:37.048Z,49.40
2018-07-19T18:56:06.383Z,49.30
2018-07-19T18:58:37.064Z,48.80
2018-07-19T19:01:06.827Z,49.40
2018-07-19T19:03:36.224Z,50.60
2018-07-19T19:06:05.626Z,50.70
2018-07-19T19:08:34.956Z,51.00
2018-07-19T19:11:04.263Z,50.70
2018-07-19T19:13:33.469Z,51.60
2018-07-19T19:16:02.810Z,51.80
2018-07-19T19:18:32.063Z,50.70
2018-07-19T19:21:01.398Z,51.40
2018-07-19T19:23:30.686Z,52.10
2018-07-19T19:26:00.212Z,52.50
2018-07-19T19:28:29.618Z,52.10
2018-07-19T19:30:58.910Z,53.00
2018-07-19T19:33:28.266Z,53.20
2018-07-19T19:35:57.498Z,53.40
2018-07-19T19:38:26.826Z,53.20
2018-07-19T19:40:56.179Z,53.30
2018-07-19T19:43:25.451Z,52.10
2018-07-19T19:45:54.699Z,53.30
2018-07-19T19:48:23.923Z,53.60
2018-07-19T19:50:53.215Z,54.50
2018-07-19T19:53:22.648Z,53.70
2018-07-19T19:55:52.068Z,52.80
2018-07-19T19:58:21.416Z,55.10
2018-07-19T20:00:50.981Z,54.70
2018-07-19T20:03:20.196Z,54.30
2018-07-19T20:05:49.582Z,55.40
2018-07-19T20:08:19.075Z,55.50
2018-07-19T20:10:48.507Z,55.50
2018-07-19T20:13:18.071Z,54.90
2018-07-19T20:15:47.415Z,56.30
2018-07-19T20:18:16.742Z,56.10
2018-07-19T20:20:46.152Z,56.70
2018-07-19T20:23:15.456Z,56.90
2018-07-19T20:25:44.677Z,57.10
2018-07-19T20:28:13.990Z,55.00
2018-07-19T20:30:43.283Z,57.40
2018-07-19T20:33:12.698Z,57.50
2018-07-19T20:35:41.948Z,56.90
2018-07-19T20:38:11.186Z,59.50
2018-07-19T20:40:40.427Z,59.70
2018-07-19T20:43:09.720Z,56.20
2018-07-19T20:45:38.949Z,59.90
2018-07-19T20:48:08.294Z,60.90
2018-07-19T20:50:37.659Z,59.80
2018-07-19T20:53:06.966Z,60.90
2018-07-19T20:55:36.299Z,60.60
2018-07-19T20:58:05.699Z,60.70
2018-07-19T21:00:35.033Z,61.50
2018-07-19T21:03:04.415Z,61.00
2018-07-19T21:08:02.517Z,62.30
2018-07-19T21:10:31.802Z,63.00
2018-07-19T21:13:01.094Z,63.90
2018-07-19T21:15:30.451Z,65.50
2018-07-19T21:17:59.754Z,66.30
2018-07-19T21:20:28.994Z,64.00
2018-07-19T21:22:58.287Z,63.80
2018-07-19T21:25:27.601Z,65.00
2018-07-19T21:27:56.957Z,62.20
2018-07-19T21:30:26.467Z,64.00
2018-07-19T21:32:55.871Z,63.10
2018-07-19T21:35:25.532Z,65.10
2018-07-19T21:37:54.847Z,64.00
2018-07-19T21:40:24.109Z,64.60
2018-07-19T21:42:53.408Z,66.20
2018-07-19T21:45:22.721Z,68.20
2018-07-19T21:47:52.047Z,69.70
2018-07-19T21:50:21.385Z,69.60
2018-07-19T21:52:50.702Z,71.10
2018-07-19T21:55:19.987Z,69.10
2018-07-19T21:57:49.341Z,70.80
2018-07-19T22:06:04.762Z,71.50
2018-07-19T22:08:34.432Z,73.40
2018-07-19T22:11:03.826Z,71.80
2018-07-19T22:13:33.096Z,73.20
2018-07-19T22:18:55.275Z,74.60
2018-07-19T22:21:24.624Z,77.10
2018-07-19T22:23:53.950Z,75.20
2018-07-19T22:26:23.200Z,78.30
2018-07-19T22:28:52.503Z,78.20
2018-07-19T22:31:21.771Z,82.10
2018-07-19T22:33:51.582Z,84.10
2018-07-19T22:36:20.951Z,84.80
2018-07-19T22:38:50.282Z,84.30
2018-07-19T22:41:19.511Z,82.90
2018-07-19T22:43:48.771Z,84.10
2018-07-19T22:46:18.098Z,85.90
2018-07-19T22:48:47.691Z,88.00
2018-07-19T22:51:17.062Z,87.20
2018-07-19T22:53:46.134Z,85.40
2018-07-19T22:56:15.166Z,88.50
2018-07-19T22:58:44.236Z,90.30
2018-07-19T23:01:13.294Z,88.90
2018-07-19T23:03:42.297Z,90.50
2018-07-19T23:06:11.365Z,87.90
2018-07-19T23:08:40.381Z,90.60
2018-07-19T23:11:09.445Z,90.00
2018-07-19T23:13:38.481Z,90.30
2018-07-19T23:16:07.560Z,90.10
2018-07-19T23:18:36.766Z,88.60
2018-07-19T23:21:05.822Z,93.90
2018-07-19T23:23:34.845Z,92.80
2018-07-19T23:26:03.954Z,92.80
2018-07-19T23:28:33.089Z,95.10
2018-07-19T23:31:02.238Z,95.90
2018-07-19T23:33:31.361Z,97.20
2018-07-19T23:36:05.168Z,95.50
2018-07-19T23:43:50.595Z,98.20
2018-07-19T23:46:25.721Z,97.10
2018-07-19T23:48:56.460Z,99.90
2018-07-19T23:51:25.517Z,98.80
2018-07-19T23:53:54.553Z,99.80
2018-07-19T23:56:23.569Z,99.90
2018-07-19T23:58:52.606Z,99.90
