createdAt,value
2018-06-30T00:02:14.000Z,1009.324
2018-06-30T00:12:14.000Z,1009.358
2018-06-30T00:22:14.000Z,1009.317
2018-06-30T00:32:14.000Z,1009.274
2018-06-30T00:42:14.000Z,1009.22
2018-06-30T00:52:14.000Z,1009.21
2018-06-30T01:02:14.000Z,1009.227
2018-06-30T01:12:15.000Z,1009.241
2018-06-30T01:22:14.000Z,1009.255
2018-06-30T01:42:14.000Z,1009.289
2018-06-30T01:52:14.000Z,1009.21
2018-06-30T02:02:14.000Z,1009.24
2018-06-30T02:12:14.000Z,1009.223
2018-06-30T02:22:14.000Z,1009.203
2018-06-30T02:32:14.000Z,1009.301
2018-06-30T02:42:15.000Z,1009.309
2018-06-30T02:52:14.000Z,1009.359
2018-06-30T03:02:14.000Z,1009.384
2018-06-30T03:12:14.000Z,1009.429
2018-06-30T03:22:14.000Z,1009.393
2018-06-30T03:32:14.000Z,1009.426
2018-06-30T03:42:14.000Z,1009.47
2018-06-30T03:52:14.000Z,1009.4
2018-06-30T04:02:14.000Z,1009.393
2018-06-30T04:12:14.000Z,1009.361
2018-06-30T04:22:14.000Z,1009.4
2018-06-30T04:32:14.000Z,1009.404
2018-06-30T04:42:14.000Z,1009.434
2018-06-30T04:52:14.000Z,1009.458
2018-06-30T05:02:14.000Z,1009.499
2018-06-30T05:12:14.000Z,1009.548
2018-06-30T05:22:14.000Z,1009.612
2018-06-30T05:32:14.000Z,1009.683
2018-06-30T05:42:14.000Z,1009.708
2018-06-30T05:52:15.000Z,1009.784
2018-06-30T06:02:15.000Z,1009.789
2018-06-30T06:12:15.000Z,1009.793
2018-06-30T06:22:15.000Z,1009.785
2018-06-30T06:32:15.000Z,1009.847
2018-06-30T06:42:15.000Z,1009.927
2018-06-30T06:52:15.000Z,1009.888
2018-06-30T07:02:15.000Z,1009.862
2018-06-30T07:12:15.000Z,1009.825
2018-06-30T07:22:15.000Z,1009.804
2018-06-30T07:32:15.000Z,1009.815
2018-06-30T07:42:15.000Z,1009.825
2018-06-30T07:52:15.000Z,1009.835
2018-06-30T08:02:15.000Z,1009.859
2018-06-30T08:22:15.000Z,1009.902
2018-06-30T08:32:15.000Z,1009.921
2018-06-30T08:42:15.000Z,1009.995
2018-06-30T08:52:15.000Z,1009.965
2018-06-30T09:02:15.000Z,1010.022
2018-06-30T09:12:15.000Z,1010.036
2018-06-30T09:22:15.000Z,1010.05
2018-06-30T09:32:15.000Z,1009.955
2018-06-30T09:42:15.000Z,1009.999
2018-06-30T09:52:15.000Z,1009.995
2018-06-30T10:02:15.000Z,1010.034
2018-06-30T10:12:15.000Z,1009.895
2018-06-30T10:22:15.000Z,1009.885
2018-06-30T10:32:15.000Z,1009.859
2018-06-30T10:42:15.000Z,1009.774
2018-06-30T10:52:15.000Z,1009.696
2018-06-30T11:02:15.000Z,1009.672
2018-06-30T11:12:15.000Z,1009.561
2018-06-30T11:22:15.000Z,1009.485
2018-06-30T11:32:15.000Z,1009.312
2018-06-30T11:42:15.000Z,1009.42
2018-06-30T11:52:15.000Z,1009.288
2018-06-30T12:02:15.000Z,1009.134
2018-06-30T12:22:15.000Z,1009.289
2018-06-30T12:32:15.000Z,1009.04
2018-06-30T12:42:15.000Z,1009.101
2018-06-30T12:52:15.000Z,1009.03
2018-06-30T13:02:17.000Z,1009.024
2018-06-30T13:12:15.000Z,1008.987
2018-06-30T13:22:16.000Z,1009.006
2018-06-30T13:32:15.000Z,1008.787
2018-06-30T13:42:15.000Z,1008.819
2018-06-30T13:52:15.000Z,1008.779
2018-06-30T14:02:16.000Z,1008.648
2018-06-30T14:12:16.000Z,1008.654
2018-06-30T14:22:16.000Z,1008.626
2018-06-30T14:32:16.000Z,1008.53
2018-06-30T14:42:16.000Z,1008.487
2018-06-30T14:52:16.000Z,1008.554
2018-06-30T15:02:16.000Z,1008.455
2018-06-30T15:12:16.000Z,1008.408
2018-06-30T15:22:16.000Z,1008.412
2018-06-30T15:32:16.000Z,1008.409
2018-06-30T15:42:16.000Z,1008.427
2018-06-30T15:52:16.000Z,1008.34
2018-06-30T16:02:16.000Z,1008.334
2018-06-30T16:12:20.000Z,1008.315
2018-06-30T16:22:16.000Z,1008.238
2018-06-30T16:32:16.000Z,1008.151
2018-06-30T16:42:16.000Z,1008.197
2018-06-30T16:52:16.000Z,1008.156
2018-06-30T17:02:16.000Z,1008.201
2018-06-30T17:12:16.000Z,1008.221
2018-06-30T17:22:16.000Z,1008.242
2018-06-30T17:32:16.000Z,1008.211
2018-06-30T17:42:16.000Z,1008.208
2018-06-30T17:52:16.000Z,1008.208
2018-06-30T18:02:16.000Z,1008.336
2018-06-30T18:12:16.000Z,1008.378
2018-06-30T18:22:18.000Z,1008.477
2018-06-30T18:32:16.000Z,1008.599
2018-06-30T18:42:16.000Z,1008.6
2018-06-30T18:52:16.000Z,1008.593
2018-06-30T19:02:16.000Z,1008.594
2018-06-30T19:12:16.000Z,1008.738
2018-06-30T19:22:16.000Z,1008.806
2018-06-30T19:32:16.000Z,1008.892
2018-06-30T19:42:16.000Z,1008.982
2018-06-30T19:52:16.000Z,1009.062
2018-06-30T20:02:16.000Z,1009.071
2018-06-30T20:12:16.000Z,1009.194
2018-06-30T20:22:16.000Z,1009.258
2018-06-30T20:32:16.000Z,1009.282
2018-06-30T20:42:16.000Z,1009.285
2018-06-30T20:52:17.000Z,1009.31
2018-06-30T21:02:16.000Z,1009.397
2018-06-30T21:12:16.000Z,1009.506
2018-06-30T21:22:16.000Z,1009.598
2018-06-30T21:32:16.000Z,1009.67
2018-06-30T21:42:16.000Z,1009.647
2018-06-30T21:52:16.000Z,1009.764
2018-06-30T22:02:16.000Z,1009.85
2018-06-30T22:12:17.000Z,1009.894
2018-06-30T22:22:17.000Z,1009.937
2018-06-30T22:32:19.000Z,1010.019
2018-06-30T22:42:17.000Z,1010.158
2018-06-30T22:52:17.000Z,1010.172
2018-06-30T23:02:17.000Z,1010.195
2018-06-30T23:12:17.000Z,1010.253
2018-06-30T23:22:17.000Z,1010.309
2018-06-30T23:32:17.000Z,1010.35
2018-06-30T23:42:17.000Z,1010.39
2018-06-30T23:52:17.000Z,1010.499
