createdAt,value
2018-07-24T00:00:21.315Z,11.63
2018-07-24T00:02:48.929Z,12.67
2018-07-24T00:05:16.535Z,12.33
2018-07-24T00:07:44.162Z,10.73
2018-07-24T00:10:13.595Z,10.90
2018-07-24T00:12:41.247Z,11.23
2018-07-24T00:15:09.039Z,12.20
2018-07-24T00:17:36.699Z,12.57
2018-07-24T00:20:05.416Z,11.13
2018-07-24T00:22:33.065Z,11.00
2018-07-24T00:25:00.686Z,12.10
2018-07-24T00:27:28.331Z,14.17
2018-07-24T00:29:56.033Z,15.10
2018-07-24T00:32:23.646Z,17.43
2018-07-24T00:34:51.281Z,12.70
2018-07-24T00:37:18.923Z,12.63
2018-07-24T00:39:46.545Z,11.93
2018-07-24T00:42:14.167Z,12.53
2018-07-24T00:44:41.765Z,13.33
2018-07-24T00:47:09.587Z,12.90
2018-07-24T00:49:37.225Z,12.97
2018-07-24T00:52:04.877Z,12.83
2018-07-24T00:54:32.500Z,13.30
2018-07-24T00:57:00.141Z,11.40
2018-07-24T00:59:27.756Z,12.13
2018-07-24T01:01:55.345Z,12.70
2018-07-24T01:04:22.967Z,13.17
2018-07-24T01:06:50.596Z,12.53
2018-07-24T01:09:18.205Z,12.90
2018-07-24T01:11:45.850Z,12.30
2018-07-24T01:14:13.475Z,12.57
2018-07-24T01:16:41.120Z,12.00
2018-07-24T01:19:08.736Z,12.20
2018-07-24T01:21:36.380Z,11.93
2018-07-24T01:24:03.999Z,12.43
2018-07-24T01:26:31.632Z,11.67
2018-07-24T01:28:59.234Z,13.33
2018-07-24T01:31:26.857Z,14.23
2018-07-24T01:33:54.485Z,14.07
2018-07-24T01:36:22.105Z,13.10
2018-07-24T01:38:49.721Z,13.37
2018-07-24T01:41:17.201Z,13.73
2018-07-24T01:43:44.822Z,13.10
2018-07-24T01:46:12.428Z,13.00
2018-07-24T01:48:40.043Z,14.17
2018-07-24T01:51:07.629Z,13.67
2018-07-24T01:53:35.263Z,15.50
2018-07-24T01:56:02.860Z,15.63
2018-07-24T01:58:30.475Z,14.37
2018-07-24T02:01:01.967Z,14.30
2018-07-24T02:03:29.486Z,14.10
2018-07-24T02:05:57.093Z,13.00
2018-07-24T02:08:24.734Z,12.60
2018-07-24T02:10:52.368Z,14.70
2018-07-24T02:13:20.070Z,14.43
2018-07-24T02:15:47.728Z,13.77
2018-07-24T02:18:15.356Z,15.13
2018-07-24T02:20:43.020Z,14.20
2018-07-24T02:23:10.733Z,14.73
2018-07-24T02:25:38.370Z,14.53
2018-07-24T02:28:06.028Z,15.23
2018-07-24T02:30:33.670Z,16.10
2018-07-24T02:33:01.318Z,15.87
2018-07-24T02:35:28.949Z,13.53
2018-07-24T02:37:56.629Z,13.67
2018-07-24T02:40:24.287Z,13.20
2018-07-24T02:42:51.902Z,16.83
2018-07-24T02:45:19.531Z,13.83
2018-07-24T02:47:47.136Z,14.87
2018-07-24T02:50:14.770Z,14.23
2018-07-24T02:52:42.416Z,13.57
2018-07-24T02:55:10.069Z,13.57
2018-07-24T02:57:37.709Z,14.87
2018-07-24T03:00:05.392Z,14.70
2018-07-24T03:02:33.014Z,15.47
2018-07-24T03:05:00.709Z,14.60
2018-07-24T03:07:28.324Z,13.70
2018-07-24T03:09:55.991Z,14.17
2018-07-24T03:12:23.605Z,15.03
2018-07-24T03:14:51.242Z,15.43
2018-07-24T03:17:18.848Z,15.97
2018-07-24T03:19:46.532Z,15.70
2018-07-24T03:22:14.127Z,17.33
2018-07-24T03:24:41.921Z,15.90
2018-07-24T03:27:09.541Z,15.57
2018-07-24T03:29:37.170Z,16.43
2018-07-24T03:32:04.831Z,15.47
2018-07-24T03:34:32.417Z,16.97
2018-07-24T03:37:00.043Z,17.47
2018-07-24T03:39:27.701Z,17.97
2018-07-24T03:41:55.355Z,17.83
2018-07-24T03:44:22.868Z,18.50
2018-07-24T03:50:21.519Z,15.70
2018-07-24T03:52:49.179Z,14.40
2018-07-24T03:55:16.796Z,17.60
2018-07-24T03:57:44.744Z,16.90
2018-07-24T04:00:12.391Z,15.87
2018-07-24T04:02:40.000Z,16.67
2018-07-24T04:05:07.731Z,15.30
2018-07-24T04:07:35.368Z,15.67
2018-07-24T04:10:03.089Z,16.43
2018-07-24T04:12:30.725Z,15.47
2018-07-24T04:14:58.355Z,13.33
2018-07-24T04:17:26.012Z,15.03
2018-07-24T04:19:53.620Z,16.70
2018-07-24T04:22:21.239Z,14.93
2018-07-24T04:24:48.864Z,15.20
2018-07-24T04:27:16.474Z,15.10
2018-07-24T04:29:44.093Z,15.33
2018-07-24T04:32:11.685Z,15.27
2018-07-24T04:34:39.393Z,15.33
2018-07-24T04:37:07.024Z,15.10
2018-07-24T04:39:34.673Z,16.17
2018-07-24T04:42:02.317Z,15.20
2018-07-24T04:44:29.908Z,16.30
2018-07-24T04:46:57.569Z,15.13
2018-07-24T04:49:25.163Z,15.33
2018-07-24T04:51:52.800Z,14.97
2018-07-24T04:54:20.405Z,19.97
2018-07-24T04:56:48.067Z,17.13
2018-07-24T04:59:15.701Z,15.27
2018-07-24T05:01:43.331Z,17.10
2018-07-24T05:04:10.972Z,14.83
2018-07-24T05:06:38.585Z,16.47
2018-07-24T05:09:09.414Z,16.43
2018-07-24T05:11:37.048Z,17.03
2018-07-24T05:14:05.412Z,14.87
2018-07-24T05:16:33.053Z,15.80
2018-07-24T05:19:00.678Z,20.47
2018-07-24T05:21:28.328Z,16.37
2018-07-24T05:23:55.969Z,15.70
2018-07-24T05:26:23.589Z,13.30
2018-07-24T05:28:51.224Z,18.23
2018-07-24T05:31:19.021Z,16.97
2018-07-24T05:33:46.692Z,14.20
2018-07-24T05:36:14.389Z,14.17
2018-07-24T05:38:42.153Z,14.00
2018-07-24T05:41:09.747Z,13.33
2018-07-24T05:43:37.424Z,14.80
2018-07-24T05:46:05.409Z,14.50
2018-07-24T05:48:33.067Z,14.63
2018-07-24T05:51:00.670Z,15.97
2018-07-24T05:53:28.314Z,14.13
2018-07-24T05:55:55.921Z,14.67
2018-07-24T05:58:23.551Z,13.23
2018-07-24T06:00:51.205Z,16.13
2018-07-24T06:03:18.850Z,14.80
2018-07-24T06:05:46.513Z,13.73
2018-07-24T06:08:14.167Z,15.13
2018-07-24T06:10:41.813Z,13.67
2018-07-24T06:13:09.488Z,13.83
2018-07-24T06:15:37.178Z,12.67
2018-07-24T06:18:05.438Z,13.97
2018-07-24T06:20:33.062Z,13.93
2018-07-24T06:23:00.699Z,15.57
2018-07-24T06:25:28.364Z,13.87
2018-07-24T06:27:56.300Z,14.37
2018-07-24T06:30:23.962Z,11.67
2018-07-24T06:32:51.631Z,11.07
2018-07-24T06:35:19.281Z,12.80
2018-07-24T06:37:46.908Z,14.13
2018-07-24T06:40:14.561Z,13.33
2018-07-24T06:42:42.193Z,11.87
2018-07-24T06:45:09.844Z,11.97
2018-07-24T06:47:37.482Z,13.43
2018-07-24T06:50:05.183Z,11.53
2018-07-24T06:52:32.925Z,15.00
2018-07-24T06:55:00.644Z,11.80
2018-07-24T06:57:28.288Z,11.07
2018-07-24T06:59:55.975Z,15.73
2018-07-24T07:02:23.612Z,10.63
2018-07-24T07:04:51.252Z,13.40
2018-07-24T07:07:18.919Z,12.20
2018-07-24T07:09:46.562Z,14.83
2018-07-24T07:12:14.209Z,10.50
2018-07-24T07:14:41.858Z,10.20
2018-07-24T07:17:11.669Z,9.43
2018-07-24T07:19:39.313Z,9.80
2018-07-24T07:22:07.679Z,9.43
2018-07-24T07:24:35.304Z,9.00
2018-07-24T07:27:02.952Z,8.53
2018-07-24T07:29:30.537Z,9.13
2018-07-24T07:31:58.899Z,9.00
2018-07-24T07:34:26.528Z,9.53
2018-07-24T07:36:54.144Z,9.00
2018-07-24T07:39:21.850Z,9.45
2018-07-24T07:41:49.438Z,10.58
2018-07-24T07:44:17.073Z,8.65
2018-07-24T07:46:44.841Z,8.88
2018-07-24T07:49:12.469Z,9.03
2018-07-24T07:51:40.091Z,7.78
2018-07-24T07:54:07.729Z,7.78
2018-07-24T07:56:35.440Z,7.62
2018-07-24T07:59:03.159Z,7.03
2018-07-24T08:01:30.851Z,9.10
2018-07-24T08:03:58.458Z,8.03
2018-07-24T08:06:26.105Z,8.05
2018-07-24T08:08:53.718Z,8.18
2018-07-24T08:11:21.396Z,9.40
2018-07-24T08:13:49.113Z,7.55
2018-07-24T08:16:16.785Z,7.35
2018-07-24T08:18:44.533Z,7.83
2018-07-24T08:21:12.203Z,7.87
2018-07-24T08:23:39.879Z,7.72
2018-07-24T08:26:07.537Z,8.25
2018-07-24T08:28:35.181Z,6.95
2018-07-24T08:31:02.826Z,7.90
2018-07-24T08:33:30.475Z,8.20
2018-07-24T08:35:58.152Z,8.30
2018-07-24T08:38:25.822Z,7.75
2018-07-24T08:40:53.500Z,8.63
2018-07-24T08:43:21.452Z,7.78
2018-07-24T08:45:49.062Z,7.12
2018-07-24T08:48:16.804Z,6.78
2018-07-24T08:50:44.696Z,7.40
2018-07-24T08:53:12.600Z,6.40
2018-07-24T08:55:40.392Z,6.50
2018-07-24T08:58:08.150Z,6.55
2018-07-24T09:00:35.989Z,7.60
2018-07-24T09:03:03.866Z,6.80
2018-07-24T09:05:31.750Z,6.80
2018-07-24T09:07:59.572Z,6.42
2018-07-24T09:10:27.395Z,7.30
2018-07-24T09:12:55.196Z,6.78
2018-07-24T09:15:23.046Z,7.08
2018-07-24T09:17:50.859Z,7.17
2018-07-24T09:20:18.763Z,7.28
2018-07-24T09:22:46.639Z,6.78
2018-07-24T09:25:14.447Z,7.37
2018-07-24T09:27:42.277Z,6.90
2018-07-24T09:30:10.209Z,7.17
2018-07-24T09:32:37.985Z,6.45
2018-07-24T09:35:05.811Z,6.10
2018-07-24T09:37:33.639Z,6.95
2018-07-24T09:40:01.580Z,5.62
2018-07-24T09:42:29.514Z,7.00
2018-07-24T09:44:57.411Z,5.80
2018-07-24T09:47:25.324Z,6.70
2018-07-24T09:49:53.243Z,6.37
2018-07-24T09:52:21.217Z,6.87
2018-07-24T09:54:49.022Z,7.28
2018-07-24T09:57:17.141Z,6.50
2018-07-24T09:59:45.167Z,6.45
2018-07-24T10:02:13.105Z,6.75
2018-07-24T10:04:40.921Z,7.22
2018-07-24T10:07:08.817Z,6.62
2018-07-24T10:09:36.589Z,7.65
2018-07-24T10:12:04.517Z,6.17
2018-07-24T10:14:32.260Z,8.05
2018-07-24T10:17:00.150Z,6.37
2018-07-24T10:19:28.008Z,6.70
2018-07-24T10:21:55.685Z,6.42
2018-07-24T10:24:23.357Z,6.37
2018-07-24T10:26:51.159Z,6.78
2018-07-24T10:29:18.773Z,6.90
2018-07-24T10:31:46.474Z,6.92
2018-07-24T10:34:14.138Z,7.17
2018-07-24T10:36:41.854Z,6.83
2018-07-24T10:39:10.737Z,7.47
2018-07-24T10:41:38.473Z,6.40
2018-07-24T10:44:06.201Z,6.47
2018-07-24T10:46:33.913Z,6.87
2018-07-24T10:49:01.556Z,7.33
2018-07-24T10:51:29.179Z,7.83
2018-07-24T10:53:56.820Z,6.62
2018-07-24T10:56:24.459Z,5.87
2018-07-24T10:58:52.143Z,6.35
2018-07-24T11:01:19.779Z,6.25
2018-07-24T11:03:47.500Z,6.37
2018-07-24T11:06:15.119Z,5.62
2018-07-24T11:08:42.775Z,7.25
2018-07-24T11:11:10.400Z,7.65
2018-07-24T11:13:38.059Z,6.33
2018-07-24T11:16:05.700Z,6.15
2018-07-24T11:18:33.344Z,7.00
2018-07-24T11:21:01.009Z,6.78
2018-07-24T11:23:28.632Z,5.80
2018-07-24T11:25:56.289Z,5.67
2018-07-24T11:28:24.026Z,5.58
2018-07-24T11:30:51.675Z,5.80
2018-07-24T11:33:19.315Z,5.83
2018-07-24T11:35:46.973Z,7.62
2018-07-24T11:38:14.740Z,5.97
2018-07-24T11:40:42.437Z,7.28
2018-07-24T11:43:10.097Z,6.35
2018-07-24T11:45:37.758Z,5.62
2018-07-24T11:48:05.444Z,5.75
2018-07-24T11:50:33.107Z,5.92
2018-07-24T11:53:00.817Z,5.50
2018-07-24T11:55:28.346Z,6.33
2018-07-24T11:57:56.046Z,5.67
2018-07-24T12:00:23.675Z,4.78
2018-07-24T12:02:51.412Z,5.83
2018-07-24T12:05:19.076Z,6.08
2018-07-24T12:07:46.816Z,5.60
2018-07-24T12:10:14.493Z,5.58
2018-07-24T12:12:42.126Z,6.28
2018-07-24T12:15:09.828Z,5.87
2018-07-24T12:17:37.411Z,6.12
2018-07-24T12:20:05.281Z,5.85
2018-07-24T12:22:32.937Z,4.65
2018-07-24T12:25:00.597Z,5.70
2018-07-24T12:27:28.282Z,5.80
2018-07-24T12:29:56.005Z,5.58
2018-07-24T12:32:23.621Z,5.42
2018-07-24T12:34:51.270Z,8.55
2018-07-24T12:37:18.908Z,6.00
2018-07-24T12:39:46.702Z,5.60
2018-07-24T12:42:14.501Z,5.87
2018-07-24T12:44:42.211Z,7.53
2018-07-24T12:47:09.863Z,5.20
2018-07-24T12:49:37.522Z,8.05
2018-07-24T12:52:05.512Z,5.58
2018-07-24T12:54:33.123Z,9.70
2018-07-24T12:57:00.784Z,6.75
2018-07-24T12:59:28.397Z,5.72
2018-07-24T13:01:56.063Z,5.58
2018-07-24T13:04:23.750Z,7.50
2018-07-24T13:06:51.536Z,5.53
2018-07-24T13:09:19.179Z,6.83
2018-07-24T13:11:46.832Z,5.42
2018-07-24T13:14:14.488Z,5.20
2018-07-24T13:16:42.222Z,5.78
2018-07-24T13:19:09.905Z,5.37
2018-07-24T13:21:37.584Z,5.33
2018-07-24T13:24:05.287Z,5.22
2018-07-24T13:26:32.934Z,6.25
2018-07-24T13:29:00.546Z,5.40
2018-07-24T13:31:28.369Z,5.72
2018-07-24T13:33:56.038Z,6.83
2018-07-24T13:36:23.660Z,5.03
2018-07-24T13:38:51.363Z,4.75
2018-07-24T13:41:19.054Z,6.90
2018-07-24T13:43:46.780Z,5.42
2018-07-24T13:46:14.414Z,5.92
2018-07-24T13:48:45.851Z,5.08
2018-07-24T13:51:13.501Z,6.00
2018-07-24T13:53:41.178Z,5.08
2018-07-24T13:56:08.815Z,5.33
2018-07-24T13:58:36.524Z,4.55
2018-07-24T14:01:04.690Z,5.22
2018-07-24T14:03:32.368Z,5.08
2018-07-24T14:05:59.989Z,4.85
2018-07-24T14:08:27.757Z,5.58
2018-07-24T14:10:55.352Z,5.30
2018-07-24T14:13:23.029Z,5.92
2018-07-24T14:15:50.712Z,6.05
2018-07-24T14:18:18.393Z,6.03
2018-07-24T14:20:46.100Z,5.05
2018-07-24T14:23:13.770Z,5.35
2018-07-24T14:25:41.984Z,5.55
2018-07-24T14:28:10.713Z,4.42
2018-07-24T14:30:38.383Z,4.90
2018-07-24T14:33:06.036Z,6.37
2018-07-24T14:35:33.781Z,6.90
2018-07-24T14:38:01.422Z,5.20
2018-07-24T14:40:29.160Z,5.95
2018-07-24T14:42:57.424Z,5.33
2018-07-24T14:45:25.073Z,5.08
2018-07-24T14:47:52.745Z,5.08
2018-07-24T14:50:20.388Z,6.20
2018-07-24T14:52:48.105Z,4.28
2018-07-24T14:55:15.743Z,4.45
2018-07-24T14:57:43.272Z,4.25
2018-07-24T15:00:10.997Z,3.55
2018-07-24T15:02:38.703Z,4.08
2018-07-24T15:05:06.736Z,5.78
2018-07-24T15:07:34.399Z,4.28
2018-07-24T15:10:02.053Z,3.80
2018-07-24T15:12:30.221Z,3.98
2018-07-24T15:14:58.153Z,4.50
2018-07-24T15:17:26.231Z,3.70
2018-07-24T15:19:54.125Z,4.10
2018-07-24T15:22:22.117Z,3.80
2018-07-24T15:24:50.088Z,4.50
2018-07-24T15:27:18.000Z,4.42
2018-07-24T15:29:45.916Z,4.72
2018-07-24T15:32:13.788Z,4.45
2018-07-24T15:34:41.900Z,4.17
2018-07-24T15:37:09.664Z,4.75
2018-07-24T15:39:37.500Z,6.17
2018-07-24T15:42:05.556Z,4.45
2018-07-24T15:44:33.412Z,4.22
2018-07-24T15:47:01.501Z,4.28
2018-07-24T15:49:29.279Z,5.55
2018-07-24T15:51:57.396Z,4.83
2018-07-24T15:54:25.164Z,4.83
2018-07-24T15:56:53.056Z,4.60
2018-07-24T15:59:21.017Z,4.87
2018-07-24T16:01:48.936Z,5.67
2018-07-24T16:04:16.871Z,4.70
2018-07-24T16:06:44.786Z,4.33
2018-07-24T16:09:13.173Z,9.85
2018-07-24T16:11:41.050Z,5.25
2018-07-24T16:14:09.135Z,4.72
2018-07-24T16:16:36.981Z,5.30
2018-07-24T16:19:04.999Z,4.10
2018-07-24T16:21:32.898Z,4.92
2018-07-24T16:24:00.708Z,4.47
2018-07-24T16:26:28.811Z,4.80
2018-07-24T16:28:56.991Z,5.75
2018-07-24T16:31:24.887Z,5.30
2018-07-24T16:33:52.791Z,4.80
2018-07-24T16:36:20.773Z,4.67
2018-07-24T16:38:48.748Z,4.65
2018-07-24T16:41:16.735Z,5.28
2018-07-24T16:43:44.675Z,4.83
2018-07-24T16:46:12.599Z,4.90
2018-07-24T16:48:40.541Z,4.65
2018-07-24T16:51:08.479Z,5.30
2018-07-24T16:53:36.358Z,5.25
2018-07-24T16:56:04.365Z,5.17
2018-07-24T16:58:32.315Z,5.58
2018-07-24T17:01:00.314Z,5.35
2018-07-24T17:03:28.294Z,4.97
2018-07-24T17:05:56.129Z,4.87
2018-07-24T17:08:23.874Z,5.00
2018-07-24T17:10:51.387Z,4.33
2018-07-24T17:13:19.105Z,5.20
2018-07-24T17:15:46.761Z,4.72
2018-07-24T17:18:14.516Z,4.85
2018-07-24T17:20:42.215Z,4.85
2018-07-24T17:23:09.926Z,5.37
2018-07-24T17:25:37.612Z,4.40
2018-07-24T17:28:08.606Z,6.45
2018-07-24T17:30:36.323Z,4.85
2018-07-24T17:33:04.099Z,4.83
2018-07-24T17:35:33.900Z,6.08
2018-07-24T17:38:01.517Z,4.47
2018-07-24T17:40:30.566Z,5.45
2018-07-24T17:42:58.240Z,5.42
2018-07-24T17:45:25.898Z,4.72
2018-07-24T17:47:54.605Z,5.17
2018-07-24T17:50:22.421Z,4.97
2018-07-24T17:52:50.203Z,4.58
2018-07-24T17:55:17.880Z,5.10
2018-07-24T17:57:45.572Z,5.47
2018-07-24T18:00:13.261Z,7.33
2018-07-24T18:02:42.322Z,5.05
2018-07-24T18:05:09.990Z,5.15
2018-07-24T18:07:37.721Z,6.65
2018-07-24T18:10:05.474Z,4.70
2018-07-24T18:12:33.069Z,5.80
2018-07-24T18:15:00.740Z,5.95
2018-07-24T18:17:28.377Z,5.83
2018-07-24T18:19:56.089Z,5.92
2018-07-24T18:22:23.813Z,6.22
2018-07-24T18:24:51.461Z,6.33
2018-07-24T18:27:19.124Z,7.85
2018-07-24T18:29:46.752Z,8.85
2018-07-24T18:32:14.420Z,5.95
2018-07-24T18:34:42.273Z,7.35
2018-07-24T18:37:10.048Z,6.35
2018-07-24T18:39:37.701Z,7.65
2018-07-24T18:42:05.372Z,10.50
2018-07-24T18:44:32.989Z,10.40
2018-07-24T18:47:00.783Z,6.87
2018-07-24T18:49:29.436Z,7.50
2018-07-24T18:51:57.159Z,7.03
2018-07-24T18:54:24.895Z,7.22
2018-07-24T18:56:53.747Z,6.72
2018-07-24T18:59:21.494Z,7.17
2018-07-24T19:01:49.412Z,7.33
2018-07-24T19:04:17.115Z,6.90
2018-07-24T19:06:44.893Z,6.47
2018-07-24T19:09:12.553Z,6.55
2018-07-24T19:11:40.333Z,6.92
2018-07-24T19:14:08.954Z,6.72
2018-07-24T19:16:36.604Z,7.42
2018-07-24T19:19:04.458Z,6.25
2018-07-24T19:21:32.144Z,6.58
2018-07-24T19:23:59.820Z,6.42
2018-07-24T19:26:27.471Z,7.22
2018-07-24T19:28:55.157Z,6.72
2018-07-24T19:31:22.992Z,8.33
2018-07-24T19:33:50.693Z,6.53
2018-07-24T19:36:18.358Z,6.50
2018-07-24T19:38:46.268Z,6.75
2018-07-24T19:41:13.930Z,6.90
2018-07-24T19:43:41.661Z,7.05
2018-07-24T19:46:09.296Z,7.30
2018-07-24T19:48:37.004Z,9.85
2018-07-24T19:51:04.543Z,7.40
2018-07-24T19:53:32.204Z,7.90
2018-07-24T19:55:59.913Z,8.05
2018-07-24T19:58:27.546Z,7.63
2018-07-24T20:00:55.217Z,9.43
2018-07-24T20:03:22.926Z,9.30
2018-07-24T20:05:50.565Z,8.67
2018-07-24T20:08:18.308Z,9.23
2018-07-24T20:10:46.826Z,11.37
2018-07-24T20:13:14.472Z,8.17
2018-07-24T20:15:42.146Z,8.30
2018-07-24T20:18:09.813Z,9.40
2018-07-24T20:20:38.562Z,12.83
2018-07-24T20:23:06.304Z,8.77
2018-07-24T20:25:33.962Z,9.00
2018-07-24T20:28:01.638Z,8.10
2018-07-24T20:30:29.265Z,17.37
2018-07-24T20:32:56.914Z,8.87
2018-07-24T20:35:24.696Z,9.33
2018-07-24T20:37:52.270Z,8.53
2018-07-24T20:40:19.949Z,10.70
2018-07-24T20:42:47.598Z,8.47
2018-07-24T20:45:15.283Z,9.13
2018-07-24T20:47:42.979Z,8.40
2018-07-24T20:50:23.029Z,10.70
2018-07-24T20:52:50.684Z,9.40
2018-07-24T20:55:18.330Z,11.33
2018-07-24T20:57:45.970Z,8.47
2018-07-24T21:00:13.592Z,9.13
2018-07-24T21:02:41.261Z,9.40
2018-07-24T21:05:08.914Z,10.03
2018-07-24T21:07:36.524Z,10.83
2018-07-24T21:10:09.090Z,12.10
2018-07-24T21:12:36.759Z,14.50
2018-07-24T21:15:04.689Z,15.57
2018-07-24T21:17:32.283Z,15.13
2018-07-24T21:19:59.974Z,10.33
2018-07-24T21:22:27.637Z,12.77
2018-07-24T21:24:55.301Z,9.87
2018-07-24T21:27:23.001Z,7.87
2018-07-24T21:29:50.617Z,7.30
2018-07-24T21:32:18.274Z,7.57
2018-07-24T21:34:45.960Z,9.93
2018-07-24T21:37:13.576Z,14.63
2018-07-24T21:39:41.298Z,10.87
2018-07-24T21:42:08.988Z,11.27
2018-07-24T21:44:36.628Z,12.33
2018-07-24T21:47:04.308Z,11.03
2018-07-24T21:49:31.985Z,9.63
2018-07-24T21:51:59.653Z,10.17
2018-07-24T21:54:27.288Z,8.03
2018-07-24T21:56:54.824Z,7.73
2018-07-24T21:59:22.436Z,10.10
2018-07-24T22:01:50.104Z,8.13
2018-07-24T22:04:17.729Z,11.77
2018-07-24T22:06:45.351Z,9.63
2018-07-24T22:09:13.006Z,10.37
2018-07-24T22:11:40.667Z,10.40
2018-07-24T22:14:08.323Z,8.43
2018-07-24T22:16:35.936Z,8.33
2018-07-24T22:19:03.571Z,10.50
2018-07-24T22:21:31.204Z,8.90
2018-07-24T22:23:58.805Z,8.80
2018-07-24T22:26:26.349Z,8.37
2018-07-24T22:28:54.031Z,9.57
2018-07-24T22:31:21.632Z,8.77
2018-07-24T22:33:49.285Z,10.13
2018-07-24T22:36:16.928Z,7.83
2018-07-24T22:38:44.583Z,8.67
2018-07-24T22:41:12.230Z,9.40
2018-07-24T22:43:39.852Z,10.33
2018-07-24T22:46:07.501Z,9.73
2018-07-24T22:48:35.128Z,7.97
2018-07-24T22:51:02.767Z,8.70
2018-07-24T22:53:30.386Z,9.97
2018-07-24T22:55:58.034Z,8.23
2018-07-24T22:58:25.693Z,8.77
2018-07-24T23:00:53.342Z,8.03
2018-07-24T23:03:20.985Z,8.50
2018-07-24T23:05:48.619Z,9.80
2018-07-24T23:08:16.297Z,9.37
2018-07-24T23:10:43.927Z,9.07
2018-07-24T23:13:11.554Z,8.30
2018-07-24T23:15:39.154Z,11.40
2018-07-24T23:18:06.845Z,9.57
2018-07-24T23:20:34.494Z,8.23
2018-07-24T23:23:02.129Z,9.03
2018-07-24T23:25:29.739Z,9.10
2018-07-24T23:27:57.372Z,8.57
2018-07-24T23:30:25.017Z,8.30
2018-07-24T23:32:52.650Z,8.77
2018-07-24T23:35:20.312Z,9.67
2018-07-24T23:37:48.058Z,10.87
2018-07-24T23:40:15.711Z,12.90
2018-07-24T23:42:43.371Z,9.83
2018-07-24T23:45:11.089Z,8.87
2018-07-24T23:47:38.701Z,9.10
2018-07-24T23:50:06.386Z,8.50
2018-07-24T23:52:34.231Z,9.07
2018-07-24T23:55:02.118Z,9.60
2018-07-24T23:57:30.009Z,10.27
2018-07-24T23:59:57.958Z,9.03
