createdAt,value
2022-12-04T00:01:06.066Z,11.47
2022-12-04T00:03:34.051Z,11.47
2022-12-04T00:06:05.848Z,11.49
2022-12-04T00:08:33.763Z,11.50
2022-12-04T00:11:01.683Z,11.53
2022-12-04T00:13:30.981Z,11.55
2022-12-04T00:15:59.397Z,11.55
2022-12-04T00:18:27.371Z,11.59
2022-12-04T00:20:55.355Z,11.61
2022-12-04T00:23:25.717Z,11.62
2022-12-04T00:25:53.642Z,11.58
2022-12-04T00:28:21.620Z,11.49
2022-12-04T00:30:51.069Z,11.48
2022-12-04T00:33:18.988Z,11.30
2022-12-04T00:35:46.895Z,11.37
2022-12-04T00:38:14.849Z,11.34
2022-12-04T00:40:50.369Z,11.37
2022-12-04T00:43:18.363Z,11.33
2022-12-04T00:45:46.304Z,11.29
2022-12-04T00:48:15.709Z,11.26
2022-12-04T00:50:43.654Z,11.19
2022-12-04T00:53:11.543Z,11.15
2022-12-04T00:55:40.844Z,11.09
2022-12-04T00:58:09.039Z,11.03
2022-12-04T01:00:37.073Z,10.98
2022-12-04T01:03:05.310Z,10.91
2022-12-04T01:05:39.081Z,10.88
2022-12-04T01:08:07.160Z,10.80
2022-12-04T01:10:35.193Z,10.78
2022-12-04T01:13:03.119Z,10.70
2022-12-04T01:15:31.058Z,10.67
2022-12-04T01:17:58.960Z,10.65
2022-12-04T01:20:26.864Z,10.61
2022-12-04T01:22:56.158Z,10.61
2022-12-04T01:25:24.075Z,10.56
2022-12-04T01:27:52.002Z,10.53
2022-12-04T01:30:20.049Z,10.49
2022-12-04T01:32:47.995Z,10.48
2022-12-04T01:35:15.994Z,10.44
2022-12-04T01:37:43.888Z,10.43
2022-12-04T01:40:15.048Z,10.38
2022-12-04T01:42:43.056Z,10.35
2022-12-04T01:45:38.939Z,10.30
2022-12-04T01:48:11.362Z,10.25
2022-12-04T01:50:39.245Z,10.22
2022-12-04T01:53:07.149Z,10.23
2022-12-04T01:55:36.458Z,10.20
2022-12-04T01:58:04.354Z,10.17
2022-12-04T02:00:32.275Z,10.17
2022-12-04T02:03:00.298Z,10.14
2022-12-04T02:05:28.385Z,10.14
2022-12-04T02:07:58.506Z,10.14
2022-12-04T02:10:27.334Z,10.08
2022-12-04T02:12:59.576Z,10.04
2022-12-04T02:15:29.778Z,10.07
2022-12-04T02:18:00.796Z,10.04
2022-12-04T02:20:31.166Z,10.04
2022-12-04T02:23:27.102Z,10.00
2022-12-04T02:25:58.086Z,9.90
2022-12-04T02:28:27.802Z,9.93
2022-12-04T02:30:57.587Z,9.90
2022-12-04T02:33:26.766Z,9.91
2022-12-04T02:35:57.901Z,9.85
2022-12-04T02:38:27.136Z,9.87
2022-12-04T02:40:58.266Z,9.85
2022-12-04T02:43:28.470Z,9.82
2022-12-04T02:45:58.927Z,9.84
2022-12-04T02:48:26.865Z,9.89
2022-12-04T02:50:54.949Z,9.94
2022-12-04T02:53:26.029Z,10.00
2022-12-04T02:55:55.111Z,10.08
2022-12-04T02:58:24.816Z,10.13
2022-12-04T03:00:54.325Z,10.15
2022-12-04T03:03:23.571Z,10.19
2022-12-04T03:05:55.121Z,10.22
2022-12-04T03:08:24.223Z,10.22
2022-12-04T03:10:53.018Z,10.26
2022-12-04T03:13:22.057Z,10.31
2022-12-04T03:15:51.941Z,10.35
2022-12-04T03:18:22.916Z,10.39
2022-12-04T03:20:52.155Z,10.43
2022-12-04T03:23:21.809Z,10.45
2022-12-04T03:25:52.419Z,10.49
2022-12-04T03:28:23.590Z,10.51
2022-12-04T03:30:54.674Z,10.52
2022-12-04T03:33:25.026Z,10.50
2022-12-04T03:35:54.098Z,10.52
2022-12-04T03:38:23.354Z,10.53
2022-12-04T03:40:55.618Z,10.55
2022-12-04T03:43:27.062Z,10.55
2022-12-04T03:45:56.369Z,10.54
2022-12-04T03:48:27.508Z,10.53
2022-12-04T03:50:58.763Z,10.48
2022-12-04T03:53:29.124Z,10.47
2022-12-04T03:55:59.152Z,10.51
2022-12-04T03:58:28.974Z,10.48
2022-12-04T04:00:57.078Z,10.50
2022-12-04T04:03:28.459Z,10.51
2022-12-04T04:05:57.573Z,10.52
2022-12-04T04:08:27.927Z,10.52
2022-12-04T04:10:57.413Z,10.46
2022-12-04T04:13:45.412Z,10.50
2022-12-04T04:16:33.698Z,10.40
2022-12-04T04:19:16.883Z,10.40
2022-12-04T04:22:02.401Z,10.32
2022-12-04T04:24:32.615Z,10.31
2022-12-04T04:27:00.489Z,10.26
2022-12-04T04:29:28.493Z,10.26
2022-12-04T04:31:58.716Z,10.26
2022-12-04T04:34:29.986Z,10.26
2022-12-04T04:37:00.285Z,10.25
2022-12-04T04:39:32.353Z,10.31
2022-12-04T04:42:03.898Z,10.31
2022-12-04T04:44:34.484Z,10.36
2022-12-04T04:47:04.637Z,10.37
2022-12-04T04:49:35.039Z,10.42
2022-12-04T04:52:02.986Z,10.43
2022-12-04T04:54:31.205Z,10.48
2022-12-04T04:56:59.180Z,10.48
2022-12-04T04:59:27.114Z,10.37
2022-12-04T05:01:55.110Z,10.54
2022-12-04T05:04:23.075Z,10.53
2022-12-04T05:06:52.350Z,10.54
2022-12-04T05:09:20.246Z,10.56
2022-12-04T05:11:48.137Z,10.57
2022-12-04T05:14:16.211Z,10.57
2022-12-04T05:16:44.113Z,10.58
2022-12-04T05:19:29.421Z,10.60
2022-12-04T05:21:58.698Z,10.60
2022-12-04T05:24:26.745Z,10.62
2022-12-04T05:26:54.657Z,10.63
2022-12-04T05:29:22.531Z,10.68
2022-12-04T05:31:50.515Z,10.72
2022-12-04T05:34:18.467Z,10.73
2022-12-04T05:36:46.362Z,10.72
2022-12-04T05:39:16.129Z,10.71
2022-12-04T05:41:44.047Z,10.71
2022-12-04T05:44:11.991Z,10.75
2022-12-04T05:46:39.976Z,10.76
2022-12-04T05:49:07.950Z,10.77
2022-12-04T05:51:35.831Z,10.79
2022-12-04T05:54:03.773Z,10.82
2022-12-04T05:56:33.071Z,10.87
2022-12-04T05:59:00.986Z,10.87
2022-12-04T06:01:28.865Z,10.88
2022-12-04T06:03:56.793Z,10.85
2022-12-04T06:06:25.782Z,10.79
2022-12-04T06:08:55.373Z,10.76
2022-12-04T06:11:24.007Z,10.72
2022-12-04T06:13:53.377Z,10.68
2022-12-04T06:16:23.014Z,10.64
2022-12-04T06:18:51.675Z,10.62
2022-12-04T06:21:19.690Z,10.57
2022-12-04T06:23:47.695Z,10.53
2022-12-04T06:26:15.767Z,10.52
2022-12-04T06:28:43.698Z,10.49
2022-12-04T06:31:15.052Z,10.46
2022-12-04T06:33:43.032Z,10.47
2022-12-04T06:36:13.456Z,10.47
2022-12-04T06:38:41.497Z,10.45
2022-12-04T06:41:10.183Z,10.46
2022-12-04T06:43:38.096Z,10.46
2022-12-04T06:46:06.939Z,10.48
2022-12-04T06:48:36.291Z,10.45
2022-12-04T06:51:05.208Z,10.46
2022-12-04T06:53:33.146Z,10.45
2022-12-04T06:56:01.884Z,10.45
2022-12-04T06:58:30.026Z,10.43
2022-12-04T07:00:58.118Z,10.44
2022-12-04T07:03:26.154Z,10.45
2022-12-04T07:05:55.449Z,10.39
2022-12-04T07:08:23.362Z,10.39
2022-12-04T07:10:57.440Z,10.35
2022-12-04T07:13:27.039Z,10.36
2022-12-04T07:15:54.918Z,10.33
2022-12-04T07:18:22.856Z,10.34
2022-12-04T07:20:50.790Z,10.32
2022-12-04T07:23:20.051Z,10.32
2022-12-04T07:25:47.985Z,10.31
2022-12-04T07:28:15.902Z,10.31
2022-12-04T07:30:43.942Z,10.27
2022-12-04T07:33:11.845Z,10.29
2022-12-04T07:35:39.786Z,10.28
2022-12-04T07:38:07.726Z,10.29
2022-12-04T07:40:38.173Z,10.25
2022-12-04T07:43:06.157Z,10.23
2022-12-04T07:45:34.141Z,10.19
2022-12-04T07:48:02.084Z,10.18
2022-12-04T07:50:30.138Z,10.15
2022-12-04T07:52:58.175Z,10.12
2022-12-04T07:55:26.839Z,10.12
2022-12-04T07:57:56.497Z,10.10
2022-12-04T08:00:24.637Z,10.08
2022-12-04T08:02:52.567Z,9.98
2022-12-04T08:05:20.505Z,9.97
2022-12-04T08:07:48.538Z,9.91
2022-12-04T08:10:16.495Z,9.83
2022-12-04T08:12:44.411Z,9.74
2022-12-04T08:15:13.944Z,9.60
2022-12-04T08:17:41.970Z,9.58
2022-12-04T08:20:10.550Z,9.52
2022-12-04T08:22:38.517Z,9.44
2022-12-04T08:25:07.010Z,9.33
2022-12-04T08:27:35.517Z,9.36
2022-12-04T08:30:03.430Z,9.35
2022-12-04T08:32:32.782Z,9.36
2022-12-04T08:35:00.706Z,9.35
2022-12-04T08:37:28.640Z,9.37
2022-12-04T08:39:58.582Z,9.41
2022-12-04T08:42:26.661Z,9.43
2022-12-04T08:44:57.417Z,9.45
2022-12-04T08:47:26.744Z,9.46
2022-12-04T08:49:58.220Z,9.50
2022-12-04T08:52:27.191Z,9.52
2022-12-04T08:54:56.489Z,9.60
2022-12-04T08:57:25.412Z,9.66
2022-12-04T08:59:58.054Z,9.72
2022-12-04T09:02:29.044Z,9.79
2022-12-04T09:04:59.957Z,9.87
2022-12-04T09:07:28.899Z,9.93
2022-12-04T09:10:08.760Z,10.01
2022-12-04T09:12:36.778Z,10.04
2022-12-04T09:15:10.632Z,10.04
2022-12-04T09:17:40.552Z,10.13
2022-12-04T09:20:15.412Z,10.15
2022-12-04T09:23:03.251Z,10.20
2022-12-04T09:25:32.184Z,10.20
2022-12-04T09:28:00.141Z,10.23
2022-12-04T09:30:28.316Z,10.27
2022-12-04T09:32:56.265Z,10.28
2022-12-04T09:35:25.547Z,10.32
2022-12-04T09:37:53.469Z,10.36
2022-12-04T09:40:24.933Z,10.42
2022-12-04T09:42:56.094Z,10.45
2022-12-04T09:45:24.950Z,10.44
2022-12-04T09:47:54.235Z,10.47
2022-12-04T09:50:23.054Z,10.52
2022-12-04T09:52:57.250Z,10.55
2022-12-04T09:55:26.493Z,10.47
2022-12-04T09:58:01.304Z,10.65
2022-12-04T10:00:30.110Z,10.67
2022-12-04T10:03:00.468Z,10.63
2022-12-04T10:05:43.372Z,10.75
2022-12-04T10:08:17.417Z,10.81
2022-12-04T10:10:47.713Z,10.82
2022-12-04T10:13:44.650Z,10.84
2022-12-04T10:16:14.675Z,10.94
2022-12-04T10:18:45.892Z,11.07
2022-12-04T10:21:24.785Z,11.13
2022-12-04T10:24:00.243Z,11.17
2022-12-04T10:26:29.882Z,11.15
2022-12-04T10:29:00.534Z,11.25
2022-12-04T10:31:28.947Z,11.29
2022-12-04T10:34:00.004Z,11.26
2022-12-04T10:36:30.530Z,11.24
2022-12-04T10:39:00.410Z,11.21
2022-12-04T10:41:30.362Z,11.15
2022-12-04T10:43:58.315Z,11.14
2022-12-04T10:46:27.895Z,11.12
2022-12-04T10:48:58.035Z,11.12
2022-12-04T10:51:25.955Z,11.13
2022-12-04T10:53:53.864Z,11.13
2022-12-04T10:56:24.284Z,11.20
2022-12-04T10:58:59.585Z,11.31
2022-12-04T11:01:28.038Z,11.40
2022-12-04T11:03:57.763Z,11.52
2022-12-04T11:06:25.936Z,11.81
2022-12-04T11:08:54.140Z,11.99
2022-12-04T11:11:26.798Z,12.14
2022-12-04T11:14:03.002Z,12.19
2022-12-04T11:16:36.709Z,12.37
2022-12-04T11:19:04.756Z,12.50
2022-12-04T11:21:32.704Z,12.63
2022-12-04T11:24:00.708Z,12.51
2022-12-04T11:26:34.816Z,12.25
2022-12-04T11:29:02.785Z,11.98
2022-12-04T11:31:30.766Z,11.83
2022-12-04T11:33:59.859Z,11.67
2022-12-04T11:36:28.839Z,11.51
2022-12-04T11:39:05.699Z,11.42
2022-12-04T11:41:35.043Z,11.29
2022-12-04T11:44:03.053Z,11.22
2022-12-04T11:46:31.950Z,11.26
2022-12-04T11:48:59.963Z,11.38
2022-12-04T11:51:35.560Z,11.75
2022-12-04T11:54:07.578Z,12.09
2022-12-04T11:56:37.469Z,12.34
2022-12-04T11:59:24.340Z,12.49
2022-12-04T12:01:58.174Z,12.37
2022-12-04T12:04:59.323Z,12.27
2022-12-04T12:07:34.688Z,12.58
2022-12-04T12:10:05.940Z,12.27
2022-12-04T12:12:41.137Z,12.27
2022-12-04T12:15:15.158Z,12.58
2022-12-04T12:17:47.138Z,12.88
2022-12-04T12:20:16.717Z,13.26
2022-12-04T12:23:04.023Z,13.46
2022-12-04T12:25:34.314Z,13.57
2022-12-04T12:28:16.991Z,13.95
2022-12-04T12:30:53.775Z,13.95
2022-12-04T12:33:22.546Z,13.70
2022-12-04T12:35:55.156Z,13.36
2022-12-04T12:38:23.975Z,13.02
2022-12-04T12:40:54.520Z,12.78
2022-12-04T12:43:25.565Z,12.52
2022-12-04T12:45:55.189Z,12.41
2022-12-04T12:48:27.350Z,12.33
2022-12-04T12:51:14.914Z,12.23
2022-12-04T12:53:47.992Z,12.12
2022-12-04T12:56:15.906Z,11.99
2022-12-04T12:58:47.271Z,11.86
2022-12-04T13:01:20.497Z,11.83
2022-12-04T13:03:51.863Z,11.85
2022-12-04T13:06:20.885Z,11.88
2022-12-04T13:08:55.836Z,11.98
2022-12-04T13:11:25.638Z,12.00
2022-12-04T13:13:57.709Z,12.05
2022-12-04T13:16:26.688Z,11.94
2022-12-04T13:18:58.911Z,11.98
2022-12-04T13:21:32.423Z,11.94
2022-12-04T13:24:26.372Z,11.93
2022-12-04T13:26:56.631Z,11.90
2022-12-04T13:29:36.912Z,11.86
2022-12-04T13:32:25.593Z,11.74
2022-12-04T13:34:59.267Z,11.60
2022-12-04T13:37:32.051Z,11.52
2022-12-04T13:40:29.443Z,11.41
2022-12-04T13:43:26.590Z,11.26
2022-12-04T13:45:56.979Z,11.27
2022-12-04T13:48:33.356Z,11.27
2022-12-04T13:51:06.660Z,11.22
2022-12-04T13:53:37.349Z,11.18
2022-12-04T13:56:09.501Z,11.17
2022-12-04T13:58:39.414Z,11.13
2022-12-04T14:01:21.977Z,11.10
2022-12-04T14:03:50.658Z,11.09
2022-12-04T14:06:23.375Z,11.07
2022-12-04T14:08:56.051Z,11.13
2022-12-04T14:11:24.234Z,11.14
2022-12-04T14:13:54.382Z,11.09
2022-12-04T14:16:25.432Z,11.07
2022-12-04T14:18:54.577Z,11.05
2022-12-04T14:21:22.529Z,11.01
2022-12-04T14:23:50.717Z,11.08
2022-12-04T14:26:23.185Z,11.15
2022-12-04T14:28:53.255Z,11.15
2022-12-04T14:31:30.649Z,11.07
2022-12-04T14:34:00.035Z,10.96
2022-12-04T14:36:28.653Z,10.89
2022-12-04T14:39:11.667Z,10.84
2022-12-04T14:41:39.634Z,10.78
2022-12-04T14:44:07.631Z,10.74
2022-12-04T14:46:40.620Z,10.74
2022-12-04T14:49:18.394Z,10.71
2022-12-04T14:51:49.183Z,10.69
2022-12-04T14:54:19.392Z,10.65
2022-12-04T14:56:56.921Z,10.71
2022-12-04T14:59:26.204Z,10.68
2022-12-04T15:01:56.009Z,10.68
2022-12-04T15:04:25.215Z,10.65
2022-12-04T15:06:58.483Z,10.64
2022-12-04T15:09:46.096Z,10.64
2022-12-04T15:12:36.480Z,10.62
2022-12-04T15:15:10.624Z,10.61
2022-12-04T15:17:39.937Z,10.61
2022-12-04T15:20:12.663Z,10.61
2022-12-04T15:22:40.607Z,10.63
2022-12-04T15:25:16.063Z,10.65
2022-12-04T15:27:43.994Z,10.66
2022-12-04T15:30:17.102Z,10.66
2022-12-04T15:32:46.942Z,10.64
2022-12-04T15:35:17.710Z,10.59
2022-12-04T15:37:45.728Z,10.57
2022-12-04T15:40:19.732Z,10.55
2022-12-04T15:42:47.606Z,10.50
2022-12-04T15:45:25.357Z,10.50
2022-12-04T15:47:55.095Z,10.44
2022-12-04T15:50:27.044Z,10.38
2022-12-04T15:52:58.892Z,10.36
2022-12-04T15:55:27.583Z,10.29
2022-12-04T15:57:56.248Z,10.29
2022-12-04T16:00:25.558Z,10.29
2022-12-04T16:02:54.934Z,10.29
2022-12-04T16:05:37.519Z,10.34
2022-12-04T16:08:23.880Z,10.34
2022-12-04T16:10:59.422Z,10.32
2022-12-04T16:13:32.266Z,10.31
2022-12-04T16:16:01.226Z,10.36
2022-12-04T16:18:30.637Z,10.34
2022-12-04T16:20:58.672Z,10.35
2022-12-04T16:23:26.977Z,10.32
2022-12-04T16:25:54.862Z,10.30
2022-12-04T16:28:22.811Z,10.32
2022-12-04T16:30:51.647Z,10.27
2022-12-04T16:33:19.610Z,10.30
2022-12-04T16:35:49.015Z,10.31
2022-12-04T16:38:17.573Z,10.31
2022-12-04T16:40:45.995Z,10.30
2022-12-04T16:43:14.986Z,10.28
2022-12-04T16:45:45.527Z,10.32
2022-12-04T16:48:13.894Z,10.30
2022-12-04T16:50:41.905Z,10.29
2022-12-04T16:53:11.463Z,10.32
2022-12-04T16:55:40.206Z,10.33
2022-12-04T16:58:08.268Z,10.33
2022-12-04T17:00:36.559Z,10.38
2022-12-04T17:03:05.243Z,10.40
2022-12-04T17:05:35.892Z,10.46
2022-12-04T17:08:03.890Z,10.48
2022-12-04T17:10:33.238Z,10.47
2022-12-04T17:13:01.234Z,10.47
2022-12-04T17:15:29.140Z,10.50
2022-12-04T17:17:57.067Z,10.51
2022-12-04T17:20:24.978Z,10.51
2022-12-04T17:22:52.889Z,10.52
2022-12-04T17:25:20.946Z,10.53
2022-12-04T17:27:50.207Z,10.57
2022-12-04T17:30:18.377Z,10.57
2022-12-04T17:32:47.820Z,10.58
2022-12-04T17:35:15.836Z,10.58
2022-12-04T17:37:43.774Z,10.59
2022-12-04T17:40:13.096Z,10.57
2022-12-04T17:42:41.080Z,10.60
2022-12-04T17:45:12.109Z,10.58
2022-12-04T17:47:40.031Z,10.58
2022-12-04T17:50:08.721Z,10.59
2022-12-04T17:52:36.651Z,10.61
2022-12-04T17:55:04.658Z,10.61
2022-12-04T17:57:32.546Z,10.60
2022-12-04T18:00:00.425Z,10.63
2022-12-04T18:02:29.775Z,10.63
2022-12-04T18:04:57.911Z,10.64
2022-12-04T18:07:26.059Z,10.65
2022-12-04T18:09:54.117Z,10.67
2022-12-04T18:12:22.540Z,10.66
2022-12-04T18:14:50.546Z,10.66
2022-12-04T18:17:20.673Z,10.68
2022-12-04T18:19:50.044Z,10.69
2022-12-04T18:22:17.968Z,10.70
2022-12-04T18:24:45.917Z,10.69
2022-12-04T18:27:13.862Z,10.72
2022-12-04T18:29:41.767Z,10.72
2022-12-04T18:32:09.822Z,10.72
2022-12-04T18:34:39.036Z,10.72
2022-12-04T18:37:08.354Z,10.74
2022-12-04T18:39:36.307Z,10.74
2022-12-04T18:42:04.410Z,10.76
2022-12-04T18:44:32.363Z,10.77
2022-12-04T18:47:00.355Z,10.77
2022-12-04T18:49:28.301Z,10.76
2022-12-04T18:51:56.290Z,10.76
2022-12-04T18:54:25.760Z,10.76
2022-12-04T18:56:53.726Z,10.78
2022-12-04T18:59:22.492Z,10.77
2022-12-04T19:01:51.060Z,10.78
2022-12-04T19:04:19.621Z,10.78
2022-12-04T19:06:48.710Z,10.79
2022-12-04T19:09:18.501Z,10.82
2022-12-04T19:11:47.824Z,10.84
2022-12-04T19:14:23.117Z,10.85
2022-12-04T19:16:51.877Z,10.87
2022-12-04T19:19:19.856Z,10.88
2022-12-04T19:21:47.761Z,10.90
2022-12-04T19:24:15.668Z,10.89
2022-12-04T19:26:43.588Z,10.89
2022-12-04T19:29:14.107Z,10.90
2022-12-04T19:31:42.218Z,10.89
2022-12-04T19:34:10.234Z,10.88
2022-12-04T19:36:38.136Z,10.88
2022-12-04T19:39:07.206Z,10.88
2022-12-04T19:41:37.276Z,10.89
2022-12-04T19:44:25.965Z,10.91
2022-12-04T19:46:54.747Z,10.92
2022-12-04T19:49:22.684Z,10.91
2022-12-04T19:51:50.661Z,10.89
2022-12-04T19:54:18.836Z,10.91
2022-12-04T19:56:51.186Z,10.91
2022-12-04T19:59:19.717Z,10.89
2022-12-04T20:01:48.208Z,10.90
2022-12-04T20:04:17.722Z,10.89
2022-12-04T20:06:46.422Z,10.90
2022-12-04T20:09:15.699Z,10.90
2022-12-04T20:11:43.618Z,10.90
2022-12-04T20:14:11.690Z,10.86
2022-12-04T20:16:40.062Z,10.87
2022-12-04T20:19:08.955Z,10.79
2022-12-04T20:21:38.267Z,10.84
2022-12-04T20:24:07.263Z,10.78
2022-12-04T20:26:37.288Z,10.83
2022-12-04T20:29:05.559Z,10.85
2022-12-04T20:31:35.512Z,10.84
2022-12-04T20:34:05.280Z,10.88
2022-12-04T20:36:36.489Z,10.85
2022-12-04T20:39:05.832Z,10.86
2022-12-04T20:41:33.852Z,10.86
2022-12-04T20:44:04.833Z,10.88
2022-12-04T20:46:33.580Z,10.88
2022-12-04T20:49:01.738Z,10.89
2022-12-04T20:51:30.578Z,10.91
2022-12-04T20:53:59.212Z,10.90
2022-12-04T20:56:30.942Z,10.90
2022-12-04T20:58:59.254Z,10.90
2022-12-04T21:01:27.498Z,10.91
2022-12-04T21:03:55.465Z,10.91
2022-12-04T21:06:28.346Z,10.96
2022-12-04T21:09:01.883Z,10.95
2022-12-04T21:11:31.982Z,10.90
2022-12-04T21:14:17.919Z,10.89
2022-12-04T21:16:45.850Z,10.89
2022-12-04T21:19:15.649Z,10.92
2022-12-04T21:21:43.597Z,10.90
2022-12-04T21:24:12.526Z,10.91
2022-12-04T21:26:41.769Z,10.91
2022-12-04T21:29:09.784Z,10.92
2022-12-04T21:31:38.102Z,10.92
2022-12-04T21:34:07.371Z,10.96
2022-12-04T21:36:35.782Z,10.96
2022-12-04T21:39:03.875Z,10.96
2022-12-04T21:41:49.143Z,10.99
2022-12-04T21:44:19.101Z,11.00
2022-12-04T21:46:47.422Z,10.96
2022-12-04T21:49:15.473Z,10.95
2022-12-04T21:51:59.406Z,10.92
2022-12-04T21:54:27.539Z,10.94
2022-12-04T21:56:55.650Z,10.93
2022-12-04T21:59:25.312Z,10.96
2022-12-04T22:01:53.373Z,10.90
2022-12-04T22:04:22.036Z,10.89
2022-12-04T22:06:50.059Z,10.88
2022-12-04T22:09:17.991Z,10.84
2022-12-04T22:11:48.309Z,10.84
2022-12-04T22:14:16.272Z,10.86
2022-12-04T22:16:45.790Z,10.84
2022-12-04T22:19:13.943Z,10.83
2022-12-04T22:21:42.154Z,10.84
2022-12-04T22:24:10.624Z,10.84
2022-12-04T22:26:38.650Z,10.83
2022-12-04T22:29:33.777Z,10.85
2022-12-04T22:31:56.500Z,10.81
2022-12-04T22:34:24.548Z,10.81
2022-12-04T22:36:52.463Z,10.82
2022-12-04T22:39:20.394Z,10.83
2022-12-04T22:41:48.317Z,10.85
2022-12-04T22:44:16.412Z,10.86
2022-12-04T22:46:44.404Z,10.85
2022-12-04T22:49:13.801Z,10.82
2022-12-04T22:51:41.717Z,10.82
2022-12-04T22:54:12.942Z,10.84
2022-12-04T22:56:41.026Z,10.79
2022-12-04T22:59:08.927Z,10.81
2022-12-04T23:01:36.852Z,10.77
2022-12-04T23:04:04.941Z,10.74
2022-12-04T23:06:34.473Z,10.72
2022-12-04T23:09:03.483Z,10.70
2022-12-04T23:11:31.649Z,10.74
2022-12-04T23:14:02.249Z,10.73
2022-12-04T23:16:30.883Z,10.70
2022-12-04T23:18:58.945Z,10.71
2022-12-04T23:21:26.853Z,10.70
2022-12-04T23:23:56.190Z,10.67
2022-12-04T23:26:25.077Z,10.65
2022-12-04T23:28:52.986Z,10.65
2022-12-04T23:31:21.035Z,10.64
2022-12-04T23:33:49.066Z,10.66
2022-12-04T23:36:17.011Z,10.67
2022-12-04T23:38:45.214Z,10.66
2022-12-04T23:41:15.339Z,10.66
2022-12-04T23:43:43.290Z,10.66
2022-12-04T23:46:11.881Z,10.67
2022-12-04T23:48:39.875Z,10.67
2022-12-04T23:51:07.901Z,10.65
2022-12-04T23:53:35.825Z,10.66
2022-12-04T23:56:06.298Z,10.69
2022-12-04T23:58:35.781Z,10.69
