createdAt,value
2018-12-23T00:00:39.357Z,0.00
2018-12-23T00:02:43.525Z,0.00
2018-12-23T00:03:43.759Z,0.00
2018-12-23T00:05:47.910Z,0.00
2018-12-23T00:06:48.143Z,0.00
2018-12-23T00:08:52.312Z,0.00
2018-12-23T00:09:52.547Z,0.00
2018-12-23T00:11:56.693Z,0.00
2018-12-23T00:12:56.932Z,0.00
2018-12-23T00:14:50.028Z,0.00
2018-12-23T00:15:50.261Z,0.00
2018-12-23T00:17:54.431Z,0.00
2018-12-23T00:18:54.667Z,0.00
2018-12-23T00:20:59.501Z,0.00
2018-12-23T00:21:59.051Z,0.00
2018-12-23T00:24:03.219Z,0.00
2018-12-23T00:25:03.455Z,0.00
2018-12-23T00:27:07.602Z,0.00
2018-12-23T00:28:07.837Z,0.00
2018-12-23T00:30:12.015Z,0.00
2018-12-23T00:31:12.251Z,0.00
2018-12-23T00:33:16.415Z,0.00
2018-12-23T00:34:16.653Z,0.00
2018-12-23T00:36:20.804Z,0.00
2018-12-23T00:37:21.035Z,0.00
2018-12-23T00:39:25.203Z,0.00
2018-12-23T00:40:25.437Z,0.00
2018-12-23T00:42:29.605Z,0.00
2018-12-23T00:43:29.838Z,0.00
2018-12-23T00:45:33.986Z,0.00
2018-12-23T00:46:34.219Z,0.00
2018-12-23T00:48:38.389Z,0.00
2018-12-23T00:49:38.626Z,0.00
2018-12-23T00:51:42.773Z,0.00
2018-12-23T00:52:43.007Z,0.00
2018-12-23T00:54:36.112Z,0.00
2018-12-23T00:55:36.343Z,0.00
2018-12-23T00:57:40.512Z,0.00
2018-12-23T00:58:40.746Z,0.00
2018-12-23T01:00:44.891Z,0.00
2018-12-23T01:01:45.125Z,0.00
2018-12-23T01:03:49.295Z,0.00
2018-12-23T01:04:49.528Z,0.00
2018-12-23T01:06:53.679Z,0.00
2018-12-23T01:07:53.915Z,0.00
2018-12-23T01:09:58.081Z,0.00
2018-12-23T01:10:58.314Z,0.00
2018-12-23T01:13:02.485Z,0.00
2018-12-23T01:14:02.718Z,0.00
2018-12-23T01:16:06.865Z,0.00
2018-12-23T01:17:07.100Z,0.00
2018-12-23T01:19:11.270Z,0.00
2018-12-23T01:20:11.506Z,0.00
2018-12-23T01:22:15.651Z,0.00
2018-12-23T01:23:15.904Z,0.00
2018-12-23T01:25:20.053Z,0.00
2018-12-23T01:26:20.287Z,0.00
2018-12-23T01:28:24.462Z,0.00
2018-12-23T01:29:24.695Z,0.00
2018-12-23T01:31:28.840Z,0.00
2018-12-23T01:32:29.074Z,0.00
2018-12-23T01:34:22.174Z,0.00
2018-12-23T01:35:22.409Z,0.00
2018-12-23T01:37:26.555Z,0.00
2018-12-23T01:38:26.791Z,0.00
2018-12-23T01:40:30.958Z,0.00
2018-12-23T01:41:31.193Z,0.00
2018-12-23T01:43:35.374Z,0.00
2018-12-23T01:44:35.608Z,0.00
2018-12-23T01:46:39.755Z,0.00
2018-12-23T01:47:39.989Z,0.00
2018-12-23T01:49:44.166Z,0.00
2018-12-23T01:50:44.401Z,0.00
2018-12-23T01:52:48.548Z,0.00
2018-12-23T01:53:48.783Z,0.00
2018-12-23T01:55:52.952Z,0.00
2018-12-23T01:56:53.186Z,0.00
2018-12-23T01:58:57.355Z,0.00
2018-12-23T01:59:57.589Z,0.00
2018-12-23T02:02:01.736Z,0.00
2018-12-23T02:03:01.971Z,0.00
2018-12-23T02:05:06.142Z,0.00
2018-12-23T02:06:06.377Z,0.00
2018-12-23T02:08:10.562Z,0.00
2018-12-23T02:09:10.795Z,0.00
2018-12-23T02:11:14.947Z,0.00
2018-12-23T02:12:15.184Z,0.00
2018-12-23T02:14:08.281Z,0.00
2018-12-23T02:15:08.515Z,0.00
2018-12-23T02:17:12.663Z,0.00
2018-12-23T02:18:12.896Z,0.00
2018-12-23T02:20:17.076Z,0.00
2018-12-23T02:21:17.306Z,0.00
2018-12-23T02:23:21.482Z,0.00
2018-12-23T02:24:21.717Z,0.00
2018-12-23T02:26:25.868Z,0.00
2018-12-23T02:27:26.102Z,0.00
2018-12-23T02:29:30.272Z,0.00
2018-12-23T02:30:30.506Z,0.00
2018-12-23T02:32:34.666Z,0.00
2018-12-23T02:33:34.899Z,0.00
2018-12-23T02:35:39.070Z,0.00
2018-12-23T02:36:39.305Z,0.00
2018-12-23T02:38:43.486Z,0.00
2018-12-23T02:39:43.715Z,0.00
2018-12-23T02:41:47.878Z,0.00
2018-12-23T02:42:48.101Z,0.00
2018-12-23T02:44:41.201Z,0.00
2018-12-23T02:45:41.438Z,0.00
2018-12-23T02:47:45.588Z,0.00
2018-12-23T02:48:45.823Z,0.00
2018-12-23T02:50:49.992Z,0.00
2018-12-23T02:51:50.240Z,0.00
2018-12-23T02:53:54.403Z,0.00
2018-12-23T02:54:54.637Z,0.00
2018-12-23T02:56:58.794Z,0.00
2018-12-23T02:57:59.027Z,0.00
2018-12-23T03:00:03.200Z,0.00
2018-12-23T03:01:03.433Z,0.00
2018-12-23T03:03:07.582Z,0.00
2018-12-23T03:04:07.817Z,0.00
2018-12-23T03:06:11.985Z,0.00
2018-12-23T03:07:12.222Z,0.00
2018-12-23T03:09:16.391Z,0.00
2018-12-23T03:10:16.629Z,0.00
2018-12-23T03:12:20.777Z,0.00
2018-12-23T03:13:21.012Z,0.00
2018-12-23T03:15:25.181Z,0.00
2018-12-23T03:16:25.423Z,0.00
2018-12-23T03:18:29.564Z,0.00
2018-12-23T03:19:29.797Z,0.00
2018-12-23T03:21:33.967Z,0.00
2018-12-23T03:22:34.205Z,0.00
2018-12-23T03:24:27.298Z,0.00
2018-12-23T03:25:27.532Z,0.00
2018-12-23T03:27:31.675Z,0.00
2018-12-23T03:28:31.908Z,0.00
2018-12-23T03:30:36.079Z,0.00
2018-12-23T03:31:36.312Z,0.00
2018-12-23T03:33:40.454Z,0.00
2018-12-23T03:34:40.690Z,0.00
2018-12-23T03:36:44.861Z,0.00
2018-12-23T03:37:45.095Z,0.00
2018-12-23T03:39:49.265Z,0.00
2018-12-23T03:40:49.499Z,0.00
2018-12-23T03:42:53.643Z,0.00
2018-12-23T03:43:53.879Z,0.00
2018-12-23T03:45:58.047Z,0.00
2018-12-23T03:46:58.303Z,0.00
2018-12-23T03:49:02.446Z,0.00
2018-12-23T03:50:02.679Z,0.00
2018-12-23T03:52:13.343Z,0.00
2018-12-23T03:53:07.155Z,0.00
2018-12-23T03:55:11.327Z,0.00
2018-12-23T03:56:11.563Z,0.00
2018-12-23T03:58:15.709Z,0.00
2018-12-23T03:59:15.942Z,0.00
2018-12-23T04:01:20.113Z,0.00
2018-12-23T04:02:20.346Z,0.00
2018-12-23T04:04:13.448Z,0.00
2018-12-23T04:05:13.681Z,0.00
2018-12-23T04:07:17.826Z,0.00
2018-12-23T04:08:18.063Z,0.00
2018-12-23T04:10:22.236Z,0.00
2018-12-23T04:11:22.465Z,0.00
2018-12-23T04:13:26.617Z,0.00
2018-12-23T04:14:26.853Z,0.00
2018-12-23T04:16:31.026Z,0.00
2018-12-23T04:17:31.259Z,0.00
2018-12-23T04:19:35.430Z,0.00
2018-12-23T04:20:35.669Z,0.00
2018-12-23T04:22:39.812Z,0.00
2018-12-23T04:23:40.043Z,0.00
2018-12-23T04:25:44.218Z,0.00
2018-12-23T04:26:44.451Z,0.00
2018-12-23T04:28:48.599Z,0.00
2018-12-23T04:29:48.831Z,0.00
2018-12-23T04:31:53.001Z,0.00
2018-12-23T04:32:53.236Z,0.00
2018-12-23T04:34:46.329Z,0.00
2018-12-23T04:35:46.567Z,0.00
2018-12-23T04:37:50.709Z,0.00
2018-12-23T04:38:50.943Z,0.00
2018-12-23T04:40:55.111Z,0.00
2018-12-23T04:41:55.344Z,0.00
2018-12-23T04:43:59.494Z,0.00
2018-12-23T04:44:59.728Z,0.00
2018-12-23T04:47:03.908Z,0.00
2018-12-23T04:48:04.141Z,0.00
2018-12-23T04:50:08.311Z,0.00
2018-12-23T04:51:08.547Z,0.00
2018-12-23T04:53:12.691Z,0.00
2018-12-23T04:54:12.927Z,0.00
2018-12-23T04:56:17.093Z,0.00
2018-12-23T04:57:17.327Z,0.00
2018-12-23T04:59:21.472Z,0.00
2018-12-23T05:00:21.711Z,0.00
2018-12-23T05:02:25.875Z,0.00
2018-12-23T05:03:26.108Z,0.00
2018-12-23T05:05:30.281Z,0.00
2018-12-23T05:06:30.516Z,0.00
2018-12-23T05:08:34.661Z,0.00
2018-12-23T05:09:34.907Z,0.00
2018-12-23T05:11:39.061Z,0.00
2018-12-23T05:12:39.293Z,0.00
2018-12-23T05:14:32.373Z,0.00
2018-12-23T05:15:32.607Z,0.00
2018-12-23T05:17:36.773Z,0.00
2018-12-23T05:18:37.007Z,0.00
2018-12-23T05:20:41.178Z,0.00
2018-12-23T05:21:41.413Z,0.00
2018-12-23T05:23:45.558Z,0.00
2018-12-23T05:24:45.792Z,0.00
2018-12-23T05:26:49.965Z,0.00
2018-12-23T05:27:50.201Z,0.00
2018-12-23T05:29:54.368Z,0.00
2018-12-23T05:30:54.601Z,0.00
2018-12-23T05:32:58.751Z,0.00
2018-12-23T05:33:58.985Z,0.00
2018-12-23T05:36:03.154Z,0.00
2018-12-23T05:37:03.386Z,0.00
2018-12-23T05:39:07.536Z,0.00
2018-12-23T05:40:07.766Z,0.00
2018-12-23T05:42:11.938Z,0.00
2018-12-23T05:43:12.174Z,0.00
2018-12-23T05:45:16.348Z,0.00
2018-12-23T05:46:16.584Z,0.00
2018-12-23T05:48:20.729Z,0.00
2018-12-23T05:49:20.962Z,0.00
2018-12-23T05:51:25.131Z,0.00
2018-12-23T05:52:25.371Z,0.00
2018-12-23T05:54:18.448Z,0.00
2018-12-23T05:55:18.688Z,0.00
2018-12-23T05:57:22.874Z,0.00
2018-12-23T05:58:23.102Z,0.00
2018-12-23T06:00:28.285Z,0.00
2018-12-23T06:01:28.519Z,0.00
2018-12-23T06:03:32.671Z,0.00
2018-12-23T06:04:32.904Z,0.00
2018-12-23T06:06:37.076Z,0.00
2018-12-23T06:07:37.373Z,0.00
2018-12-23T06:09:41.539Z,0.00
2018-12-23T06:10:41.778Z,0.00
2018-12-23T06:12:45.944Z,0.00
2018-12-23T06:13:46.179Z,0.00
2018-12-23T06:15:50.354Z,0.00
2018-12-23T06:16:50.588Z,0.00
2018-12-23T06:18:54.744Z,0.00
2018-12-23T06:19:54.976Z,0.00
2018-12-23T06:21:59.143Z,0.00
2018-12-23T06:22:59.377Z,0.00
2018-12-23T06:24:52.449Z,0.00
2018-12-23T06:25:52.684Z,0.00
2018-12-23T06:27:56.850Z,0.00
2018-12-23T06:28:57.086Z,0.00
2018-12-23T06:31:01.252Z,0.00
2018-12-23T06:32:01.485Z,0.00
2018-12-23T06:34:05.628Z,0.00
2018-12-23T06:35:05.863Z,0.00
2018-12-23T06:37:10.482Z,0.00
2018-12-23T06:38:10.257Z,0.00
2018-12-23T06:40:14.405Z,0.00
2018-12-23T06:41:14.637Z,0.00
2018-12-23T06:43:18.803Z,0.00
2018-12-23T06:44:19.036Z,0.00
2018-12-23T06:46:23.206Z,0.00
2018-12-23T06:47:23.440Z,0.00
2018-12-23T06:49:27.593Z,0.00
2018-12-23T06:50:27.828Z,0.00
2018-12-23T06:52:31.999Z,0.00
2018-12-23T06:53:32.234Z,4.00
2018-12-23T06:55:36.379Z,4.00
2018-12-23T06:56:36.615Z,8.00
2018-12-23T06:58:40.790Z,8.00
2018-12-23T06:59:41.025Z,16.00
2018-12-23T07:01:45.197Z,16.00
2018-12-23T07:02:45.427Z,16.00
2018-12-23T07:04:38.498Z,24.00
2018-12-23T07:05:38.736Z,32.00
2018-12-23T07:07:42.897Z,44.00
2018-12-23T07:08:43.132Z,48.00
2018-12-23T07:10:47.277Z,60.00
2018-12-23T07:11:47.513Z,64.00
2018-12-23T07:13:51.685Z,76.00
2018-12-23T07:14:51.920Z,76.00
2018-12-23T07:16:56.089Z,80.00
2018-12-23T07:17:56.327Z,80.00
2018-12-23T07:20:00.500Z,96.00
2018-12-23T07:21:00.747Z,104.00
2018-12-23T07:23:04.910Z,120.00
2018-12-23T07:24:05.244Z,128.00
2018-12-23T07:26:09.502Z,148.00
2018-12-23T07:27:09.874Z,160.00
2018-12-23T07:29:14.108Z,152.00
2018-12-23T07:30:14.422Z,140.00
2018-12-23T07:32:18.605Z,140.00
2018-12-23T07:33:18.835Z,156.00
2018-12-23T07:35:23.059Z,168.00
2018-12-23T07:36:23.443Z,164.00
2018-12-23T07:38:27.740Z,176.00
2018-12-23T07:39:28.041Z,180.00
2018-12-23T07:41:32.300Z,236.00
2018-12-23T07:42:32.532Z,244.00
2018-12-23T07:44:25.626Z,256.00
2018-12-23T07:45:25.993Z,300.00
2018-12-23T07:47:31.179Z,384.00
2018-12-23T07:48:31.418Z,400.00
2018-12-23T07:50:35.570Z,448.00
2018-12-23T07:51:35.813Z,448.00
2018-12-23T07:53:40.103Z,564.00
2018-12-23T07:54:40.338Z,740.00
2018-12-23T07:56:44.500Z,976.00
2018-12-23T07:57:44.724Z,1020.00
2018-12-23T07:59:48.982Z,952.00
2018-12-23T08:00:49.256Z,968.00
2018-12-23T08:02:53.496Z,932.00
2018-12-23T08:03:53.777Z,868.00
2018-12-23T08:05:57.975Z,812.00
2018-12-23T08:06:58.279Z,876.00
2018-12-23T08:09:02.490Z,988.00
2018-12-23T08:10:02.698Z,1112.00
2018-12-23T08:12:06.841Z,884.00
2018-12-23T08:13:07.075Z,1076.00
2018-12-23T08:15:11.249Z,1164.00
2018-12-23T08:16:11.479Z,1360.00
2018-12-23T08:18:15.630Z,1544.00
2018-12-23T08:19:15.865Z,1540.00
2018-12-23T08:21:20.041Z,1556.00
2018-12-23T08:22:20.274Z,1656.00
2018-12-23T08:24:13.367Z,1512.00
2018-12-23T08:25:13.602Z,1540.00
2018-12-23T08:27:17.752Z,2000.00
2018-12-23T08:28:17.999Z,2108.00
2018-12-23T08:30:22.154Z,2280.00
2018-12-23T08:31:22.391Z,2360.00
2018-12-23T08:33:26.546Z,2556.00
2018-12-23T08:34:26.779Z,2552.00
2018-12-23T08:36:30.955Z,2472.00
2018-12-23T08:37:31.187Z,2468.00
2018-12-23T08:39:35.356Z,2220.00
2018-12-23T08:40:35.590Z,2196.00
2018-12-23T08:42:39.745Z,2200.00
2018-12-23T08:43:39.981Z,2120.00
2018-12-23T08:45:44.151Z,2200.00
2018-12-23T08:46:44.389Z,2264.00
2018-12-23T08:48:48.536Z,2100.00
2018-12-23T08:49:48.769Z,1864.00
2018-12-23T08:51:52.936Z,2468.00
2018-12-23T08:52:53.171Z,2772.00
2018-12-23T08:54:46.287Z,2956.00
2018-12-23T08:55:46.517Z,3236.00
2018-12-23T08:57:50.662Z,3240.00
2018-12-23T08:58:50.895Z,3316.00
2018-12-23T09:00:55.064Z,3128.00
2018-12-23T09:01:55.298Z,2600.00
2018-12-23T09:03:59.440Z,2548.00
2018-12-23T09:04:59.677Z,2624.00
2018-12-23T09:07:03.842Z,2360.00
2018-12-23T09:08:04.207Z,2500.00
2018-12-23T09:10:08.416Z,2324.00
2018-12-23T09:11:08.653Z,2352.00
2018-12-23T09:13:12.821Z,1908.00
2018-12-23T09:14:13.049Z,1924.00
2018-12-23T09:16:18.053Z,1816.00
2018-12-23T09:17:17.492Z,1860.00
2018-12-23T09:19:21.669Z,1848.00
2018-12-23T09:20:21.920Z,1784.00
2018-12-23T09:22:26.102Z,1804.00
2018-12-23T09:23:26.351Z,1912.00
2018-12-23T09:25:30.524Z,2500.00
2018-12-23T09:26:30.788Z,3244.00
2018-12-23T09:28:34.936Z,2912.00
2018-12-23T09:29:35.190Z,2352.00
2018-12-23T09:31:39.372Z,1648.00
2018-12-23T09:32:39.622Z,1728.00
2018-12-23T09:34:32.698Z,1892.00
2018-12-23T09:35:32.933Z,2212.00
2018-12-23T09:37:37.139Z,1944.00
2018-12-23T09:38:37.369Z,1996.00
2018-12-23T09:40:41.587Z,2188.00
2018-12-23T09:41:41.836Z,2020.00
2018-12-23T09:43:46.013Z,1960.00
2018-12-23T09:44:46.246Z,1936.00
2018-12-23T09:46:50.453Z,2128.00
2018-12-23T09:47:50.683Z,1964.00
2018-12-23T09:49:54.827Z,2624.00
2018-12-23T09:50:55.068Z,2940.00
2018-12-23T09:52:59.237Z,3488.00
2018-12-23T09:53:59.472Z,3176.00
2018-12-23T09:56:03.654Z,3568.00
2018-12-23T09:57:03.889Z,3392.00
2018-12-23T09:59:08.038Z,4000.00
2018-12-23T10:00:08.372Z,3932.00
2018-12-23T10:02:12.444Z,3964.00
2018-12-23T10:03:12.685Z,4016.00
2018-12-23T10:05:16.829Z,2844.00
2018-12-23T10:06:17.066Z,3096.00
2018-12-23T10:08:21.251Z,4388.00
2018-12-23T10:09:21.487Z,3940.00
2018-12-23T10:11:25.657Z,4184.00
2018-12-23T10:12:25.885Z,4152.00
2018-12-23T10:14:18.973Z,4004.00
2018-12-23T10:15:19.209Z,3868.00
2018-12-23T10:17:23.382Z,4620.00
2018-12-23T10:18:23.618Z,4540.00
2018-12-23T10:20:27.766Z,5428.00
2018-12-23T10:21:28.002Z,5408.00
2018-12-23T10:23:32.173Z,6000.00
2018-12-23T10:24:32.412Z,5908.00
2018-12-23T10:26:36.594Z,4668.00
2018-12-23T10:27:36.931Z,4140.00
2018-12-23T10:29:40.977Z,4028.00
2018-12-23T10:30:41.219Z,3812.00
2018-12-23T10:32:45.385Z,4220.00
2018-12-23T10:33:45.622Z,4224.00
2018-12-23T10:35:49.775Z,6664.00
2018-12-23T10:36:50.012Z,7048.00
2018-12-23T10:38:54.182Z,6224.00
2018-12-23T10:39:54.421Z,6540.00
2018-12-23T10:41:58.592Z,7180.00
2018-12-23T10:42:58.828Z,7808.00
2018-12-23T10:44:51.918Z,8952.00
2018-12-23T10:45:52.147Z,7728.00
2018-12-23T10:47:56.319Z,8324.00
2018-12-23T10:48:56.556Z,6500.00
2018-12-23T10:51:00.708Z,7412.00
2018-12-23T10:52:00.947Z,8960.00
2018-12-23T10:54:05.119Z,10112.00
2018-12-23T10:55:05.357Z,8668.00
2018-12-23T10:57:09.536Z,9260.00
2018-12-23T10:58:09.771Z,8188.00
2018-12-23T11:00:14.019Z,9120.00
2018-12-23T11:01:14.162Z,9148.00
2018-12-23T11:03:18.333Z,9160.00
2018-12-23T11:04:18.571Z,10796.00
2018-12-23T11:06:22.721Z,8888.00
2018-12-23T11:07:22.958Z,7348.00
2018-12-23T11:09:27.135Z,9244.00
2018-12-23T11:10:27.371Z,6932.00
2018-12-23T11:12:31.546Z,6036.00
2018-12-23T11:13:31.783Z,6056.00
2018-12-23T11:15:35.933Z,5576.00
2018-12-23T11:16:36.170Z,5544.00
2018-12-23T11:18:40.354Z,4488.00
2018-12-23T11:19:40.586Z,4144.00
2018-12-23T11:21:44.737Z,5136.00
2018-12-23T11:22:44.974Z,5272.00
2018-12-23T11:24:38.076Z,5612.00
2018-12-23T11:25:38.311Z,5676.00
2018-12-23T11:27:42.483Z,4940.00
2018-12-23T11:28:42.723Z,5380.00
2018-12-23T11:30:46.873Z,3468.00
2018-12-23T11:31:47.111Z,2980.00
2018-12-23T11:33:51.279Z,4356.00
2018-12-23T11:34:51.515Z,4464.00
2018-12-23T11:36:56.778Z,3196.00
2018-12-23T11:37:56.916Z,2920.00
2018-12-23T11:40:01.090Z,3148.00
2018-12-23T11:41:01.327Z,2716.00
2018-12-23T11:43:05.516Z,3968.00
2018-12-23T11:44:05.749Z,4652.00
2018-12-23T11:46:09.901Z,6352.00
2018-12-23T11:47:10.139Z,6700.00
2018-12-23T11:49:14.311Z,6132.00
2018-12-23T11:50:14.546Z,4512.00
2018-12-23T11:52:18.696Z,5328.00
2018-12-23T11:53:18.933Z,5108.00
2018-12-23T11:55:23.106Z,3404.00
2018-12-23T11:56:23.342Z,3192.00
2018-12-23T11:58:27.519Z,3088.00
2018-12-23T11:59:27.754Z,3100.00
2018-12-23T12:01:31.904Z,3196.00
2018-12-23T12:02:32.143Z,3052.00
2018-12-23T12:04:25.253Z,2480.00
2018-12-23T12:05:25.488Z,2876.00
2018-12-23T12:07:29.644Z,3328.00
2018-12-23T12:08:29.876Z,4048.00
2018-12-23T12:10:34.052Z,4824.00
2018-12-23T12:11:34.287Z,5124.00
2018-12-23T12:13:38.461Z,4468.00
2018-12-23T12:14:38.706Z,4316.00
2018-12-23T12:16:42.847Z,3468.00
2018-12-23T12:17:43.084Z,3576.00
2018-12-23T12:19:47.256Z,3792.00
2018-12-23T12:20:47.493Z,4136.00
2018-12-23T12:22:51.647Z,4524.00
2018-12-23T12:23:51.881Z,4116.00
2018-12-23T12:25:56.055Z,3364.00
2018-12-23T12:26:56.292Z,3192.00
2018-12-23T12:29:00.464Z,3760.00
2018-12-23T12:30:00.698Z,3492.00
2018-12-23T12:32:04.848Z,3860.00
2018-12-23T12:33:05.088Z,3824.00
2018-12-23T12:35:09.259Z,3500.00
2018-12-23T12:36:09.497Z,3700.00
2018-12-23T12:38:13.652Z,3656.00
2018-12-23T12:39:13.889Z,3612.00
2018-12-23T12:41:18.061Z,2628.00
2018-12-23T12:42:18.294Z,2816.00
2018-12-23T12:44:11.374Z,3292.00
2018-12-23T12:45:11.614Z,3320.00
2018-12-23T12:47:15.790Z,3660.00
2018-12-23T12:48:16.023Z,3324.00
2018-12-23T12:50:20.202Z,3220.00
2018-12-23T12:51:20.436Z,2888.00
2018-12-23T12:53:24.585Z,3292.00
2018-12-23T12:54:24.823Z,3444.00
2018-12-23T12:56:29.000Z,2668.00
2018-12-23T12:57:29.236Z,2820.00
2018-12-23T12:59:33.404Z,3480.00
2018-12-23T13:00:33.641Z,3336.00
2018-12-23T13:02:37.794Z,3076.00
2018-12-23T13:03:38.029Z,3456.00
2018-12-23T13:05:42.202Z,2824.00
2018-12-23T13:06:42.436Z,2552.00
2018-12-23T13:08:46.588Z,2388.00
2018-12-23T13:09:46.825Z,2636.00
2018-12-23T13:11:50.993Z,2632.00
2018-12-23T13:12:51.234Z,2632.00
2018-12-23T13:14:44.312Z,2492.00
2018-12-23T13:15:44.555Z,2484.00
2018-12-23T13:17:48.720Z,2616.00
2018-12-23T13:18:48.957Z,2380.00
2018-12-23T13:20:53.129Z,2296.00
2018-12-23T13:21:53.365Z,2308.00
2018-12-23T13:23:57.523Z,2172.00
2018-12-23T13:24:57.758Z,2104.00
2018-12-23T13:27:01.946Z,2056.00
2018-12-23T13:28:02.165Z,2040.00
2018-12-23T13:30:07.844Z,2092.00
2018-12-23T13:31:06.615Z,2044.00
2018-12-23T13:33:10.763Z,2032.00
2018-12-23T13:34:11.001Z,1916.00
2018-12-23T13:36:15.173Z,1704.00
2018-12-23T13:37:15.412Z,1724.00
2018-12-23T13:39:19.559Z,1820.00
2018-12-23T13:40:19.797Z,1776.00
2018-12-23T13:42:23.970Z,1788.00
2018-12-23T13:43:24.206Z,1768.00
2018-12-23T13:45:28.463Z,1484.00
2018-12-23T13:46:28.611Z,1288.00
2018-12-23T13:48:32.766Z,1340.00
2018-12-23T13:49:33.003Z,1372.00
2018-12-23T13:51:37.174Z,1244.00
2018-12-23T13:52:37.408Z,1280.00
2018-12-23T13:54:30.491Z,1276.00
2018-12-23T13:55:30.726Z,1100.00
2018-12-23T13:57:34.896Z,840.00
2018-12-23T13:58:35.133Z,888.00
2018-12-23T14:00:39.284Z,620.00
2018-12-23T14:01:39.519Z,664.00
2018-12-23T14:03:43.689Z,800.00
2018-12-23T14:04:43.925Z,792.00
2018-12-23T14:06:48.093Z,752.00
2018-12-23T14:07:48.329Z,700.00
2018-12-23T14:09:52.477Z,644.00
2018-12-23T14:10:52.714Z,516.00
2018-12-23T14:12:56.885Z,448.00
2018-12-23T14:13:57.118Z,412.00
2018-12-23T14:16:01.269Z,452.00
2018-12-23T14:17:01.505Z,552.00
2018-12-23T14:19:05.684Z,680.00
2018-12-23T14:20:05.922Z,692.00
2018-12-23T14:22:10.087Z,688.00
2018-12-23T14:23:10.322Z,668.00
2018-12-23T14:25:14.470Z,588.00
2018-12-23T14:26:14.705Z,584.00
2018-12-23T14:28:18.874Z,612.00
2018-12-23T14:29:19.109Z,592.00
2018-12-23T14:31:23.259Z,536.00
2018-12-23T14:32:23.497Z,512.00
2018-12-23T14:34:16.597Z,520.00
2018-12-23T14:35:16.833Z,460.00
2018-12-23T14:37:21.004Z,400.00
2018-12-23T14:38:21.239Z,408.00
2018-12-23T14:40:25.386Z,412.00
2018-12-23T14:41:25.622Z,380.00
2018-12-23T14:43:30.800Z,360.00
2018-12-23T14:44:31.036Z,360.00
2018-12-23T14:46:35.187Z,344.00
2018-12-23T14:47:35.418Z,328.00
2018-12-23T14:49:39.589Z,300.00
2018-12-23T14:50:39.824Z,284.00
2018-12-23T14:52:43.995Z,268.00
2018-12-23T14:53:44.231Z,256.00
2018-12-23T14:55:48.386Z,220.00
2018-12-23T14:56:48.621Z,200.00
2018-12-23T14:58:52.793Z,172.00
2018-12-23T14:59:53.032Z,156.00
2018-12-23T15:01:57.177Z,140.00
2018-12-23T15:02:57.412Z,136.00
2018-12-23T15:04:50.515Z,128.00
2018-12-23T15:05:50.750Z,124.00
2018-12-23T15:07:54.918Z,104.00
2018-12-23T15:08:55.154Z,96.00
2018-12-23T15:10:59.302Z,76.00
2018-12-23T15:11:59.538Z,64.00
2018-12-23T15:14:03.710Z,52.00
2018-12-23T15:15:03.945Z,52.00
2018-12-23T15:17:08.094Z,44.00
2018-12-23T15:18:08.331Z,44.00
2018-12-23T15:20:12.498Z,36.00
2018-12-23T15:21:12.729Z,36.00
2018-12-23T15:23:16.902Z,32.00
2018-12-23T15:24:17.138Z,24.00
2018-12-23T15:26:21.285Z,20.00
2018-12-23T15:27:21.519Z,20.00
2018-12-23T15:29:25.690Z,16.00
2018-12-23T15:30:25.924Z,12.00
2018-12-23T15:32:30.073Z,8.00
2018-12-23T15:33:30.309Z,12.00
2018-12-23T15:35:34.474Z,4.00
2018-12-23T15:36:34.708Z,8.00
2018-12-23T15:38:38.886Z,4.00
2018-12-23T15:39:42.726Z,4.00
2018-12-23T15:41:43.263Z,4.00
2018-12-23T15:42:43.501Z,0.00
2018-12-23T15:44:36.599Z,0.00
2018-12-23T15:45:36.833Z,0.00
2018-12-23T15:47:40.983Z,0.00
2018-12-23T15:48:41.218Z,0.00
2018-12-23T15:50:45.385Z,0.00
2018-12-23T15:51:45.621Z,0.00
2018-12-23T15:53:50.805Z,0.00
2018-12-23T15:54:51.041Z,0.00
2018-12-23T15:56:55.194Z,0.00
2018-12-23T15:57:55.429Z,0.00
2018-12-23T15:59:59.596Z,0.00
2018-12-23T16:00:59.828Z,0.00
2018-12-23T16:03:03.982Z,0.00
2018-12-23T16:04:04.218Z,0.00
2018-12-23T16:06:08.389Z,0.00
2018-12-23T16:07:08.621Z,0.00
2018-12-23T16:09:12.799Z,0.00
2018-12-23T16:10:13.030Z,0.00
2018-12-23T16:12:17.182Z,0.00
2018-12-23T16:13:17.418Z,0.00
2018-12-23T16:15:21.587Z,0.00
2018-12-23T16:16:21.824Z,0.00
2018-12-23T16:18:25.969Z,0.00
2018-12-23T16:19:26.207Z,0.00
2018-12-23T16:21:30.381Z,0.00
2018-12-23T16:22:30.616Z,0.00
2018-12-23T16:24:23.723Z,0.00
2018-12-23T16:25:23.959Z,0.00
2018-12-23T16:27:28.114Z,0.00
2018-12-23T16:28:28.348Z,0.00
2018-12-23T16:30:32.519Z,0.00
2018-12-23T16:31:32.755Z,0.00
2018-12-23T16:33:36.903Z,0.00
2018-12-23T16:34:37.139Z,0.00
2018-12-23T16:36:41.315Z,0.00
2018-12-23T16:37:41.550Z,0.00
2018-12-23T16:39:45.726Z,0.00
2018-12-23T16:40:45.958Z,0.00
2018-12-23T16:42:50.107Z,0.00
2018-12-23T16:43:50.351Z,0.00
2018-12-23T16:45:54.510Z,0.00
2018-12-23T16:46:54.747Z,0.00
2018-12-23T16:48:58.900Z,0.00
2018-12-23T16:49:59.133Z,0.00
2018-12-23T16:52:03.308Z,0.00
2018-12-23T16:53:03.543Z,0.00
2018-12-23T16:55:07.694Z,0.00
2018-12-23T16:56:07.930Z,0.00
2018-12-23T16:58:12.101Z,0.00
2018-12-23T16:59:12.339Z,0.00
2018-12-23T17:01:16.506Z,0.00
2018-12-23T17:02:16.737Z,0.00
2018-12-23T17:04:09.815Z,0.00
2018-12-23T17:05:10.050Z,0.00
2018-12-23T17:07:14.220Z,0.00
2018-12-23T17:08:14.454Z,0.00
2018-12-23T17:10:18.646Z,0.00
2018-12-23T17:11:18.846Z,0.00
2018-12-23T17:13:23.014Z,0.00
2018-12-23T17:14:23.340Z,0.00
2018-12-23T17:16:27.420Z,0.00
2018-12-23T17:17:27.656Z,0.00
2018-12-23T17:19:32.825Z,0.00
2018-12-23T17:20:33.059Z,0.00
2018-12-23T17:22:37.233Z,0.00
2018-12-23T17:23:37.470Z,0.00
2018-12-23T17:25:41.621Z,0.00
2018-12-23T17:26:41.857Z,0.00
2018-12-23T17:28:46.022Z,0.00
2018-12-23T17:29:46.273Z,0.00
2018-12-23T17:31:50.444Z,0.00
2018-12-23T17:32:50.681Z,0.00
2018-12-23T17:34:43.754Z,0.00
2018-12-23T17:35:44.056Z,0.00
2018-12-23T17:37:48.234Z,0.00
2018-12-23T17:38:48.483Z,0.00
2018-12-23T17:40:52.626Z,0.00
2018-12-23T17:41:52.861Z,0.00
2018-12-23T17:43:57.027Z,0.00
2018-12-23T17:44:57.262Z,0.00
2018-12-23T17:47:01.445Z,0.00
2018-12-23T17:48:01.681Z,0.00
2018-12-23T17:50:05.836Z,0.00
2018-12-23T17:51:06.071Z,0.00
2018-12-23T17:53:10.382Z,0.00
2018-12-23T17:54:10.617Z,0.00
2018-12-23T17:56:14.765Z,0.00
2018-12-23T17:57:15.002Z,0.00
2018-12-23T17:59:19.183Z,0.00
2018-12-23T18:00:19.402Z,0.00
2018-12-23T18:02:23.575Z,0.00
2018-12-23T18:03:23.874Z,0.00
2018-12-23T18:05:28.034Z,0.00
2018-12-23T18:06:28.362Z,0.00
2018-12-23T18:08:32.530Z,0.00
2018-12-23T18:09:32.768Z,0.00
2018-12-23T18:11:36.914Z,0.00
2018-12-23T18:12:37.158Z,0.00
2018-12-23T18:14:30.303Z,0.00
2018-12-23T18:15:30.511Z,0.00
2018-12-23T18:17:34.635Z,0.00
2018-12-23T18:18:34.868Z,0.00
2018-12-23T18:20:39.036Z,0.00
2018-12-23T18:21:39.319Z,0.00
2018-12-23T18:23:43.489Z,0.00
2018-12-23T18:24:43.725Z,0.00
2018-12-23T18:26:47.873Z,0.00
2018-12-23T18:27:48.109Z,0.00
2018-12-23T18:29:52.273Z,0.00
2018-12-23T18:30:52.511Z,0.00
2018-12-23T18:32:56.661Z,0.00
2018-12-23T18:33:56.896Z,0.00
2018-12-23T18:36:01.063Z,0.00
2018-12-23T18:37:01.300Z,0.00
2018-12-23T18:39:05.496Z,0.00
2018-12-23T18:40:05.731Z,0.00
2018-12-23T18:42:09.873Z,0.00
2018-12-23T18:43:10.108Z,0.00
2018-12-23T18:45:14.274Z,0.00
2018-12-23T18:46:14.507Z,0.00
2018-12-23T18:48:18.654Z,0.00
2018-12-23T18:49:18.883Z,0.00
2018-12-23T18:51:23.049Z,0.00
2018-12-23T18:52:23.288Z,0.00
2018-12-23T18:54:16.359Z,0.00
2018-12-23T18:55:16.611Z,0.00
2018-12-23T18:57:20.778Z,0.00
2018-12-23T18:58:21.029Z,0.00
2018-12-23T19:00:25.210Z,0.00
2018-12-23T19:01:25.460Z,0.00
2018-12-23T19:03:29.632Z,0.00
2018-12-23T19:04:29.886Z,0.00
2018-12-23T19:06:34.113Z,0.00
2018-12-23T19:07:34.348Z,0.00
2018-12-23T19:09:38.492Z,0.00
2018-12-23T19:10:42.055Z,0.00
2018-12-23T19:12:42.890Z,0.00
2018-12-23T19:13:43.127Z,0.00
2018-12-23T19:15:47.300Z,0.00
2018-12-23T19:16:47.577Z,0.00
2018-12-23T19:18:51.733Z,0.00
2018-12-23T19:19:52.113Z,0.00
2018-12-23T19:21:56.429Z,0.00
2018-12-23T19:22:56.663Z,0.00
2018-12-23T19:24:49.741Z,0.00
2018-12-23T19:25:50.057Z,0.00
2018-12-23T19:27:54.232Z,0.00
2018-12-23T19:28:54.467Z,0.00
2018-12-23T19:30:58.650Z,0.00
2018-12-23T19:31:58.886Z,0.00
2018-12-23T19:34:03.074Z,0.00
2018-12-23T19:35:03.311Z,0.00
2018-12-23T19:37:07.482Z,0.00