createdAt,value
2018-12-14T00:00:59.447Z,3.60
2018-12-14T00:03:28.861Z,4.00
2018-12-14T00:05:58.309Z,3.90
2018-12-14T00:08:27.692Z,3.13
2018-12-14T00:10:58.139Z,3.23
2018-12-14T00:13:33.087Z,3.77
2018-12-14T00:16:02.559Z,3.47
2018-12-14T00:18:32.079Z,3.60
2018-12-14T00:21:01.474Z,3.53
2018-12-14T00:23:30.894Z,3.43
2018-12-14T00:26:03.526Z,3.60
2018-12-14T00:28:32.967Z,3.60
2018-12-14T00:31:02.745Z,3.65
2018-12-14T00:33:32.262Z,3.60
2018-12-14T00:36:01.740Z,3.80
2018-12-14T00:38:31.363Z,4.00
2018-12-14T00:41:00.714Z,3.80
2018-12-14T00:43:30.234Z,4.40
2018-12-14T00:45:59.612Z,3.77
2018-12-14T00:48:29.512Z,4.33
2018-12-14T00:50:58.903Z,4.10
2018-12-14T00:53:28.271Z,3.67
2018-12-14T00:55:57.662Z,4.17
2018-12-14T00:58:27.798Z,4.03
2018-12-14T01:00:57.146Z,3.95
2018-12-14T01:03:27.116Z,4.00
2018-12-14T01:05:57.098Z,3.80
2018-12-14T01:08:26.974Z,4.17
2018-12-14T01:10:56.569Z,4.47
2018-12-14T01:13:26.435Z,4.23
2018-12-14T01:15:56.484Z,4.23
2018-12-14T01:18:26.433Z,4.40
2018-12-14T01:20:56.622Z,4.00
2018-12-14T01:23:25.999Z,3.80
2018-12-14T01:25:55.515Z,4.40
2018-12-14T01:28:28.057Z,4.10
2018-12-14T01:30:57.498Z,3.87
2018-12-14T01:33:28.394Z,3.70
2018-12-14T01:35:57.803Z,4.10
2018-12-14T01:38:27.308Z,3.97
2018-12-14T01:40:56.702Z,3.83
2018-12-14T01:43:26.622Z,3.70
2018-12-14T01:45:56.020Z,4.10
2018-12-14T01:48:25.390Z,3.97
2018-12-14T01:50:54.966Z,4.30
2018-12-14T01:53:24.475Z,3.80
2018-12-14T01:55:53.823Z,4.28
2018-12-14T01:58:23.588Z,3.80
2018-12-14T02:00:53.003Z,3.80
2018-12-14T02:03:22.409Z,3.67
2018-12-14T02:05:52.353Z,3.73
2018-12-14T02:08:21.773Z,3.80
2018-12-14T02:10:51.944Z,3.33
2018-12-14T02:13:21.341Z,3.60
2018-12-14T02:15:50.712Z,3.27
2018-12-14T02:18:20.047Z,3.87
2018-12-14T02:20:49.498Z,3.70
2018-12-14T02:23:18.876Z,3.30
2018-12-14T02:25:48.381Z,3.62
2018-12-14T02:28:17.986Z,3.40
2018-12-14T02:30:48.165Z,3.00
2018-12-14T02:33:17.662Z,3.20
2018-12-14T02:35:47.183Z,3.60
2018-12-14T02:38:17.178Z,2.80
2018-12-14T02:40:47.180Z,3.10
2018-12-14T02:43:17.475Z,3.20
2018-12-14T02:45:47.753Z,3.00
2018-12-14T02:48:17.848Z,3.20
2018-12-14T02:50:47.272Z,3.10
2018-12-14T02:53:16.795Z,2.90
2018-12-14T02:55:47.241Z,2.70
2018-12-14T02:58:17.431Z,2.57
2018-12-14T03:00:47.862Z,2.30
2018-12-14T03:03:18.288Z,2.67
2018-12-14T03:05:48.062Z,2.30
2018-12-14T03:08:18.199Z,2.23
2018-12-14T03:10:47.591Z,2.70
2018-12-14T03:13:16.927Z,2.60
2018-12-14T03:15:47.703Z,2.90
2018-12-14T03:18:17.298Z,2.70
2018-12-14T03:20:47.232Z,2.63
2018-12-14T03:23:16.925Z,2.53
2018-12-14T03:25:47.545Z,2.40
2018-12-14T03:28:17.413Z,2.80
2018-12-14T03:30:47.668Z,2.57
2018-12-14T03:33:17.059Z,2.90
2018-12-14T03:35:47.334Z,2.53
2018-12-14T03:38:16.922Z,2.47
2018-12-14T03:40:47.459Z,2.80
2018-12-14T03:43:18.020Z,2.90
2018-12-14T03:45:47.531Z,2.67
2018-12-14T03:48:16.991Z,2.67
2018-12-14T03:50:47.413Z,3.15
2018-12-14T03:53:17.334Z,3.08
2018-12-14T03:55:47.525Z,3.10
2018-12-14T03:58:17.022Z,2.93
2018-12-14T04:00:47.618Z,2.63
2018-12-14T04:03:17.031Z,2.97
2018-12-14T04:05:47.551Z,3.30
2018-12-14T04:08:17.035Z,3.40
2018-12-14T04:10:47.366Z,3.40
2018-12-14T04:13:16.814Z,3.63
2018-12-14T04:15:47.405Z,3.60
2018-12-14T04:18:19.614Z,3.70
2018-12-14T04:20:49.147Z,3.77
2018-12-14T04:23:18.794Z,3.30
2018-12-14T04:25:48.280Z,3.93
2018-12-14T04:28:17.665Z,3.43
2018-12-14T04:30:47.554Z,3.90
2018-12-14T04:33:17.466Z,3.40
2018-12-14T04:35:47.543Z,3.90
2018-12-14T04:38:17.506Z,3.67
2018-12-14T04:40:47.507Z,3.33
2018-12-14T04:43:17.731Z,3.33
2018-12-14T04:45:47.680Z,3.62
2018-12-14T04:48:17.788Z,3.10
2018-12-14T04:50:47.920Z,3.12
2018-12-14T04:53:17.351Z,3.43
2018-12-14T04:55:47.510Z,3.10
2018-12-14T04:58:17.266Z,3.13
2018-12-14T05:00:47.679Z,3.00
2018-12-14T05:03:17.566Z,2.93
2018-12-14T05:05:47.597Z,2.93
2018-12-14T05:08:17.215Z,3.00
2018-12-14T05:10:47.529Z,3.30
2018-12-14T05:13:16.971Z,3.10
2018-12-14T05:15:48.030Z,3.30
2018-12-14T05:18:18.310Z,3.27
2018-12-14T05:20:51.938Z,3.10
2018-12-14T05:23:21.346Z,2.80
2018-12-14T05:25:50.658Z,3.00
2018-12-14T05:28:20.041Z,2.67
2018-12-14T05:30:50.111Z,3.17
2018-12-14T05:33:19.602Z,2.60
2018-12-14T05:35:49.243Z,2.57
2018-12-14T05:38:18.588Z,3.40
2018-12-14T05:40:47.949Z,2.30
2018-12-14T05:43:17.325Z,3.00
2018-12-14T05:45:47.655Z,3.62
2018-12-14T05:48:17.653Z,3.00
2018-12-14T05:50:47.800Z,2.77
2018-12-14T05:53:17.258Z,3.27
2018-12-14T05:55:47.593Z,2.73
2018-12-14T05:58:19.814Z,2.62
2018-12-14T06:00:49.397Z,3.27
2018-12-14T06:03:19.428Z,3.10
2018-12-14T06:05:50.286Z,2.90
2018-12-14T06:08:19.679Z,2.93
2018-12-14T06:10:49.405Z,3.00
2018-12-14T06:13:20.386Z,3.70
2018-12-14T06:15:51.625Z,3.07
2018-12-14T06:18:25.502Z,3.10
2018-12-14T06:20:54.855Z,2.70
2018-12-14T06:23:24.904Z,3.13
2018-12-14T06:25:54.511Z,3.30
2018-12-14T06:28:25.985Z,2.80
2018-12-14T06:30:55.645Z,2.98
2018-12-14T06:33:25.379Z,2.70
2018-12-14T06:35:54.768Z,2.85
2018-12-14T06:38:24.588Z,2.30
2018-12-14T06:40:53.938Z,2.72
2018-12-14T06:43:23.316Z,3.00
2018-12-14T06:45:53.353Z,3.03
2018-12-14T06:48:22.787Z,3.00
2018-12-14T06:50:52.514Z,3.00
2018-12-14T06:53:22.599Z,3.10
2018-12-14T06:55:52.465Z,3.00
2018-12-14T06:58:22.034Z,2.83
2018-12-14T07:00:51.659Z,2.90
2018-12-14T07:03:21.154Z,2.77
2018-12-14T07:05:50.586Z,3.00
2018-12-14T07:08:19.931Z,2.47
2018-12-14T07:10:49.230Z,3.03
2018-12-14T07:13:22.039Z,2.90
2018-12-14T07:15:50.719Z,2.83
2018-12-14T07:18:20.039Z,2.60
2018-12-14T07:20:49.936Z,3.20
2018-12-14T07:23:19.391Z,2.20
2018-12-14T07:25:49.422Z,2.77
2018-12-14T07:28:19.268Z,2.80
2018-12-14T07:30:49.389Z,2.90
2018-12-14T07:33:19.622Z,2.57
2018-12-14T07:35:49.635Z,2.50
2018-12-14T07:38:19.021Z,2.47
2018-12-14T07:40:48.395Z,2.33
2018-12-14T07:43:18.641Z,3.07
2018-12-14T07:45:48.010Z,4.87
2018-12-14T07:48:17.361Z,3.40
2018-12-14T07:50:46.763Z,3.53
2018-12-14T07:53:16.137Z,3.40
2018-12-14T07:55:45.559Z,3.17
2018-12-14T07:58:15.595Z,2.70
2018-12-14T08:00:45.113Z,2.30
2018-12-14T08:03:14.746Z,2.57
2018-12-14T08:05:49.536Z,2.40
2018-12-14T08:08:19.167Z,2.40
2018-12-14T08:10:48.633Z,2.27
2018-12-14T08:13:20.580Z,2.33
2018-12-14T08:15:50.102Z,2.70
2018-12-14T08:18:19.478Z,2.10
2018-12-14T08:20:49.421Z,2.40
2018-12-14T08:23:18.954Z,2.60
2018-12-14T08:25:49.350Z,2.27
2018-12-14T08:28:19.081Z,2.33
2018-12-14T08:30:48.892Z,2.40
2018-12-14T08:33:18.734Z,2.47
2018-12-14T08:35:49.078Z,2.30
2018-12-14T08:38:18.443Z,2.50
2018-12-14T08:40:48.199Z,2.40
2018-12-14T08:43:17.589Z,2.40
2018-12-14T08:45:46.986Z,2.43
2018-12-14T08:48:16.740Z,2.60
2018-12-14T08:50:46.360Z,2.50
2018-12-14T08:53:15.999Z,2.67
2018-12-14T08:55:45.764Z,2.20
2018-12-14T08:58:15.159Z,2.43
2018-12-14T09:00:45.122Z,2.50
2018-12-14T09:03:14.494Z,2.50
2018-12-14T09:05:45.205Z,2.57
2018-12-14T09:08:14.938Z,2.40
2018-12-14T09:10:44.479Z,2.17
2018-12-14T09:13:13.912Z,2.17
2018-12-14T09:15:46.551Z,2.30
2018-12-14T09:18:16.020Z,2.40
2018-12-14T09:20:45.840Z,2.30
2018-12-14T09:23:15.224Z,2.70
2018-12-14T09:25:44.642Z,2.53
2018-12-14T09:28:14.136Z,2.70
2018-12-14T09:30:44.047Z,2.50
2018-12-14T09:33:13.502Z,2.97
2018-12-14T09:35:43.317Z,2.60
2018-12-14T09:38:12.835Z,2.70
2018-12-14T09:40:42.248Z,2.67
2018-12-14T09:43:12.035Z,2.50
2018-12-14T09:45:41.444Z,2.70
2018-12-14T09:48:10.835Z,2.60
2018-12-14T09:50:40.551Z,2.97
2018-12-14T09:53:12.244Z,2.50
2018-12-14T09:55:41.717Z,2.60
2018-12-14T09:58:13.924Z,2.73
2018-12-14T10:00:43.363Z,2.73
2018-12-14T10:06:46.068Z,2.60
2018-12-14T10:09:15.512Z,2.98
2018-12-14T10:11:44.952Z,2.60
2018-12-14T10:14:14.912Z,2.37
2018-12-14T10:16:44.279Z,2.80
2018-12-14T10:19:14.070Z,2.40
2018-12-14T10:21:43.587Z,2.67
2018-12-14T10:24:13.477Z,2.50
2018-12-14T10:26:43.586Z,2.80
2018-12-14T10:29:12.997Z,3.10
2018-12-14T10:31:42.442Z,2.73
2018-12-14T10:34:11.844Z,5.30
2018-12-14T10:36:41.264Z,4.53
2018-12-14T10:39:10.670Z,2.65
2018-12-14T10:41:40.070Z,2.63
2018-12-14T10:44:09.450Z,3.77
2018-12-14T10:46:38.817Z,2.73
2018-12-14T10:49:10.653Z,3.43
2018-12-14T10:51:40.674Z,2.87
2018-12-14T10:56:49.006Z,2.47
2018-12-14T10:59:18.489Z,3.40
2018-12-14T11:01:54.678Z,2.70
2018-12-14T11:04:24.418Z,5.07
2018-12-14T11:06:54.084Z,2.90
2018-12-14T11:09:23.627Z,2.30
2018-12-14T11:11:53.654Z,2.27
2018-12-14T11:14:23.093Z,2.47
2018-12-14T11:16:52.524Z,2.20
2018-12-14T11:19:22.473Z,2.30
2018-12-14T11:21:51.972Z,4.03
2018-12-14T11:24:22.230Z,2.30
2018-12-14T11:26:51.771Z,2.77
2018-12-14T11:29:21.289Z,2.30
2018-12-14T11:31:51.121Z,2.93
2018-12-14T11:34:20.974Z,2.40
2018-12-14T11:36:50.423Z,2.10
2018-12-14T11:39:20.588Z,2.30
2018-12-14T11:41:50.744Z,2.30
2018-12-14T11:44:22.187Z,2.10
2018-12-14T11:46:52.701Z,2.30
2018-12-14T11:49:22.185Z,2.20
2018-12-14T11:51:51.878Z,2.37
2018-12-14T11:54:21.514Z,2.07
2018-12-14T11:56:51.006Z,2.37
2018-12-14T11:59:20.530Z,2.10
2018-12-14T12:01:50.411Z,2.10
2018-12-14T12:04:25.686Z,2.00
2018-12-14T12:06:55.137Z,4.67
2018-12-14T12:09:24.652Z,2.90
2018-12-14T12:11:54.063Z,3.83
2018-12-14T12:14:26.916Z,1.77
2018-12-14T12:16:55.873Z,2.17
2018-12-14T12:19:25.333Z,2.23
2018-12-14T12:21:55.097Z,2.02
2018-12-14T12:24:24.582Z,1.90
2018-12-14T12:26:54.093Z,2.47
2018-12-14T12:29:23.558Z,2.30
2018-12-14T12:31:53.641Z,2.15
2018-12-14T12:34:23.222Z,2.20
2018-12-14T12:36:52.796Z,1.90
2018-12-14T12:39:22.281Z,1.90
2018-12-14T12:41:52.565Z,2.40
2018-12-14T12:44:22.130Z,2.10
2018-12-14T12:46:51.880Z,2.20
2018-12-14T12:49:21.345Z,2.43
2018-12-14T12:51:51.098Z,2.13
2018-12-14T12:54:20.585Z,2.40
2018-12-14T12:56:50.097Z,2.10
2018-12-14T12:59:20.192Z,2.10
2018-12-14T13:01:50.682Z,2.20
2018-12-14T13:04:20.246Z,2.30
2018-12-14T13:06:49.766Z,1.90
2018-12-14T13:09:19.233Z,2.02
2018-12-14T13:11:49.204Z,2.20
2018-12-14T13:14:18.833Z,1.80
2018-12-14T13:16:49.178Z,2.43
2018-12-14T13:19:18.673Z,2.27
2018-12-14T13:21:49.230Z,1.90
2018-12-14T13:24:18.917Z,2.13
2018-12-14T13:26:49.225Z,2.20
2018-12-14T13:29:18.808Z,2.20
2018-12-14T13:31:49.210Z,2.17
2018-12-14T13:34:19.065Z,2.63
2018-12-14T13:36:49.256Z,2.60
2018-12-14T13:39:20.201Z,2.40
2018-12-14T13:41:50.526Z,2.73
2018-12-14T13:44:21.833Z,1.93
2018-12-14T13:46:52.061Z,2.80
2018-12-14T13:49:21.572Z,2.63
2018-12-14T13:51:51.083Z,2.27
2018-12-14T13:54:20.547Z,2.17
2018-12-14T13:56:50.065Z,2.20
2018-12-14T13:59:19.522Z,2.67
2018-12-14T14:01:49.168Z,2.67
2018-12-14T14:04:18.995Z,2.90
2018-12-14T14:06:49.175Z,2.93
2018-12-14T14:09:19.121Z,2.67
2018-12-14T14:11:49.207Z,2.17
2018-12-14T14:14:18.932Z,2.13
2018-12-14T14:16:50.378Z,1.90
2018-12-14T14:19:19.840Z,2.00
2018-12-14T14:21:49.355Z,2.30
2018-12-14T14:24:19.888Z,2.40
2018-12-14T14:26:49.995Z,1.80
2018-12-14T14:29:19.374Z,2.03
2018-12-14T14:31:49.316Z,2.47
2018-12-14T14:34:19.194Z,2.40
2018-12-14T14:36:49.230Z,2.52
2018-12-14T14:39:18.658Z,2.57
2018-12-14T14:41:48.058Z,2.30
2018-12-14T14:44:17.534Z,2.43
2018-12-14T14:46:47.318Z,1.80
2018-12-14T14:49:16.751Z,2.70
2018-12-14T14:51:46.524Z,2.30
2018-12-14T14:54:17.145Z,2.20
2018-12-14T14:56:46.757Z,2.13
2018-12-14T14:59:16.150Z,2.30
2018-12-14T15:01:45.825Z,2.77
2018-12-14T15:04:15.927Z,2.70
2018-12-14T15:06:45.830Z,2.20
2018-12-14T15:09:15.539Z,2.30
2018-12-14T15:11:45.532Z,2.00
2018-12-14T15:14:14.930Z,2.47
2018-12-14T15:16:44.323Z,2.13
2018-12-14T15:19:13.735Z,1.90
2018-12-14T15:21:43.161Z,2.20
2018-12-14T15:24:12.558Z,2.37
2018-12-14T15:26:47.448Z,2.33
2018-12-14T15:29:16.970Z,2.00
2018-12-14T15:31:47.198Z,2.20
2018-12-14T15:34:16.787Z,2.60
2018-12-14T15:36:46.661Z,2.60
2018-12-14T15:39:16.199Z,2.20
2018-12-14T15:41:45.600Z,2.10
2018-12-14T15:44:15.005Z,2.50
2018-12-14T15:46:44.331Z,2.10
2018-12-14T15:49:13.838Z,2.30
2018-12-14T15:51:44.000Z,2.33
2018-12-14T15:54:13.466Z,2.50
2018-12-14T15:56:42.822Z,2.23
2018-12-14T15:59:12.299Z,2.20
2018-12-14T16:01:41.659Z,2.33
2018-12-14T16:04:11.738Z,2.27
2018-12-14T16:06:41.908Z,1.90
2018-12-14T16:09:11.351Z,2.17
2018-12-14T16:11:40.877Z,2.13
2018-12-14T16:14:10.188Z,2.40
2018-12-14T16:16:39.826Z,3.87
2018-12-14T16:19:09.317Z,2.50
2018-12-14T16:21:39.400Z,2.23
2018-12-14T16:24:09.025Z,2.20
2018-12-14T16:26:38.649Z,2.30
2018-12-14T16:29:08.087Z,2.20
2018-12-14T16:31:37.578Z,2.43
2018-12-14T16:34:07.312Z,2.50
2018-12-14T16:36:36.667Z,2.60
2018-12-14T16:39:07.137Z,2.85
2018-12-14T16:41:37.965Z,2.50
2018-12-14T16:44:07.394Z,2.37
2018-12-14T16:46:37.150Z,2.17
2018-12-14T16:49:06.752Z,2.33
2018-12-14T16:51:36.119Z,2.70
2018-12-14T16:54:06.936Z,2.33
2018-12-14T16:56:36.263Z,2.17
2018-12-14T16:59:06.908Z,2.15
2018-12-14T17:01:36.531Z,2.30
2018-12-14T17:04:06.635Z,2.70
2018-12-14T17:06:36.289Z,2.03
2018-12-14T17:09:06.895Z,2.27
2018-12-14T17:11:36.558Z,2.20
2018-12-14T17:14:06.749Z,2.63
2018-12-14T17:16:36.183Z,2.43
2018-12-14T17:19:05.522Z,2.20
2018-12-14T17:21:34.896Z,2.40
2018-12-14T17:24:04.347Z,2.00
2018-12-14T17:26:33.976Z,2.10
2018-12-14T17:29:03.474Z,2.42
2018-12-14T17:31:32.983Z,2.00
2018-12-14T17:34:05.102Z,2.17
2018-12-14T17:36:34.953Z,2.17
2018-12-14T17:39:05.570Z,2.60
2018-12-14T17:41:35.110Z,2.00
2018-12-14T17:44:05.099Z,2.20
2018-12-14T17:46:34.907Z,2.00
2018-12-14T17:49:04.296Z,2.30
2018-12-14T17:51:34.601Z,1.93
2018-12-14T17:54:04.099Z,1.95
2018-12-14T17:56:33.566Z,1.70
2018-12-14T17:59:03.018Z,2.20
2018-12-14T18:01:32.450Z,2.10
2018-12-14T18:04:02.174Z,1.93
2018-12-14T18:06:31.624Z,1.60
2018-12-14T18:09:00.965Z,2.07
2018-12-14T18:11:30.417Z,2.27
2018-12-14T18:14:00.054Z,2.05
2018-12-14T18:16:31.037Z,2.00
2018-12-14T18:19:01.118Z,2.02
2018-12-14T18:21:30.519Z,2.50
2018-12-14T18:24:00.467Z,1.93
2018-12-14T18:26:29.886Z,2.20
2018-12-14T18:29:00.162Z,2.00
2018-12-14T18:31:29.650Z,2.20
2018-12-14T18:33:59.166Z,2.00
2018-12-14T18:36:28.525Z,1.80
2018-12-14T18:38:59.360Z,2.00
2018-12-14T18:41:29.253Z,2.10
2018-12-14T18:43:59.738Z,2.50
2018-12-14T18:46:29.127Z,2.45
2018-12-14T18:48:59.257Z,2.20
2018-12-14T18:51:28.813Z,2.30
2018-12-14T18:53:59.962Z,2.27
2018-12-14T18:56:29.768Z,2.10
2018-12-14T18:58:59.566Z,2.00
2018-12-14T19:01:29.828Z,1.67
2018-12-14T19:03:59.855Z,2.37
2018-12-14T19:06:29.966Z,2.10
2018-12-14T19:09:00.385Z,3.10
2018-12-14T19:11:30.124Z,1.90
2018-12-14T19:13:59.789Z,2.25
2018-12-14T19:16:30.422Z,2.10
2018-12-14T19:18:59.866Z,2.12
2018-12-14T19:21:29.857Z,2.17
2018-12-14T19:23:59.584Z,2.70
2018-12-14T19:26:29.838Z,2.53
2018-12-14T19:28:59.275Z,2.60
2018-12-14T19:31:28.760Z,3.53
2018-12-14T19:33:58.534Z,2.90
2018-12-14T19:36:29.574Z,2.80
2018-12-14T19:38:59.306Z,2.33
2018-12-14T19:41:29.266Z,2.70
2018-12-14T19:44:00.551Z,2.47
2018-12-14T19:46:30.163Z,2.40
2018-12-14T19:48:59.936Z,2.40
2018-12-14T19:51:30.339Z,2.40
2018-12-14T19:53:59.768Z,2.70
2018-12-14T19:56:29.252Z,2.70
2018-12-14T19:58:58.661Z,2.55
2018-12-14T20:01:28.151Z,3.27
2018-12-14T20:03:57.587Z,2.60
2018-12-14T20:06:27.628Z,2.53
2018-12-14T20:08:57.032Z,2.57
2018-12-14T20:11:26.551Z,2.50
2018-12-14T20:13:56.009Z,2.83
2018-12-14T20:16:26.032Z,3.00
2018-12-14T20:18:55.437Z,2.73
2018-12-14T20:21:25.576Z,3.03
2018-12-14T20:23:55.829Z,2.60
2018-12-14T20:26:25.295Z,2.63
2018-12-14T20:28:55.042Z,2.87
2018-12-14T20:31:24.591Z,2.77
2018-12-14T20:33:54.408Z,2.90
2018-12-14T20:36:24.110Z,3.00
2018-12-14T20:38:54.615Z,2.80
2018-12-14T20:41:23.954Z,3.10
2018-12-14T20:43:53.386Z,2.40
2018-12-14T20:46:22.767Z,3.03
2018-12-14T20:48:52.531Z,3.07
2018-12-14T20:51:23.017Z,3.60
2018-12-14T20:53:52.821Z,3.30
2018-12-14T20:56:22.906Z,3.97
2018-12-14T20:58:52.689Z,3.30
2018-12-14T21:01:22.671Z,3.33
2018-12-14T21:03:52.102Z,3.53
2018-12-14T21:06:21.659Z,3.37
2018-12-14T21:08:51.236Z,3.07
2018-12-14T21:11:20.688Z,3.37
2018-12-14T21:13:50.741Z,3.43
2018-12-14T21:16:25.919Z,3.40
2018-12-14T21:18:52.197Z,3.30
2018-12-14T21:21:22.216Z,4.17
2018-12-14T21:23:51.635Z,3.37
2018-12-14T21:26:21.085Z,3.63
2018-12-14T21:28:50.787Z,3.80
2018-12-14T21:31:20.182Z,3.47
2018-12-14T21:33:50.547Z,3.97
2018-12-14T21:36:19.969Z,4.20
2018-12-14T21:38:49.378Z,4.17
2018-12-14T21:41:19.401Z,3.67
2018-12-14T21:43:48.806Z,4.50
2018-12-14T21:46:18.352Z,5.00
2018-12-14T21:48:51.115Z,4.37
2018-12-14T21:51:20.513Z,3.73
2018-12-14T21:53:50.742Z,4.60
2018-12-14T21:56:20.812Z,4.20
2018-12-14T21:58:50.787Z,4.13
2018-12-14T22:01:20.774Z,3.93
2018-12-14T22:03:50.875Z,4.05
2018-12-14T22:06:20.304Z,3.70
2018-12-14T22:08:50.666Z,4.40
2018-12-14T22:11:20.446Z,4.30
2018-12-14T22:13:50.756Z,3.90
2018-12-14T22:16:20.507Z,4.37
2018-12-14T22:18:50.770Z,3.60
2018-12-14T22:21:21.545Z,4.33
2018-12-14T22:23:50.912Z,4.00
2018-12-14T22:26:20.321Z,4.23
2018-12-14T22:28:50.637Z,4.20
2018-12-14T22:31:20.747Z,3.90
2018-12-14T22:33:50.943Z,3.83
2018-12-14T22:36:20.381Z,4.00
2018-12-14T22:38:50.763Z,4.90
2018-12-14T22:41:20.180Z,3.80
2018-12-14T22:43:54.366Z,4.10
2018-12-14T22:46:24.459Z,4.10
2018-12-14T22:48:54.509Z,4.08
2018-12-14T22:51:23.960Z,4.17
2018-12-14T22:53:53.418Z,4.30
2018-12-14T22:56:22.798Z,3.57
2018-12-14T22:58:52.180Z,3.70
2018-12-14T23:01:22.076Z,4.33
2018-12-14T23:03:51.403Z,3.60
2018-12-14T23:06:21.394Z,4.37
2018-12-14T23:08:50.968Z,4.30
2018-12-14T23:11:21.687Z,4.20
2018-12-14T23:13:51.574Z,3.70
2018-12-14T23:16:21.068Z,4.33
2018-12-14T23:18:50.954Z,4.55
2018-12-14T23:21:20.395Z,4.03
2018-12-14T23:23:50.958Z,4.30
2018-12-14T23:26:23.648Z,4.17
2018-12-14T23:28:53.734Z,4.10
2018-12-14T23:31:23.357Z,4.00
2018-12-14T23:33:53.062Z,4.17
2018-12-14T23:36:22.445Z,4.13
2018-12-14T23:38:51.806Z,4.43
2018-12-14T23:41:22.088Z,4.15
2018-12-14T23:43:51.491Z,3.57
2018-12-14T23:46:20.939Z,4.30
2018-12-14T23:48:51.072Z,4.53
2018-12-14T23:51:21.134Z,4.60
2018-12-14T23:53:51.321Z,4.20
2018-12-14T23:56:20.730Z,4.10
2018-12-14T23:58:51.169Z,3.90
