createdAt,value
2022-08-26T00:05:37.502Z,11.70
2022-08-26T00:15:40.201Z,14.77
2022-08-26T00:25:43.831Z,11.23
2022-08-26T00:35:46.469Z,15.95
2022-08-26T00:45:55.535Z,15.07
2022-08-26T01:06:03.431Z,17.80
2022-08-26T01:16:10.694Z,16.23
2022-08-26T01:26:21.719Z,19.13
2022-08-26T01:36:23.825Z,16.83
2022-08-26T01:46:29.645Z,17.52
2022-08-26T01:56:33.420Z,18.13
2022-08-26T02:06:40.296Z,16.45
2022-08-26T02:16:45.384Z,15.55
2022-08-26T02:26:49.044Z,19.23
2022-08-26T02:36:50.994Z,17.40
2022-08-26T02:46:54.760Z,19.00
2022-08-26T02:56:56.785Z,29.02
2022-08-26T03:07:00.722Z,18.90
2022-08-26T03:17:03.678Z,20.00
2022-08-26T03:27:07.541Z,23.48
2022-08-26T03:37:09.641Z,19.13
2022-08-26T03:47:13.067Z,21.00
2022-08-26T03:57:15.021Z,19.58
2022-08-26T04:07:20.106Z,16.27
2022-08-26T04:17:24.971Z,12.65
2022-08-26T04:27:28.504Z,12.68
2022-08-26T04:37:31.316Z,16.98
2022-08-26T04:47:36.136Z,15.02
2022-08-26T04:57:38.562Z,15.75
2022-08-26T05:07:42.596Z,11.07
2022-08-26T05:17:44.516Z,13.25
2022-08-26T05:27:48.353Z,16.17
2022-08-26T05:37:50.574Z,15.50
2022-08-26T05:47:54.002Z,18.23
2022-08-26T05:57:55.927Z,18.73
2022-08-26T06:07:59.339Z,17.40
2022-08-26T06:18:01.377Z,19.13
2022-08-26T06:28:05.610Z,16.75
2022-08-26T06:38:08.778Z,17.58
2022-08-26T06:48:12.722Z,14.40
2022-08-26T06:58:16.140Z,14.48
2022-08-26T07:08:19.514Z,16.98
2022-08-26T07:18:21.793Z,47.85
2022-08-26T07:28:26.406Z,20.48
2022-08-26T07:38:28.448Z,27.63
2022-08-26T07:48:35.242Z,22.23
2022-08-26T07:58:37.808Z,17.02
2022-08-26T08:08:41.137Z,14.00
2022-08-26T08:18:43.084Z,10.57
2022-08-26T08:28:47.959Z,9.40
2022-08-26T08:38:50.339Z,12.77
2022-08-26T08:48:57.183Z,7.75
2022-08-26T08:59:11.806Z,6.10
2022-08-26T09:09:23.710Z,12.68
2022-08-26T09:19:33.405Z,7.90
2022-08-26T09:40:56.295Z,9.07
2022-08-26T09:51:03.797Z,5.28
2022-08-26T10:01:14.335Z,8.30
2022-08-26T10:11:22.309Z,4.72
2022-08-26T10:21:31.148Z,6.57
2022-08-26T10:31:40.150Z,8.20
2022-08-26T10:41:49.022Z,7.47
2022-08-26T10:51:59.379Z,8.40
2022-08-26T11:02:07.227Z,5.75
2022-08-26T11:12:10.343Z,7.47
2022-08-26T11:22:26.311Z,8.73
2022-08-26T11:32:49.688Z,6.57
2022-08-26T11:42:56.886Z,5.22
2022-08-26T11:53:03.091Z,9.90
2022-08-26T12:03:08.631Z,4.90
2022-08-26T12:13:20.464Z,8.27
2022-08-26T12:23:36.661Z,7.22
2022-08-26T12:33:38.889Z,7.88
2022-08-26T12:43:44.724Z,10.35
2022-08-26T12:53:46.745Z,4.47
2022-08-26T13:03:50.450Z,4.90
2022-08-26T13:13:55.802Z,22.90
2022-08-26T13:24:02.743Z,14.40
2022-08-26T13:34:05.170Z,20.65
2022-08-26T13:44:08.927Z,11.95
2022-08-26T13:54:10.959Z,7.32
2022-08-26T14:04:14.352Z,8.45
2022-08-26T14:14:16.395Z,7.07
2022-08-26T14:24:19.865Z,6.13
2022-08-26T14:35:07.897Z,30.33
2022-08-26T14:45:15.756Z,6.68
2022-08-26T14:55:19.983Z,4.38
2022-08-26T15:05:23.337Z,5.60
2022-08-26T15:15:25.390Z,6.88
2022-08-26T15:25:28.820Z,3.55
2022-08-26T15:35:32.980Z,9.20
2022-08-26T15:45:39.034Z,8.47
2022-08-26T15:55:41.101Z,3.85
2022-08-26T16:05:44.960Z,5.50
2022-08-26T16:15:47.684Z,5.38
2022-08-26T16:25:52.874Z,7.57
2022-08-26T16:35:54.860Z,5.15
2022-08-26T16:45:58.357Z,5.88
2022-08-26T16:56:00.483Z,4.32
2022-08-26T17:06:04.252Z,7.30
2022-08-26T17:27:46.191Z,6.50
2022-08-26T17:37:50.863Z,8.02
2022-08-26T17:47:56.042Z,6.50
2022-08-26T17:57:58.034Z,4.55
2022-08-26T18:19:57.823Z,5.07
2022-08-26T18:30:01.324Z,8.18
2022-08-26T18:40:04.554Z,5.03
2022-08-26T18:50:09.293Z,5.47
2022-08-26T19:00:36.423Z,6.45
2022-08-26T19:10:40.503Z,5.65
2022-08-26T19:20:46.726Z,6.47
2022-08-26T19:30:53.104Z,8.65
2022-08-26T19:52:18.246Z,5.90
2022-08-26T20:02:20.350Z,7.28
2022-08-26T20:12:54.736Z,6.65
2022-08-26T20:22:57.002Z,5.45
2022-08-26T20:33:00.404Z,5.05
2022-08-26T20:43:02.405Z,5.85
2022-08-26T20:53:05.887Z,4.32
2022-08-26T21:03:07.924Z,7.13
2022-08-26T21:13:11.934Z,11.65
2022-08-26T21:23:13.910Z,11.27
2022-08-26T21:33:28.959Z,15.57
2022-08-26T21:43:46.632Z,7.85
2022-08-26T21:53:50.746Z,6.68
2022-08-26T22:03:53.312Z,11.00
2022-08-26T22:13:56.700Z,6.40
2022-08-26T22:23:58.866Z,8.98
2022-08-26T22:34:02.286Z,5.15
2022-08-26T22:44:04.495Z,8.75
2022-08-26T22:54:07.896Z,10.40
2022-08-26T23:04:10.109Z,6.07
2022-08-26T23:14:13.608Z,5.50
2022-08-26T23:24:16.075Z,9.55
2022-08-26T23:34:19.486Z,7.55
2022-08-26T23:44:21.608Z,7.93
2022-08-26T23:54:25.087Z,11.80
