createdAt,value
2019-05-13T00:02:04.864Z,103206.00
2019-05-13T00:04:34.869Z,103209.63
2019-05-13T00:07:05.025Z,103208.11
2019-05-13T00:09:35.035Z,103208.29
2019-05-13T00:12:05.098Z,103210.59
2019-05-13T00:14:35.121Z,103209.45
2019-05-13T00:17:05.253Z,103208.77
2019-05-13T00:19:35.297Z,103207.55
2019-05-13T00:22:05.280Z,103207.55
2019-05-13T00:24:35.403Z,103201.41
2019-05-13T00:27:05.381Z,103201.38
2019-05-13T00:29:35.399Z,103206.60
2019-05-13T00:32:05.376Z,103212.31
2019-05-13T00:34:35.346Z,103202.72
2019-05-13T00:37:11.235Z,103209.95
2019-05-13T00:39:37.149Z,103213.55
2019-05-13T00:42:07.279Z,103214.09
2019-05-13T00:44:37.286Z,103212.44
2019-05-13T00:47:07.299Z,103206.09
2019-05-13T00:49:37.293Z,103212.64
2019-05-13T00:52:07.239Z,103217.31
2019-05-13T00:54:37.226Z,103214.40
2019-05-13T00:57:07.195Z,103213.43
2019-05-13T00:59:37.185Z,103206.54
2019-05-13T01:02:07.122Z,103213.64
2019-05-13T01:04:37.113Z,103220.45
2019-05-13T01:07:07.103Z,103222.22
2019-05-13T01:09:39.442Z,103220.34
2019-05-13T01:12:09.390Z,103222.19
2019-05-13T01:14:39.364Z,103222.30
2019-05-13T01:17:09.335Z,103219.19
2019-05-13T01:19:39.319Z,103223.69
2019-05-13T01:22:09.298Z,103218.98
2019-05-13T01:24:39.348Z,103220.86
2019-05-13T01:27:09.275Z,103220.48
2019-05-13T01:29:39.243Z,103227.05
2019-05-13T01:32:09.192Z,103222.31
2019-05-13T01:34:39.166Z,103218.34
2019-05-13T01:37:09.117Z,103226.84
2019-05-13T01:39:39.545Z,103218.34
2019-05-13T01:42:09.493Z,103221.32
2019-05-13T01:44:39.466Z,103219.28
2019-05-13T01:47:09.538Z,103216.84
2019-05-13T01:49:39.530Z,103206.77
2019-05-13T01:52:09.486Z,103211.95
2019-05-13T01:54:39.489Z,103210.11
2019-05-13T01:57:09.486Z,103211.96
2019-05-13T01:59:39.457Z,103217.58
2019-05-13T02:02:09.421Z,103214.81
2019-05-13T02:04:39.380Z,103214.75
2019-05-13T02:07:09.330Z,103212.64
2019-05-13T02:09:39.708Z,103217.14
2019-05-13T02:12:09.653Z,103216.33
2019-05-13T02:14:39.647Z,103221.92
2019-05-13T02:17:09.599Z,103214.62
2019-05-13T02:19:39.576Z,103226.16
2019-05-13T02:22:09.540Z,103214.66
2019-05-13T02:24:39.535Z,103220.84
2019-05-13T02:27:09.479Z,103220.30
2019-05-13T02:29:39.454Z,103224.30
2019-05-13T02:32:13.284Z,103228.45
2019-05-13T02:34:43.757Z,103231.03
2019-05-13T02:37:13.056Z,103227.38
2019-05-13T02:39:43.071Z,103229.52
2019-05-13T02:42:13.483Z,103233.73
2019-05-13T02:44:43.872Z,103232.34
2019-05-13T02:47:13.897Z,103239.20
2019-05-13T02:49:43.851Z,103246.69
2019-05-13T02:52:13.804Z,103237.60
2019-05-13T02:54:43.750Z,103251.38
2019-05-13T02:57:13.742Z,103250.70
2019-05-13T02:59:43.807Z,103247.59
2019-05-13T03:02:13.815Z,103245.73
2019-05-13T03:04:43.920Z,103249.68
2019-05-13T03:07:13.901Z,103253.69
2019-05-13T03:09:43.883Z,103248.15
2019-05-13T03:12:13.871Z,103258.30
2019-05-13T03:14:47.991Z,103251.61
2019-05-13T03:17:24.025Z,103252.44
2019-05-13T03:19:53.948Z,103253.67
2019-05-13T03:22:24.011Z,103254.39
2019-05-13T03:24:53.956Z,103253.27
2019-05-13T03:27:25.117Z,103255.52
2019-05-13T03:29:55.504Z,103264.41
2019-05-13T03:32:28.833Z,103264.80
2019-05-13T03:34:57.357Z,103275.20
2019-05-13T03:37:27.838Z,103272.86
2019-05-13T03:39:58.190Z,103273.05
2019-05-13T03:42:28.852Z,103273.46
2019-05-13T03:45:03.072Z,103269.86
2019-05-13T03:47:33.616Z,103270.83
2019-05-13T03:50:04.077Z,103282.82
2019-05-13T03:52:34.212Z,103277.16
2019-05-13T03:55:04.325Z,103276.34
2019-05-13T03:57:34.318Z,103288.41
2019-05-13T04:00:04.580Z,103290.27
2019-05-13T04:02:34.850Z,103286.78
2019-05-13T04:05:05.530Z,103294.77
2019-05-13T04:07:35.498Z,103294.41
2019-05-13T04:10:05.852Z,103288.66
2019-05-13T04:12:35.936Z,103291.40
2019-05-13T04:15:05.912Z,103288.79
2019-05-13T04:17:35.902Z,103294.05
2019-05-13T04:20:06.173Z,103293.59
2019-05-13T04:22:36.261Z,103298.65
2019-05-13T04:25:06.296Z,103291.62
2019-05-13T04:27:36.287Z,103300.33
2019-05-13T04:30:07.662Z,103303.54
2019-05-13T04:32:37.648Z,103299.59
2019-05-13T04:35:08.029Z,103300.92
2019-05-13T04:37:38.035Z,103304.28
2019-05-13T04:40:08.078Z,103306.66
2019-05-13T04:42:38.064Z,103299.66
2019-05-13T04:45:08.116Z,103305.62
2019-05-13T04:47:38.080Z,103308.67
2019-05-13T04:50:08.731Z,103313.62
2019-05-13T04:52:42.071Z,103309.98
2019-05-13T04:55:13.189Z,103305.16
2019-05-13T04:57:42.843Z,103300.98
2019-05-13T05:00:13.129Z,103313.47
2019-05-13T05:03:13.797Z,103312.21
2019-05-13T05:06:24.295Z,103305.19
2019-05-13T05:10:02.464Z,103304.64
2019-05-13T05:12:58.230Z,103312.16
2019-05-13T05:15:43.175Z,103304.41
2019-05-13T05:18:52.868Z,103318.59
2019-05-13T05:21:27.579Z,103311.84
2019-05-13T05:24:52.126Z,103314.50
2019-05-13T05:27:59.145Z,103309.02
2019-05-13T05:31:05.287Z,103317.00
2019-05-13T05:34:12.489Z,103308.77
2019-05-13T05:37:26.827Z,103312.58
2019-05-13T05:39:56.802Z,103313.24
2019-05-13T05:42:28.063Z,103310.20
2019-05-13T05:45:02.554Z,103307.91
2019-05-13T05:47:32.270Z,103311.13
2019-05-13T05:50:03.163Z,103305.11
2019-05-13T05:52:34.067Z,103308.14
2019-05-13T05:55:04.424Z,103305.75
2019-05-13T05:57:34.711Z,103307.97
2019-05-13T06:00:04.943Z,103312.95
2019-05-13T06:02:35.887Z,103316.23
2019-05-13T06:05:06.316Z,103302.89
2019-05-13T06:07:37.113Z,103309.55
2019-05-13T06:10:07.190Z,103305.52
2019-05-13T06:12:37.679Z,103303.47
2019-05-13T06:15:07.884Z,103302.86
2019-05-13T06:17:37.837Z,103306.28
2019-05-13T06:20:08.606Z,103306.56
2019-05-13T06:22:38.540Z,103307.09
2019-05-13T06:25:08.678Z,103306.23
2019-05-13T06:27:38.597Z,103312.43
2019-05-13T06:30:08.721Z,103308.11
2019-05-13T06:32:38.671Z,103309.28
2019-05-13T06:35:08.650Z,103314.48
2019-05-13T06:37:38.590Z,103316.00
2019-05-13T06:40:08.691Z,103309.18
2019-05-13T06:42:38.674Z,103316.54
2019-05-13T06:45:08.782Z,103327.80
2019-05-13T06:47:41.174Z,103324.93
2019-05-13T06:50:11.635Z,103323.59
2019-05-13T06:52:42.584Z,103327.79
2019-05-13T06:55:12.728Z,103322.61
2019-05-13T06:57:42.680Z,103328.98
2019-05-13T07:00:12.798Z,103328.80
2019-05-13T07:02:42.901Z,103329.86
2019-05-13T07:05:13.342Z,103329.94
2019-05-13T07:07:43.336Z,103336.64
2019-05-13T07:10:14.997Z,103337.01
2019-05-13T07:12:44.944Z,103345.34
2019-05-13T07:15:15.054Z,103338.34
2019-05-13T07:17:45.021Z,103343.66
2019-05-13T07:20:15.323Z,103335.92
2019-05-13T07:22:45.315Z,103341.25
2019-05-13T07:25:15.334Z,103338.23
2019-05-13T07:27:45.338Z,103333.86
2019-05-13T07:30:17.158Z,103327.34
2019-05-13T07:32:47.128Z,103327.75
2019-05-13T07:35:17.853Z,103326.14
2019-05-13T07:37:47.905Z,103319.75
2019-05-13T07:40:17.951Z,103324.74
2019-05-13T07:42:47.945Z,103324.58
2019-05-13T07:45:17.984Z,103319.05
2019-05-13T07:47:47.967Z,103326.95
2019-05-13T07:50:17.973Z,103326.75
2019-05-13T07:52:48.012Z,103321.07
2019-05-13T07:55:17.982Z,103321.57
2019-05-13T07:57:48.006Z,103329.19
2019-05-13T08:00:18.136Z,103324.13
2019-05-13T08:02:48.120Z,103324.13
2019-05-13T08:05:18.472Z,103315.16
2019-05-13T08:07:48.588Z,103323.50
2019-05-13T08:10:18.752Z,103311.29
2019-05-13T08:12:48.734Z,103325.91
2019-05-13T08:15:18.912Z,103324.83
2019-05-13T08:17:49.112Z,103327.56
2019-05-13T08:20:21.908Z,103332.69
2019-05-13T08:22:52.026Z,103320.56
2019-05-13T08:25:22.355Z,103318.55
2019-05-13T08:27:52.801Z,103321.28
2019-05-13T08:30:22.893Z,103330.51
2019-05-13T08:32:52.904Z,103325.58
2019-05-13T08:35:22.828Z,103325.14
2019-05-13T08:37:52.833Z,103323.91
2019-05-13T08:40:23.522Z,103318.08
2019-05-13T08:42:53.599Z,103320.41
2019-05-13T08:45:23.580Z,103326.23
2019-05-13T08:47:53.576Z,103323.67
2019-05-13T08:50:23.553Z,103312.73
2019-05-13T08:52:53.535Z,103322.52
2019-05-13T08:55:23.534Z,103312.12
2019-05-13T08:57:55.229Z,103313.47
2019-05-13T09:00:52.814Z,103318.27
2019-05-13T09:03:22.841Z,103318.68
2019-05-13T09:05:53.491Z,103313.28
2019-05-13T09:08:24.379Z,103316.27
2019-05-13T09:10:56.791Z,103310.98
2019-05-13T09:13:26.166Z,103319.62
2019-05-13T09:15:56.156Z,103311.70
2019-05-13T09:18:26.141Z,103309.08
2019-05-13T09:20:56.096Z,103308.19
2019-05-13T09:23:26.179Z,103320.80
2019-05-13T09:25:56.232Z,103320.61
2019-05-13T09:28:26.197Z,103311.06
2019-05-13T09:30:56.195Z,103322.03
2019-05-13T09:33:26.215Z,103311.55
2019-05-13T09:35:56.184Z,103309.09
2019-05-13T09:38:26.229Z,103325.45
2019-05-13T09:40:56.197Z,103316.78
2019-05-13T09:43:26.207Z,103319.95
2019-05-13T09:45:56.162Z,103325.13
2019-05-13T09:48:26.157Z,103312.69
2019-05-13T09:50:56.157Z,103311.40
2019-05-13T09:53:26.736Z,103311.23
2019-05-13T09:55:56.709Z,103317.69
2019-05-13T09:58:29.771Z,103317.84
2019-05-13T10:00:58.596Z,103315.86
2019-05-13T10:03:29.758Z,103312.69
2019-05-13T10:06:02.459Z,103302.55
2019-05-13T10:08:32.775Z,103305.37
2019-05-13T10:11:02.932Z,103298.94
2019-05-13T10:13:32.938Z,103308.07
2019-05-13T10:16:02.937Z,103301.55
2019-05-13T10:18:32.949Z,103295.69
2019-05-13T10:21:04.024Z,103279.45
2019-05-13T10:23:34.291Z,103283.39
2019-05-13T10:26:07.101Z,103291.01
2019-05-13T10:28:37.068Z,103303.08
2019-05-13T10:31:07.521Z,103297.53
2019-05-13T10:33:42.052Z,103289.31
2019-05-13T10:36:13.757Z,103296.91
2019-05-13T10:38:45.429Z,103287.77
2019-05-13T10:41:15.442Z,103288.65
2019-05-13T10:43:45.763Z,103288.19
2019-05-13T10:46:15.783Z,103301.83
2019-05-13T10:48:46.514Z,103290.19
2019-05-13T10:51:16.546Z,103281.32
2019-05-13T10:53:46.516Z,103280.39
2019-05-13T10:56:16.483Z,103284.86
2019-05-13T10:58:46.626Z,103275.64
2019-05-13T11:01:16.635Z,103282.02
2019-05-13T11:03:46.588Z,103277.70
2019-05-13T11:06:16.582Z,103277.55
2019-05-13T11:08:46.562Z,103282.88
2019-05-13T11:11:16.550Z,103285.72
2019-05-13T11:13:54.395Z,103280.35
2019-05-13T11:16:18.312Z,103279.33
2019-05-13T11:18:48.421Z,103270.57
2019-05-13T11:21:18.425Z,103274.02
2019-05-13T11:23:48.410Z,103280.95
2019-05-13T11:26:18.395Z,103263.36
2019-05-13T11:28:48.400Z,103277.27
2019-05-13T11:31:18.388Z,103282.62
2019-05-13T11:33:48.484Z,103270.87
2019-05-13T11:36:19.474Z,103271.84
2019-05-13T11:38:49.793Z,103281.74
2019-05-13T11:41:22.800Z,103277.20
2019-05-13T11:44:11.084Z,103266.28
2019-05-13T11:46:24.877Z,103259.56
2019-05-13T11:48:54.844Z,103260.45
2019-05-13T11:51:24.852Z,103255.91
2019-05-13T11:53:54.820Z,103257.73
2019-05-13T11:56:24.980Z,103266.09
2019-05-13T11:58:54.973Z,103252.67
2019-05-13T12:01:25.004Z,103249.86
2019-05-13T12:03:55.036Z,103259.17
2019-05-13T12:06:25.000Z,103249.58
2019-05-13T12:08:55.555Z,103247.75
2019-05-13T12:11:25.681Z,103231.08
2019-05-13T12:13:55.640Z,103237.27
2019-05-13T12:16:25.632Z,103241.66
2019-05-13T12:18:55.733Z,103241.94
2019-05-13T12:21:26.224Z,103236.83
2019-05-13T12:23:56.552Z,103241.80
2019-05-13T12:26:26.828Z,103235.00
2019-05-13T12:28:56.843Z,103230.31
2019-05-13T12:31:26.826Z,103228.33
2019-05-13T12:33:57.044Z,103235.61
2019-05-13T12:36:27.027Z,103229.48
2019-05-13T12:38:57.008Z,103224.59
2019-05-13T12:41:27.007Z,103219.50
2019-05-13T12:43:57.042Z,103221.83
2019-05-13T12:46:27.125Z,103222.98
2019-05-13T12:48:57.159Z,103214.67
2019-05-13T12:51:28.022Z,103209.83
2019-05-13T12:53:57.975Z,103188.69
2019-05-13T12:56:28.004Z,103208.77
2019-05-13T12:58:58.002Z,103196.78
2019-05-13T13:01:27.993Z,103198.80
2019-05-13T13:03:57.975Z,103197.64
2019-05-13T13:06:36.086Z,103197.22
2019-05-13T13:08:59.924Z,103204.45
2019-05-13T13:11:32.412Z,103200.38
2019-05-13T13:14:05.739Z,103198.30
2019-05-13T13:16:36.117Z,103191.41
2019-05-13T13:19:05.421Z,103178.28
2019-05-13T13:21:37.702Z,103197.84
2019-05-13T13:24:07.094Z,103185.38
2019-05-13T13:26:37.086Z,103184.64
2019-05-13T13:29:07.164Z,103183.06
2019-05-13T13:31:37.144Z,103174.86
2019-05-13T13:34:12.629Z,103175.22
2019-05-13T13:36:39.027Z,103165.96
2019-05-13T13:39:09.390Z,103169.83
2019-05-13T13:41:39.367Z,103167.59
2019-05-13T13:44:11.615Z,103161.36
2019-05-13T13:46:44.617Z,103151.04
2019-05-13T13:49:13.243Z,103164.63
2019-05-13T13:51:44.502Z,103159.13
2019-05-13T13:54:15.133Z,103168.73
2019-05-13T13:56:45.158Z,103155.55
2019-05-13T13:59:15.593Z,103144.80
2019-05-13T14:01:45.761Z,103157.85
2019-05-13T14:04:16.729Z,103161.20
2019-05-13T14:09:18.640Z,103159.14
2019-05-13T14:11:51.391Z,103148.12
2019-05-13T14:14:21.522Z,103147.26
2019-05-13T14:16:52.096Z,103149.92
2019-05-13T14:19:22.206Z,103136.06
2019-05-13T14:21:52.686Z,103138.02
2019-05-13T14:24:22.920Z,103139.11
2019-05-13T14:26:52.920Z,103129.58
2019-05-13T14:29:37.544Z,103136.33
2019-05-13T14:31:55.313Z,103131.09
2019-05-13T14:34:25.333Z,103127.38
2019-05-13T14:36:55.673Z,103123.38
2019-05-13T14:39:25.712Z,103124.23
2019-05-13T14:41:55.685Z,103126.24
2019-05-13T14:44:25.689Z,103135.56
2019-05-13T14:46:55.718Z,103127.69
2019-05-13T14:49:25.781Z,103126.14
2019-05-13T14:51:56.399Z,103126.27
2019-05-13T14:54:26.502Z,103128.13
2019-05-13T14:56:56.846Z,103121.56
2019-05-13T14:59:26.845Z,103117.19
2019-05-13T15:01:56.850Z,103109.80
2019-05-13T15:04:26.834Z,103109.69
2019-05-13T15:06:56.781Z,103107.31
2019-05-13T15:09:26.789Z,103105.83
2019-05-13T15:11:56.860Z,103118.34
2019-05-13T15:14:26.894Z,103107.55
2019-05-13T15:17:02.741Z,103110.58
2019-05-13T15:19:28.573Z,103101.21
2019-05-13T15:21:58.652Z,103112.59
2019-05-13T15:24:28.722Z,103105.73
2019-05-13T15:26:58.748Z,103102.98
2019-05-13T15:29:31.139Z,103105.81
2019-05-13T15:32:02.065Z,103105.91
2019-05-13T15:34:32.340Z,103109.09
2019-05-13T15:37:02.516Z,103105.49
2019-05-13T15:39:32.495Z,103098.02
2019-05-13T15:42:02.475Z,103104.91
2019-05-13T15:44:32.862Z,103103.46
2019-05-13T15:47:18.218Z,103101.09
2019-05-13T15:49:34.603Z,103103.53
2019-05-13T15:52:04.595Z,103104.28
2019-05-13T15:54:34.571Z,103099.09
2019-05-13T15:57:04.572Z,103097.97
2019-05-13T15:59:34.552Z,103094.37
2019-05-13T16:02:04.587Z,103092.85
2019-05-13T16:04:49.029Z,103096.22
2019-05-13T16:07:06.469Z,103093.98
2019-05-13T16:09:36.453Z,103099.81
2019-05-13T16:12:06.592Z,103094.79
2019-05-13T16:14:36.722Z,103096.14
2019-05-13T16:17:06.718Z,103091.66
2019-05-13T16:19:36.754Z,103097.34
2019-05-13T16:22:06.755Z,103098.95
2019-05-13T16:24:36.748Z,103089.80
2019-05-13T16:27:06.775Z,103092.29
2019-05-13T16:29:36.764Z,103086.16
2019-05-13T16:32:06.946Z,103087.31
2019-05-13T16:34:36.941Z,103091.88
2019-05-13T16:37:06.938Z,103098.07
2019-05-13T16:39:36.940Z,103088.98
2019-05-13T16:42:06.978Z,103097.26
2019-05-13T16:44:36.994Z,103100.35
2019-05-13T16:47:07.013Z,103104.12
2019-05-13T16:49:36.984Z,103090.38
2019-05-13T16:52:06.982Z,103093.83
2019-05-13T16:54:36.968Z,103102.66
2019-05-13T16:57:06.997Z,103088.39
2019-05-13T16:59:36.948Z,103099.74
2019-05-13T17:02:07.004Z,103098.84
2019-05-13T17:04:36.986Z,103097.80
2019-05-13T17:07:07.028Z,103097.36
2019-05-13T17:09:37.027Z,103093.94
2019-05-13T17:12:07.088Z,103092.69
2019-05-13T17:14:37.070Z,103095.70
2019-05-13T17:17:07.081Z,103083.72
2019-05-13T17:19:37.075Z,103088.02
2019-05-13T17:22:07.103Z,103091.95
2019-05-13T17:24:37.115Z,103096.93
2019-05-13T17:27:07.120Z,103099.33
2019-05-13T17:29:37.179Z,103100.70
2019-05-13T17:32:07.336Z,103105.80
2019-05-13T17:34:37.345Z,103106.61
2019-05-13T17:37:07.448Z,103095.56
2019-05-13T17:39:37.534Z,103112.77
2019-05-13T17:42:07.628Z,103103.20
2019-05-13T17:44:37.669Z,103109.48
2019-05-13T17:47:07.853Z,103109.06
2019-05-13T17:49:37.838Z,103112.02
2019-05-13T17:52:07.889Z,103107.53
2019-05-13T17:54:37.928Z,103101.23
2019-05-13T17:57:07.969Z,103118.70
2019-05-13T17:59:37.969Z,103102.93
2019-05-13T18:02:08.013Z,103108.92
2019-05-13T18:04:38.016Z,103110.38
2019-05-13T18:07:08.021Z,103110.60
2019-05-13T18:09:42.316Z,103114.89
2019-05-13T18:12:12.629Z,103112.27
2019-05-13T18:14:42.697Z,103111.31
2019-05-13T18:17:12.739Z,103113.42
2019-05-13T18:19:42.757Z,103103.35
2019-05-13T18:22:12.761Z,103108.53
2019-05-13T18:24:42.841Z,103103.35
2019-05-13T18:27:12.880Z,103113.80
2019-05-13T18:29:42.992Z,103106.47
2019-05-13T18:32:13.020Z,103112.59
2019-05-13T18:34:43.043Z,103112.48
2019-05-13T18:37:13.067Z,103119.31
2019-05-13T18:39:43.046Z,103114.63
2019-05-13T18:42:13.093Z,103125.11
2019-05-13T18:44:43.105Z,103128.89
2019-05-13T18:47:13.127Z,103125.79
2019-05-13T18:49:43.123Z,103127.84
2019-05-13T18:52:13.118Z,103122.86
2019-05-13T18:54:43.156Z,103120.11
2019-05-13T18:57:13.170Z,103131.05
2019-05-13T18:59:43.225Z,103134.91
2019-05-13T19:02:13.273Z,103126.59
2019-05-13T19:04:43.333Z,103134.38
2019-05-13T19:07:13.315Z,103133.84
2019-05-13T19:09:43.328Z,103128.98
2019-05-13T19:12:13.431Z,103137.48
2019-05-13T19:14:43.457Z,103143.32
2019-05-13T19:17:13.425Z,103136.74
2019-05-13T19:19:43.511Z,103142.81
2019-05-13T19:22:13.614Z,103147.17
2019-05-13T19:24:43.588Z,103144.29
2019-05-13T19:27:13.573Z,103152.97
2019-05-13T19:29:43.655Z,103152.43
2019-05-13T19:32:13.664Z,103157.53
2019-05-13T19:34:43.663Z,103159.05
2019-05-13T19:37:13.663Z,103173.12
2019-05-13T19:39:43.694Z,103167.98
2019-05-13T19:42:13.679Z,103169.78
2019-05-13T19:44:43.677Z,103163.06
2019-05-13T19:47:13.675Z,103179.61
2019-05-13T19:49:46.548Z,103178.39
2019-05-13T19:52:15.367Z,103179.81
2019-05-13T19:54:45.467Z,103176.00
2019-05-13T19:57:15.498Z,103181.70
2019-05-13T19:59:45.557Z,103176.99
2019-05-13T20:02:15.615Z,103179.67
2019-05-13T20:04:45.657Z,103188.44
2019-05-13T20:07:15.643Z,103193.38
2019-05-13T20:09:45.663Z,103188.78
2019-05-13T20:12:15.975Z,103190.99
2019-05-13T20:14:46.068Z,103190.19
2019-05-13T20:17:16.038Z,103193.70
2019-05-13T20:19:50.520Z,103194.41
2019-05-13T20:22:17.762Z,103203.80
2019-05-13T20:24:47.761Z,103191.75
2019-05-13T20:27:17.713Z,103192.48
2019-05-13T20:29:47.735Z,103194.81
2019-05-13T20:32:17.734Z,103194.30
2019-05-13T20:34:47.720Z,103196.09
2019-05-13T20:37:17.713Z,103192.69
2019-05-13T20:39:47.703Z,103186.51
2019-05-13T20:42:17.719Z,103185.66
2019-05-13T20:44:47.717Z,103179.33
2019-05-13T20:47:17.742Z,103179.33
2019-05-13T20:49:59.228Z,103177.38
2019-05-13T20:52:22.029Z,103178.50
2019-05-13T20:54:51.298Z,103176.71
2019-05-13T20:57:22.226Z,103177.58
2019-05-13T20:59:52.405Z,103178.94
2019-05-13T21:02:22.471Z,103182.65
2019-05-13T21:04:52.454Z,103186.67
2019-05-13T21:07:22.477Z,103188.16
2019-05-13T21:09:52.482Z,103187.70
2019-05-13T21:12:22.484Z,103188.02
2019-05-13T21:14:52.513Z,103189.30
2019-05-13T21:17:22.502Z,103190.32
2019-05-13T21:19:52.862Z,103186.46
2019-05-13T21:22:22.897Z,103191.16
2019-05-13T21:24:52.889Z,103187.14
2019-05-13T21:27:22.867Z,103146.49
2019-05-13T21:29:52.882Z,103179.48
2019-05-13T21:32:22.894Z,103261.69
2019-05-13T21:34:52.936Z,103182.28
2019-05-13T21:37:23.053Z,103178.06
2019-05-13T21:39:53.126Z,103183.20
2019-05-13T21:42:23.086Z,103184.97
2019-05-13T21:44:53.188Z,103179.23
2019-05-13T21:47:23.216Z,103177.65
2019-05-13T21:49:53.198Z,103178.49
2019-05-13T21:52:23.960Z,103178.49
2019-05-13T21:54:53.983Z,103187.44
2019-05-13T21:57:23.988Z,103177.22
2019-05-13T21:59:53.950Z,103176.89
2019-05-13T22:02:24.103Z,103186.14
2019-05-13T22:04:54.101Z,103176.97
2019-05-13T22:07:24.168Z,103175.94
2019-05-13T22:09:54.152Z,103176.76
2019-05-13T22:12:24.154Z,103167.12
2019-05-13T22:14:54.113Z,103170.09
2019-05-13T22:17:24.116Z,103160.47
2019-05-13T22:19:54.150Z,103164.73
2019-05-13T22:22:24.440Z,103164.73
2019-05-13T22:24:54.399Z,103155.03
2019-05-13T22:27:24.393Z,103169.22
2019-05-13T22:29:54.362Z,103171.41
2019-05-13T22:32:24.337Z,103161.94
2019-05-13T22:34:54.317Z,103166.42
2019-05-13T22:37:24.294Z,103166.47
2019-05-13T22:39:54.281Z,103158.09
2019-05-13T22:42:24.281Z,103165.37
2019-05-13T22:44:54.278Z,103165.37
2019-05-13T22:47:24.296Z,103155.16
2019-05-13T22:49:56.832Z,103155.16
2019-05-13T22:52:25.975Z,103155.86
2019-05-13T22:54:55.988Z,103160.17
2019-05-13T22:57:25.990Z,103161.50
2019-05-13T22:59:56.008Z,103155.37
2019-05-13T23:02:26.044Z,103155.37
2019-05-13T23:04:56.044Z,103157.11
2019-05-13T23:07:26.103Z,103157.86
2019-05-13T23:09:56.056Z,103157.22
2019-05-13T23:12:26.037Z,103159.93
2019-05-13T23:14:56.042Z,103141.14
2019-05-13T23:17:26.026Z,103146.49
2019-05-13T23:19:56.255Z,103146.49
2019-05-13T23:22:26.228Z,103152.55
2019-05-13T23:24:56.206Z,103041.20
2019-05-13T23:27:26.184Z,103147.30
2019-05-13T23:29:56.194Z,103148.73
2019-05-13T23:32:26.153Z,103151.87
2019-05-13T23:34:56.170Z,103146.36
2019-05-13T23:37:26.112Z,103141.05
2019-05-13T23:39:56.128Z,103152.89
2019-05-13T23:42:26.105Z,103157.84
2019-05-13T23:44:56.105Z,103163.45
2019-05-13T23:47:26.048Z,103158.66
2019-05-13T23:49:56.092Z,103310.25
2019-05-13T23:52:26.068Z,103150.48
2019-05-13T23:54:56.120Z,103152.86
2019-05-13T23:57:26.097Z,103156.73
2019-05-13T23:59:56.104Z,103158.26
