createdAt,value
2022-08-09T01:14:00.044Z,95.80
2022-08-09T01:16:35.810Z,99.80
2022-08-09T01:19:39.691Z,99.90
2022-08-09T01:22:48.303Z,99.90
2022-08-09T01:25:37.420Z,99.80
2022-08-09T01:28:10.651Z,99.90
2022-08-09T01:30:52.626Z,99.90
2022-08-09T01:33:25.439Z,99.90
2022-08-09T01:36:03.885Z,99.90
2022-08-09T01:38:34.795Z,99.90
2022-08-09T01:41:06.428Z,99.90
2022-08-09T01:43:50.925Z,99.90
2022-08-09T01:46:32.410Z,99.90
2022-08-09T01:49:21.094Z,99.90
2022-08-09T01:51:57.285Z,99.90
2022-08-09T01:54:30.248Z,99.90
2022-08-09T01:57:08.739Z,99.90
2022-08-09T01:59:40.936Z,99.90
2022-08-09T02:02:30.901Z,99.90
2022-08-09T02:05:11.749Z,99.90
2022-08-09T02:08:40.052Z,99.90
2022-08-09T02:10:51.053Z,99.90
2022-08-09T02:13:21.924Z,99.90
2022-08-09T02:15:51.583Z,99.90
2022-08-09T02:18:23.074Z,99.90
2022-08-09T02:20:56.453Z,99.90
2022-08-09T02:23:43.173Z,99.90
2022-08-09T02:26:25.133Z,99.90
2022-08-09T02:28:57.459Z,99.90
2022-08-09T02:31:35.441Z,99.90
2022-08-09T02:34:25.950Z,99.90
2022-08-09T02:37:07.756Z,99.90
2022-08-09T02:39:55.045Z,99.90
2022-08-09T02:42:33.712Z,99.90
2022-08-09T02:45:07.657Z,99.90
2022-08-09T02:47:57.501Z,99.90
2022-08-09T02:50:33.239Z,99.90
2022-08-09T02:53:05.960Z,99.90
2022-08-09T02:55:53.700Z,99.90
2022-08-09T02:58:37.173Z,99.90
2022-08-09T03:01:08.066Z,99.90
2022-08-09T03:04:17.193Z,99.90
2022-08-09T03:06:27.513Z,99.90
2022-08-09T03:08:55.748Z,99.90
2022-08-09T03:12:04.757Z,99.90
2022-08-09T03:14:12.923Z,99.90
2022-08-09T03:16:44.856Z,99.90
2022-08-09T03:19:14.069Z,99.90
2022-08-09T03:22:03.279Z,99.90
2022-08-09T03:24:31.420Z,99.90
2022-08-09T03:27:10.894Z,99.90
2022-08-09T03:29:57.096Z,99.90
2022-08-09T03:32:26.255Z,99.90
2022-08-09T10:58:54.046Z,99.90
2022-08-09T11:03:13.673Z,82.00
2022-08-09T11:04:30.210Z,82.30
2022-08-09T11:06:59.704Z,81.70
2022-08-09T11:09:38.633Z,81.00
2022-08-09T11:12:11.146Z,81.20
2022-08-09T11:14:41.777Z,80.30
2022-08-09T11:17:14.002Z,79.90
2022-08-09T11:22:56.861Z,79.70
2022-08-09T11:25:45.414Z,79.00
2022-08-09T11:28:35.149Z,77.40
2022-08-09T11:31:49.189Z,77.10
2022-08-09T11:41:49.927Z,77.30
2022-08-09T11:44:18.170Z,72.40
2022-08-09T11:50:53.815Z,69.50
2022-08-09T11:53:57.924Z,70.70
2022-08-09T11:55:53.587Z,71.50
2022-08-09T12:04:00.983Z,69.60
2022-08-09T12:06:32.660Z,69.10
2022-08-09T12:09:06.337Z,67.40
2022-08-09T12:12:03.336Z,68.00
2022-08-09T12:14:40.535Z,65.50
2022-08-09T12:17:28.164Z,65.40
2022-08-09T12:20:22.690Z,65.90
2022-08-09T12:22:56.301Z,65.20
2022-08-09T12:25:35.708Z,63.50
2022-08-09T12:29:13.568Z,65.60
2022-08-09T12:31:31.228Z,65.50
2022-08-09T12:34:14.893Z,64.30
2022-08-09T12:36:59.079Z,61.30
2022-08-09T12:39:43.199Z,61.20
2022-08-09T12:42:16.172Z,61.50
2022-08-09T12:44:52.058Z,62.00
2022-08-09T12:47:23.016Z,63.10
2022-08-09T12:50:09.330Z,60.50
2022-08-09T12:52:44.207Z,58.80
2022-08-09T12:56:12.543Z,58.90
2022-08-09T12:58:24.072Z,60.20
2022-08-09T13:00:55.761Z,60.40
2022-08-09T13:03:53.527Z,61.10
2022-08-09T13:06:34.702Z,58.90
2022-08-09T13:09:15.562Z,60.10
2022-08-09T13:11:49.755Z,58.30
2022-08-09T13:14:42.914Z,59.70
2022-08-09T13:17:21.903Z,59.60
2022-08-09T13:20:20.245Z,59.60
2022-08-09T13:23:00.946Z,56.90
2022-08-09T13:25:42.963Z,60.40
2022-08-09T13:28:34.547Z,57.20
2022-08-09T13:32:12.486Z,59.20
2022-08-09T13:33:56.614Z,58.50
2022-08-09T13:36:40.706Z,57.30
2022-08-09T13:41:21.289Z,58.60
2022-08-09T13:42:12.164Z,58.10
2022-08-09T13:44:42.865Z,56.40
2022-08-09T13:47:29.011Z,57.50
2022-08-09T13:50:01.496Z,57.00
2022-08-09T13:52:33.437Z,56.30
2022-08-09T13:55:04.536Z,57.90
2022-08-09T13:57:40.131Z,58.50
2022-08-09T14:00:15.470Z,55.50
2022-08-09T14:03:04.264Z,54.70
2022-08-09T14:05:59.218Z,57.50
2022-08-09T14:08:21.783Z,56.00
2022-08-09T14:10:52.044Z,57.50
2022-08-09T14:14:16.011Z,57.90
2022-08-09T14:16:28.261Z,57.10
2022-08-09T14:18:58.526Z,56.70
2022-08-09T14:21:29.602Z,56.10
2022-08-09T14:24:01.433Z,55.50
2022-08-09T14:26:37.678Z,55.50
2022-08-09T14:29:08.328Z,55.80
2022-08-09T14:31:54.565Z,56.20
2022-08-09T14:34:27.392Z,55.90
2022-08-09T14:37:01.905Z,56.00
2022-08-09T14:39:47.211Z,55.30
2022-08-09T14:42:30.597Z,54.90
2022-08-09T14:46:55.886Z,56.50
2022-08-09T14:47:59.756Z,56.60
2022-08-09T14:50:30.580Z,55.00
2022-08-09T14:52:58.373Z,55.70
2022-08-09T14:55:25.322Z,56.80
2022-08-09T14:57:56.388Z,56.60
2022-08-09T15:00:24.611Z,56.50
2022-08-09T15:02:54.003Z,55.60
2022-08-09T15:05:25.145Z,56.60
2022-08-09T15:07:56.504Z,55.50
2022-08-09T15:10:31.752Z,55.30
2022-08-09T15:13:00.026Z,55.30
2022-08-09T15:15:28.857Z,54.00
2022-08-09T15:17:56.146Z,54.20
2022-08-09T15:21:55.589Z,56.10
2022-08-09T15:24:02.246Z,54.90
2022-08-09T15:25:58.779Z,54.20
2022-08-09T15:28:27.839Z,55.50
2022-08-09T15:31:08.664Z,55.10
2022-08-09T15:34:16.267Z,56.00
2022-08-09T15:36:28.736Z,55.90
2022-08-09T15:39:00.575Z,56.20
2022-08-09T15:41:32.040Z,56.70
2022-08-09T15:44:03.808Z,57.70
2022-08-09T15:46:33.568Z,57.30
2022-08-09T15:49:20.721Z,57.30
2022-08-09T15:52:02.902Z,57.70
2022-08-09T15:54:44.736Z,57.80
2022-08-09T15:57:34.596Z,57.10
2022-08-09T16:00:13.863Z,57.30
2022-08-09T16:02:53.965Z,57.40
2022-08-09T16:05:23.198Z,57.90
2022-08-09T16:07:50.755Z,58.90
2022-08-09T16:10:55.456Z,58.00
2022-08-09T16:13:18.747Z,58.70
2022-08-09T16:16:04.786Z,58.40
2022-08-09T16:18:44.799Z,58.50
2022-08-09T16:21:17.597Z,57.80
2022-08-09T16:23:55.965Z,58.10
2022-08-09T16:26:35.004Z,58.20
2022-08-09T16:29:11.084Z,58.40
2022-08-09T16:32:18.618Z,58.60
2022-08-09T16:34:44.829Z,58.90
2022-08-09T16:37:18.469Z,58.90
2022-08-09T16:40:05.032Z,58.60
2022-08-09T16:42:33.235Z,58.80
2022-08-09T16:45:00.027Z,58.20
2022-08-09T16:48:41.896Z,59.20
2022-08-09T16:50:30.452Z,58.30
2022-08-09T16:53:01.960Z,58.90
2022-08-09T16:55:31.272Z,59.30
2022-08-09T16:58:17.237Z,59.30
2022-08-09T17:00:46.515Z,60.10
2022-08-09T17:03:21.472Z,59.10
2022-08-09T17:06:08.092Z,59.30
2022-08-09T17:08:46.353Z,59.10
2022-08-09T17:11:37.711Z,59.00
2022-08-09T17:14:26.139Z,59.00
2022-08-09T17:16:56.152Z,59.20
2022-08-09T17:19:23.111Z,59.40
2022-08-09T17:21:55.425Z,59.90
2022-08-09T17:24:30.267Z,60.30
2022-08-09T17:26:58.269Z,60.00
2022-08-09T17:29:31.614Z,60.60
2022-08-09T17:32:01.786Z,61.60
2022-08-09T17:35:07.287Z,60.90
2022-08-09T17:37:19.671Z,61.30
2022-08-09T17:39:53.058Z,61.80
2022-08-09T17:42:42.116Z,61.40
2022-08-09T17:45:23.587Z,61.50
2022-08-09T17:47:55.468Z,62.40
2022-08-09T17:50:36.217Z,62.40
2022-08-09T17:53:19.454Z,62.20
2022-08-09T17:55:51.969Z,68.10
2022-08-09T17:58:26.694Z,63.50
2022-08-09T18:00:56.732Z,63.40
2022-08-09T18:03:30.273Z,64.10
2022-08-09T18:06:00.881Z,65.10
2022-08-09T18:08:28.895Z,65.00
2022-08-09T18:11:02.130Z,64.60
2022-08-09T18:13:39.560Z,64.60
2022-08-09T18:16:30.456Z,65.10
2022-08-09T18:19:03.989Z,65.80
2022-08-09T18:24:19.683Z,64.80
2022-08-09T18:26:48.095Z,65.90
2022-08-09T18:30:37.883Z,66.70
2022-08-09T18:32:07.351Z,66.90
2022-08-09T18:34:36.324Z,67.10
2022-08-09T18:37:03.872Z,67.70
2022-08-09T18:39:32.760Z,67.60
2022-08-09T18:42:05.333Z,68.10
2022-08-09T18:44:35.757Z,67.70
2022-08-09T18:47:07.498Z,68.10
2022-08-09T18:49:43.397Z,68.10
2022-08-09T18:54:52.911Z,67.80
2022-08-09T18:57:22.309Z,68.60
2022-08-09T18:59:57.516Z,68.60
2022-08-09T19:02:43.202Z,69.00
2022-08-09T19:05:19.946Z,69.00
2022-08-09T19:08:04.787Z,69.70
2022-08-09T19:10:39.191Z,70.10
2022-08-09T19:13:20.964Z,69.90
2022-08-09T19:15:52.253Z,70.50
2022-08-09T19:18:33.198Z,70.00
2022-08-09T19:21:09.593Z,70.60
2022-08-09T19:24:38.413Z,70.80
2022-08-09T19:26:32.120Z,70.40
2022-08-09T19:29:02.445Z,70.70
2022-08-09T19:31:45.504Z,70.70
2022-08-09T19:34:22.837Z,71.00
2022-08-09T19:36:52.052Z,71.40
2022-08-09T19:39:20.695Z,71.40
2022-08-09T19:41:56.897Z,71.40
2022-08-09T19:44:24.257Z,71.80
2022-08-09T19:46:53.765Z,72.10
2022-08-09T19:50:07.375Z,72.00
2022-08-09T19:52:08.622Z,72.50
2022-08-09T19:54:35.839Z,72.90
2022-08-09T19:57:03.194Z,73.10
2022-08-09T19:59:58.966Z,73.20
2022-08-09T20:04:09.784Z,74.70
