createdAt,value
2022-09-23T00:00:23.156Z,100
2022-09-23T00:01:23.342Z,100
2022-09-23T00:02:23.112Z,100
2022-09-23T00:03:23.095Z,100
2022-09-23T00:04:23.085Z,100
2022-09-23T00:05:23.154Z,100
2022-09-23T00:06:23.675Z,100
2022-09-23T00:07:23.121Z,100
2022-09-23T00:08:23.128Z,100
2022-09-23T00:09:23.153Z,100
2022-09-23T00:10:24.081Z,100
2022-09-23T00:11:24.548Z,100
2022-09-23T00:12:23.189Z,100
2022-09-23T00:13:25.937Z,100
2022-09-23T00:14:23.225Z,100
2022-09-23T00:15:23.611Z,100
2022-09-23T00:16:27.100Z,100
2022-09-23T00:17:23.357Z,100
2022-09-23T00:18:23.386Z,100
2022-09-23T00:19:23.418Z,100
2022-09-23T00:20:23.406Z,100
2022-09-23T00:21:23.702Z,100
2022-09-23T00:22:23.523Z,100
2022-09-23T00:23:23.482Z,100
2022-09-23T00:24:23.609Z,100
2022-09-23T00:25:23.476Z,100
2022-09-23T00:26:24.149Z,100
2022-09-23T00:27:23.560Z,100
2022-09-23T00:28:23.744Z,100
2022-09-23T00:29:23.533Z,100
2022-09-23T00:30:23.678Z,100
2022-09-23T00:31:24.457Z,100
2022-09-23T00:32:23.600Z,100
2022-09-23T00:33:23.699Z,100
2022-09-23T00:34:23.590Z,100
2022-09-23T00:35:23.614Z,100
2022-09-23T00:36:23.993Z,100
2022-09-23T00:37:23.697Z,100
2022-09-23T00:38:23.628Z,100
2022-09-23T00:39:24.014Z,100
2022-09-23T00:40:23.738Z,100
2022-09-23T00:41:24.459Z,100
2022-09-23T00:42:24.013Z,100
2022-09-23T00:45:26.302Z,100
2022-09-23T00:46:29.014Z,100
2022-09-23T00:48:29.921Z,100
2022-09-23T00:49:30.342Z,100
2022-09-23T00:52:33.224Z,100
2022-09-23T00:53:32.637Z,100
2022-09-23T00:54:32.671Z,100
2022-09-23T00:56:34.289Z,100
2022-09-23T00:57:33.366Z,100
2022-09-23T00:58:34.292Z,100
2022-09-23T00:59:33.411Z,100
2022-09-23T01:00:33.205Z,100
2022-09-23T01:01:33.299Z,100
2022-09-23T01:02:33.273Z,100
2022-09-23T01:03:33.399Z,100
2022-09-23T01:04:34.021Z,100
2022-09-23T01:05:33.850Z,100
2022-09-23T01:06:33.266Z,100
2022-09-23T01:07:33.636Z,100
2022-09-23T01:08:33.288Z,100
2022-09-23T01:09:33.650Z,100
2022-09-23T01:10:40.062Z,100
2022-09-23T01:15:56.752Z,100
2022-09-23T01:21:12.287Z,100
2022-09-23T01:22:09.492Z,100
2022-09-23T01:31:27.857Z,100
2022-09-23T01:34:37.192Z,100
2022-09-23T01:38:44.695Z,100
2022-09-23T01:43:53.883Z,100
2022-09-23T01:44:52.940Z,100
2022-09-23T01:45:53.941Z,100
2022-09-23T01:49:57.669Z,100
2022-09-23T01:52:07.981Z,100
2022-09-23T01:53:02.352Z,100
2022-09-23T01:55:15.108Z,100
2022-09-23T01:56:08.994Z,100
2022-09-23T01:57:18.184Z,100
2022-09-23T01:58:13.887Z,100
2022-09-23T01:59:17.307Z,100
2022-09-23T02:00:16.102Z,100
2022-09-23T02:01:17.136Z,100
2022-09-23T02:03:21.602Z,100
2022-09-23T02:04:22.546Z,100
2022-09-23T02:07:24.562Z,100
2022-09-23T02:08:24.333Z,100
2022-09-23T02:09:25.651Z,100
2022-09-23T02:10:25.561Z,100
2022-09-23T02:11:22.108Z,100
2022-09-23T02:12:23.182Z,100
2022-09-23T02:13:23.136Z,100
2022-09-23T02:14:24.814Z,100
2022-09-23T02:17:26.949Z,100
2022-09-23T02:18:26.093Z,100
2022-09-23T02:20:29.732Z,100
2022-09-23T02:21:29.376Z,100
2022-09-23T02:23:29.864Z,100
2022-09-23T02:24:29.071Z,100
2022-09-23T02:25:31.351Z,100
2022-09-23T02:26:33.579Z,100
2022-09-23T02:27:35.961Z,100
2022-09-23T02:28:38.231Z,100
2022-09-23T02:34:46.421Z,100
2022-09-23T02:36:55.939Z,100
2022-09-23T02:38:55.037Z,100
2022-09-23T02:40:55.532Z,100
2022-09-23T02:42:04.063Z,100
2022-09-23T02:43:03.657Z,100
2022-09-23T02:44:08.655Z,100
2022-09-23T02:45:00.477Z,100
2022-09-23T02:46:00.770Z,100
2022-09-23T02:47:00.615Z,100
2022-09-23T02:48:13.816Z,100
2022-09-23T02:49:12.317Z,100
2022-09-23T02:50:04.250Z,100
2022-09-23T02:51:04.404Z,100
2022-09-23T02:52:05.166Z,100
2022-09-23T02:53:04.281Z,100
2022-09-23T02:54:05.574Z,100
2022-09-23T02:55:05.072Z,100
2022-09-23T02:56:16.541Z,100
2022-09-23T02:57:08.603Z,100
2022-09-23T02:58:10.016Z,100
2022-09-23T02:59:09.050Z,100
2022-09-23T03:00:08.744Z,100
2022-09-23T03:03:28.115Z,100
2022-09-23T03:05:22.466Z,100
2022-09-23T03:08:32.331Z,100
2022-09-23T03:09:42.057Z,100
2022-09-23T03:11:40.013Z,100
2022-09-23T03:12:41.896Z,100
2022-09-23T03:18:57.039Z,100
2022-09-23T03:20:00.150Z,100
2022-09-23T03:20:58.919Z,100
2022-09-23T03:22:01.951Z,100
2022-09-23T03:23:00.912Z,100
2022-09-23T03:24:00.511Z,100
2022-09-23T03:25:02.118Z,100
2022-09-23T03:25:59.703Z,100
2022-09-23T03:27:00.495Z,100
2022-09-23T03:28:00.230Z,100
2022-09-23T03:29:02.252Z,100
2022-09-23T03:29:58.873Z,100
2022-09-23T03:30:58.884Z,100
2022-09-23T03:31:59.211Z,100
2022-09-23T03:32:59.301Z,100
2022-09-23T03:33:59.826Z,100
2022-09-23T03:35:00.483Z,100
2022-09-23T03:36:02.108Z,100
2022-09-23T03:37:01.865Z,100
2022-09-23T03:39:12.448Z,100
2022-09-23T03:41:08.773Z,100
2022-09-23T03:43:10.626Z,100
2022-09-23T03:44:10.672Z,100
2022-09-23T03:45:13.155Z,100
2022-09-23T03:46:10.512Z,100
2022-09-23T03:47:10.188Z,100
2022-09-23T03:48:10.020Z,100
2022-09-23T03:49:13.743Z,100
2022-09-23T03:50:10.681Z,100
2022-09-23T03:52:15.402Z,100
2022-09-23T03:53:14.862Z,100
2022-09-23T03:54:14.843Z,100
2022-09-23T03:55:15.004Z,100
2022-09-23T03:56:14.990Z,100
2022-09-23T03:57:15.220Z,100
2022-09-23T03:58:14.970Z,100
2022-09-23T03:59:15.162Z,100
2022-09-23T04:00:15.662Z,100
2022-09-23T04:01:15.057Z,100
2022-09-23T04:02:15.079Z,100
2022-09-23T04:03:15.048Z,100
2022-09-23T04:04:15.033Z,100
2022-09-23T04:05:15.308Z,100
2022-09-23T04:06:15.190Z,100
2022-09-23T04:07:15.131Z,100
2022-09-23T04:08:15.121Z,100
2022-09-23T04:09:15.108Z,100
2022-09-23T04:10:15.207Z,100
2022-09-23T04:11:15.159Z,100
2022-09-23T04:12:16.021Z,100
2022-09-23T04:13:15.360Z,100
2022-09-23T04:14:15.697Z,100
2022-09-23T04:15:16.677Z,100
2022-09-23T04:16:15.255Z,100
2022-09-23T04:17:15.263Z,100
2022-09-23T04:18:15.452Z,100
2022-09-23T04:19:15.843Z,100
2022-09-23T04:20:15.346Z,100
2022-09-23T04:21:15.508Z,100
2022-09-23T04:22:15.418Z,100
2022-09-23T04:23:15.414Z,100
2022-09-23T04:24:16.338Z,100
2022-09-23T04:25:15.370Z,100
2022-09-23T04:26:15.432Z,100
2022-09-23T04:27:15.398Z,100
2022-09-23T04:28:16.048Z,100
2022-09-23T04:29:15.419Z,100
2022-09-23T04:30:15.435Z,100
2022-09-23T04:31:15.594Z,100
2022-09-23T04:32:15.503Z,100
2022-09-23T04:33:16.294Z,100
2022-09-23T04:34:15.722Z,100
2022-09-23T04:35:15.687Z,100
2022-09-23T04:36:15.887Z,100
2022-09-23T04:37:15.540Z,100
2022-09-23T04:38:15.546Z,100
2022-09-23T04:39:16.451Z,100
2022-09-23T04:40:15.677Z,100
2022-09-23T04:41:16.243Z,100
2022-09-23T04:42:15.632Z,100
2022-09-23T04:43:16.088Z,100
2022-09-23T04:44:15.699Z,100
2022-09-23T04:45:15.923Z,100
2022-09-23T04:46:16.408Z,100
2022-09-23T04:47:15.713Z,100
2022-09-23T04:48:15.926Z,100
2022-09-23T04:49:16.914Z,100
2022-09-23T04:50:16.889Z,100
2022-09-23T04:51:18.880Z,100
2022-09-23T04:52:16.896Z,100
2022-09-23T04:53:16.980Z,100
2022-09-23T04:54:16.913Z,100
2022-09-23T04:55:17.245Z,100
2022-09-23T04:56:18.737Z,100
2022-09-23T04:57:16.918Z,100
2022-09-23T04:58:16.990Z,100
2022-09-23T04:59:16.995Z,100
2022-09-23T05:00:17.313Z,100
2022-09-23T05:01:18.751Z,100
2022-09-23T05:02:18.973Z,100
2022-09-23T05:03:17.311Z,100
2022-09-23T05:04:17.434Z,100
2022-09-23T05:05:17.897Z,100
2022-09-23T05:06:18.930Z,100
2022-09-23T05:07:18.340Z,100
2022-09-23T05:08:18.530Z,100
2022-09-23T05:09:18.674Z,100
2022-09-23T05:10:19.175Z,100
2022-09-23T05:11:21.072Z,100
2022-09-23T05:12:20.318Z,100
2022-09-23T05:13:21.317Z,100
2022-09-23T05:14:19.740Z,100
2022-09-23T05:15:18.313Z,100
2022-09-23T05:16:20.712Z,100
2022-09-23T05:17:18.741Z,100
2022-09-23T05:18:21.277Z,100
2022-09-23T05:19:19.950Z,100
2022-09-23T05:20:19.944Z,100
2022-09-23T05:21:20.668Z,100
2022-09-23T05:22:19.564Z,100
2022-09-23T05:23:18.135Z,100
2022-09-23T05:24:18.243Z,100
2022-09-23T05:25:18.172Z,100
2022-09-23T05:26:18.136Z,100
2022-09-23T05:27:18.403Z,100
2022-09-23T05:28:18.195Z,100
2022-09-23T05:29:18.254Z,100
2022-09-23T05:30:18.468Z,100
2022-09-23T05:31:20.698Z,100
2022-09-23T05:32:18.353Z,100
2022-09-23T05:33:18.302Z,100
2022-09-23T05:34:18.477Z,100
2022-09-23T05:35:18.324Z,100
2022-09-23T05:36:19.115Z,100
2022-09-23T05:37:18.371Z,100
2022-09-23T05:38:18.342Z,100
2022-09-23T05:39:18.878Z,100
2022-09-23T05:40:18.541Z,100
2022-09-23T05:41:19.556Z,100
2022-09-23T05:42:18.440Z,100
2022-09-23T05:43:18.674Z,100
2022-09-23T05:44:18.457Z,100
2022-09-23T05:45:18.563Z,100
2022-09-23T05:46:22.822Z,100
2022-09-23T05:47:19.610Z,100
2022-09-23T05:48:19.619Z,100
2022-09-23T05:49:19.645Z,100
2022-09-23T05:50:19.762Z,100
2022-09-23T05:51:21.523Z,100
2022-09-23T05:52:19.755Z,100
2022-09-23T05:53:19.724Z,100
2022-09-23T05:54:19.704Z,100
2022-09-23T05:55:19.768Z,100
2022-09-23T05:56:21.372Z,100
2022-09-23T05:57:19.778Z,100
2022-09-23T05:58:20.674Z,100
2022-09-23T05:59:19.795Z,100
2022-09-23T06:00:20.155Z,100
2022-09-23T06:01:21.131Z,100
2022-09-23T06:02:20.041Z,100
2022-09-23T06:03:20.396Z,100
2022-09-23T06:04:19.862Z,100
2022-09-23T06:05:20.188Z,100
2022-09-23T06:06:21.095Z,100
2022-09-23T06:07:19.980Z,100
2022-09-23T06:08:20.013Z,100
2022-09-23T06:09:19.991Z,100
2022-09-23T06:10:20.058Z,100
2022-09-23T06:11:20.062Z,100
2022-09-23T06:12:20.099Z,100
2022-09-23T06:13:20.099Z,100
2022-09-23T06:14:20.098Z,100
2022-09-23T06:15:20.218Z,100
2022-09-23T06:16:20.224Z,100
2022-09-23T06:17:20.311Z,100
2022-09-23T06:18:20.270Z,100
2022-09-23T06:19:20.605Z,100
2022-09-23T06:20:20.434Z,100
2022-09-23T06:21:20.432Z,100
2022-09-23T06:22:20.215Z,100
2022-09-23T06:23:23.636Z,100
2022-09-23T06:24:26.008Z,100
2022-09-23T06:25:25.518Z,100
2022-09-23T06:26:25.335Z,100
2022-09-23T06:27:25.734Z,100
2022-09-23T06:28:28.870Z,100
2022-09-23T06:29:25.567Z,100
2022-09-23T06:30:26.232Z,100
2022-09-23T06:31:25.661Z,100
2022-09-23T06:32:25.771Z,100
2022-09-23T06:33:35.726Z,100
2022-09-23T06:34:28.914Z,100
2022-09-23T06:35:28.920Z,100
2022-09-23T06:36:40.149Z,100
2022-09-23T06:37:31.974Z,100
2022-09-23T06:38:30.866Z,100
2022-09-23T06:39:30.507Z,100
2022-09-23T06:40:30.948Z,100
2022-09-23T06:41:30.555Z,100
2022-09-23T06:42:30.598Z,100
2022-09-23T06:43:30.615Z,100
2022-09-23T06:44:30.612Z,100
2022-09-23T06:45:30.680Z,100
2022-09-23T06:46:30.716Z,100
2022-09-23T06:47:31.001Z,100
2022-09-23T06:48:31.274Z,100
2022-09-23T06:49:30.741Z,100
2022-09-23T06:50:30.785Z,100
2022-09-23T06:51:30.717Z,100
2022-09-23T06:52:30.793Z,100
2022-09-23T06:53:31.252Z,100
2022-09-23T06:54:30.838Z,100
2022-09-23T06:55:31.072Z,100
2022-09-23T06:56:34.892Z,100
2022-09-23T06:57:34.708Z,100
2022-09-23T06:58:36.037Z,100
2022-09-23T06:59:34.776Z,100
2022-09-23T07:00:35.248Z,100
2022-09-23T07:01:34.848Z,100
2022-09-23T07:02:34.891Z,100
2022-09-23T07:03:35.187Z,100
2022-09-23T07:04:34.726Z,100
2022-09-23T07:05:35.099Z,100
2022-09-23T07:06:34.960Z,100
2022-09-23T07:07:35.148Z,100
2022-09-23T07:08:35.228Z,100
2022-09-23T07:09:34.781Z,100
2022-09-23T07:10:35.799Z,100
2022-09-23T07:11:34.847Z,100
2022-09-23T07:12:35.079Z,100
2022-09-23T07:13:34.944Z,100
2022-09-23T07:14:34.847Z,100
2022-09-23T07:15:34.981Z,100
2022-09-23T07:16:34.933Z,100
2022-09-23T07:17:35.137Z,100
2022-09-23T07:18:36.981Z,100
2022-09-23T07:19:34.965Z,100
2022-09-23T07:20:34.976Z,100
2022-09-23T07:21:35.096Z,100
2022-09-23T07:22:35.571Z,100
2022-09-23T07:23:35.253Z,100
2022-09-23T07:24:35.269Z,100
2022-09-23T07:25:35.075Z,100
2022-09-23T07:26:35.430Z,100
2022-09-23T07:27:35.113Z,100
2022-09-23T07:28:35.715Z,100
2022-09-23T07:29:47.141Z,100
2022-09-23T07:30:38.751Z,100
2022-09-23T07:31:39.785Z,100
2022-09-23T07:32:46.901Z,100
2022-09-23T07:33:40.930Z,100
2022-09-23T07:34:40.507Z,99.85
2022-09-23T07:35:41.707Z,99.68
2022-09-23T07:36:41.043Z,99.74
2022-09-23T07:37:40.402Z,99.24
2022-09-23T07:38:45.216Z,98.74
2022-09-23T07:39:42.821Z,98.99
2022-09-23T07:40:42.570Z,98.6
2022-09-23T07:41:42.570Z,97.99
2022-09-23T07:42:42.424Z,97.24
2022-09-23T07:43:42.657Z,97.53
2022-09-23T07:44:42.437Z,97.09
2022-09-23T07:45:42.459Z,97.68
2022-09-23T07:46:42.735Z,97.04
2022-09-23T07:47:42.699Z,97.16
2022-09-23T07:48:43.126Z,96.57
2022-09-23T07:49:42.540Z,96.57
2022-09-23T07:50:42.569Z,96.71
2022-09-23T07:51:43.158Z,96.53
2022-09-23T07:52:42.627Z,96.17
2022-09-23T07:53:42.620Z,96.47
2022-09-23T07:54:42.617Z,96.03
2022-09-23T07:55:42.616Z,96.26
2022-09-23T07:56:43.114Z,95.55
2022-09-23T07:57:42.879Z,95.69
2022-09-23T07:58:42.684Z,95.76
2022-09-23T07:59:42.686Z,95.71
2022-09-23T08:00:43.705Z,95.69
2022-09-23T08:01:44.008Z,95.06
2022-09-23T08:02:42.811Z,95
2022-09-23T08:03:45.292Z,95.35
2022-09-23T08:04:42.760Z,94.78
2022-09-23T08:05:42.928Z,93.91
2022-09-23T08:06:47.615Z,93.72
2022-09-23T08:07:44.412Z,93.29
2022-09-23T08:08:51.157Z,92.78
2022-09-23T08:09:44.994Z,92.52
2022-09-23T08:10:44.946Z,92.57
2022-09-23T08:11:45.011Z,91.4
2022-09-23T08:12:45.028Z,91.15
2022-09-23T08:13:45.981Z,90.15
2022-09-23T08:14:45.035Z,90.37
2022-09-23T08:15:49.982Z,90.73
2022-09-23T08:16:50.486Z,90.32
2022-09-23T08:17:50.063Z,90.25
2022-09-23T08:18:50.116Z,90.67
2022-09-23T08:19:50.072Z,90.81
2022-09-23T08:20:50.506Z,90.21
2022-09-23T08:21:50.310Z,89.95
2022-09-23T08:22:50.947Z,89.44
2022-09-23T08:23:50.119Z,89.58
2022-09-23T08:24:51.405Z,89.93
2022-09-23T08:25:58.918Z,89.49
2022-09-23T08:26:51.369Z,88.44
2022-09-23T08:27:51.270Z,87.94
2022-09-23T08:28:51.870Z,88.25
2022-09-23T08:29:51.280Z,88.71
2022-09-23T08:30:51.736Z,88.11
2022-09-23T08:31:51.814Z,88.06
2022-09-23T08:32:51.372Z,87.51
2022-09-23T08:33:55.071Z,87.14
2022-09-23T08:34:51.837Z,87.53
2022-09-23T08:35:52.486Z,87.58
2022-09-23T08:36:51.806Z,87.24
2022-09-23T08:37:51.861Z,86.49
2022-09-23T08:38:52.066Z,86.05
2022-09-23T08:39:51.895Z,84.75
2022-09-23T08:40:55.574Z,84.56
2022-09-23T08:42:06.046Z,84.11
2022-09-23T08:42:52.845Z,84.69
2022-09-23T08:43:57.730Z,84.68
2022-09-23T08:44:57.312Z,84.45
2022-09-23T08:45:55.525Z,84.47
2022-09-23T08:47:01.276Z,83.31
2022-09-23T08:48:03.679Z,83.36
2022-09-23T08:49:01.054Z,82.74
2022-09-23T08:50:04.442Z,82.45
2022-09-23T08:51:06.583Z,83.21
2022-09-23T08:52:08.731Z,82.21
2022-09-23T08:53:08.460Z,82.14
2022-09-23T08:54:05.580Z,82.67
2022-09-23T08:55:06.051Z,82.43
2022-09-23T08:56:09.286Z,82.26
2022-09-23T08:57:07.334Z,82.23
2022-09-23T09:00:20.637Z,82.15
2022-09-23T09:01:16.623Z,81.58
2022-09-23T09:02:20.934Z,80.71
2022-09-23T09:03:24.925Z,80.23
2022-09-23T09:04:27.045Z,80.11
2022-09-23T09:05:25.724Z,78.51
2022-09-23T09:08:32.704Z,78.13
2022-09-23T09:09:35.884Z,78.06
2022-09-23T09:10:35.226Z,79.03
2022-09-23T09:11:40.200Z,79.23
2022-09-23T09:12:42.188Z,79.56
2022-09-23T09:13:44.597Z,79.13
2022-09-23T09:14:50.185Z,78.37
2022-09-23T09:15:47.578Z,78.57
2022-09-23T09:18:55.313Z,79.7
2022-09-23T09:19:53.365Z,79.23
2022-09-23T09:21:53.472Z,79.39
2022-09-23T09:22:54.015Z,79.75
2022-09-23T09:23:56.700Z,78.26
2022-09-23T09:24:55.651Z,78.83
2022-09-23T09:25:54.295Z,78.66
2022-09-23T09:26:53.321Z,78.4
2022-09-23T09:27:54.429Z,78.91
2022-09-23T09:29:59.976Z,79.3
2022-09-23T09:31:00.748Z,77.68
2022-09-23T09:31:58.913Z,78.59
2022-09-23T09:33:01.045Z,78.09
2022-09-23T09:35:05.276Z,76.89
2022-09-23T09:38:08.338Z,77.58
2022-09-23T09:39:12.006Z,77.91
2022-09-23T09:40:11.428Z,77.88
2022-09-23T09:41:11.929Z,77.05
2022-09-23T09:42:15.548Z,76.71
2022-09-23T09:43:15.947Z,74.71
2022-09-23T09:51:28.281Z,74.26
2022-09-23T09:52:28.642Z,72
2022-09-23T09:53:29.220Z,72.11
2022-09-23T09:54:27.822Z,72.66
2022-09-23T09:55:28.659Z,72.74
2022-09-23T09:57:35.212Z,72.47
2022-09-23T09:58:34.324Z,72.83
2022-09-23T09:59:32.428Z,73.24
2022-09-23T10:00:35.225Z,71.03
2022-09-23T10:01:34.102Z,71.3
2022-09-23T10:02:36.802Z,71.09
2022-09-23T10:04:35.588Z,69.46
2022-09-23T10:06:39.030Z,71.1
2022-09-23T10:07:39.020Z,71.51
2022-09-23T10:08:39.180Z,71.05
2022-09-23T10:09:39.705Z,70.14
2022-09-23T10:10:39.236Z,69.12
2022-09-23T10:11:39.880Z,69.81
2022-09-23T10:12:45.871Z,68.78
2022-09-23T10:14:42.931Z,67.37
2022-09-23T10:15:45.121Z,67.66
2022-09-23T10:16:42.569Z,68.04
2022-09-23T10:17:42.530Z,69.09
2022-09-23T10:19:48.073Z,67.92
2022-09-23T10:20:46.333Z,68.22
2022-09-23T10:21:50.709Z,68.96
2022-09-23T10:22:46.942Z,69.55
2022-09-23T10:23:48.510Z,69.33
2022-09-23T10:24:48.439Z,70.17
2022-09-23T10:27:49.866Z,68.66
2022-09-23T10:28:53.766Z,69.08
2022-09-23T10:29:50.796Z,70.1
2022-09-23T10:32:59.262Z,68.05
2022-09-23T10:34:03.527Z,68.92
2022-09-23T10:36:01.206Z,70.34
2022-09-23T10:37:11.944Z,69.56
2022-09-23T10:38:03.623Z,68.8
2022-09-23T10:39:04.896Z,69.49
2022-09-23T10:40:17.899Z,67.78
2022-09-23T10:41:05.347Z,68.14
2022-09-23T10:42:18.696Z,67.56
2022-09-23T10:43:13.782Z,68.67
2022-09-23T10:44:09.556Z,67.42
2022-09-23T10:46:13.258Z,67.55
2022-09-23T10:59:50.956Z,66.18
2022-09-23T11:15:32.394Z,63.98
2022-09-23T11:20:41.845Z,65.66
2022-09-23T11:23:54.588Z,65.67
2022-09-23T11:35:18.063Z,67.85
2022-09-23T11:36:24.662Z,68.3
2022-09-23T11:37:20.621Z,68.7
2022-09-23T11:38:21.011Z,68.43
2022-09-23T11:39:23.155Z,68.65
2022-09-23T11:40:23.727Z,69.38
2022-09-23T11:42:27.191Z,70.03
2022-09-23T11:43:26.255Z,70.32
2022-09-23T11:44:33.712Z,70.66
2022-09-23T11:45:27.876Z,70.66
2022-09-23T11:47:35.236Z,70.56
2022-09-23T11:48:37.746Z,70.47
2022-09-23T11:52:51.518Z,70.7
2022-09-23T11:53:51.731Z,71.44
2022-09-23T11:54:55.687Z,71.37
2022-09-23T11:55:57.358Z,69.9
2022-09-23T11:56:53.773Z,69.72
2022-09-23T11:58:05.116Z,70.13
2022-09-23T11:59:00.882Z,69.71
2022-09-23T12:00:01.697Z,69.24
2022-09-23T12:01:01.553Z,69.28
2022-09-23T12:02:16.380Z,69.16
2022-09-23T12:04:19.723Z,69.24
2022-09-23T12:05:12.400Z,70.52
2022-09-23T12:06:21.569Z,71.31
2022-09-23T12:07:16.502Z,70.63
2022-09-23T12:10:19.658Z,70.25
2022-09-23T12:26:08.114Z,70.53
2022-09-23T12:27:08.323Z,71.77
2022-09-23T12:28:10.231Z,72.02
2022-09-23T12:29:11.544Z,71.21
2022-09-23T12:31:11.728Z,71.79
2022-09-23T12:35:25.273Z,69.25
2022-09-23T12:36:35.438Z,69.57
2022-09-23T12:37:38.327Z,68.41
2022-09-23T12:38:37.923Z,68.83
2022-09-23T12:39:35.845Z,68.76
2022-09-23T12:40:36.635Z,68.9
2022-09-23T12:41:39.167Z,69.78
2022-09-23T12:42:40.519Z,70.87
2022-09-23T12:43:49.817Z,71.36
2022-09-23T12:44:42.959Z,68.71
2022-09-23T12:45:42.071Z,70.49
2022-09-23T12:46:45.340Z,70.8
2022-09-23T12:47:42.353Z,70.05
2022-09-23T12:49:45.347Z,69.32
2022-09-23T12:50:53.741Z,71.73
2022-09-23T12:52:46.769Z,71.24
2022-09-23T12:54:51.375Z,66.41
2022-09-23T12:55:50.443Z,67.17
2022-09-23T12:57:54.268Z,67.64
2022-09-23T12:58:58.274Z,68.5
2022-09-23T12:59:56.086Z,70.42
2022-09-23T13:03:00.090Z,67.09
2022-09-23T13:03:59.511Z,67.06
2022-09-23T13:06:01.226Z,69.4
2022-09-23T13:07:07.999Z,68.37
2022-09-23T13:08:11.879Z,68.09
2022-09-23T13:09:14.151Z,68.4
2022-09-23T13:13:22.580Z,68.71
2022-09-23T13:14:26.706Z,68.76
2022-09-23T13:16:30.344Z,69.02
2022-09-23T13:17:35.878Z,69.2
2022-09-23T13:23:36.481Z,70.06
2022-09-23T13:25:42.038Z,70.65
2022-09-23T13:26:44.773Z,71.41
2022-09-23T13:27:42.966Z,71.33
2022-09-23T13:30:47.671Z,70.63
2022-09-23T13:31:47.279Z,70.12
2022-09-23T13:33:52.345Z,69.95
2022-09-23T13:35:55.592Z,70.63
2022-09-23T13:36:52.678Z,69.94
2022-09-23T13:37:52.447Z,69.61
2022-09-23T13:38:52.475Z,69.8
2022-09-23T13:39:52.500Z,70.06
2022-09-23T13:40:58.700Z,70.26
2022-09-23T13:41:58.791Z,70.56
2022-09-23T13:43:00.719Z,71.36
2022-09-23T13:43:58.336Z,70.54
2022-09-23T13:44:57.816Z,70.59
2022-09-23T13:45:58.621Z,71.79
2022-09-23T13:46:59.395Z,71.26
2022-09-23T13:48:02.353Z,71.71
2022-09-23T13:48:59.158Z,72.43
2022-09-23T13:49:59.093Z,71.25
2022-09-23T13:51:09.128Z,71.45
2022-09-23T13:52:01.433Z,71.84
2022-09-23T13:53:02.370Z,71.72
2022-09-23T13:54:02.238Z,72.29
2022-09-23T13:55:01.023Z,73.09
2022-09-23T13:56:11.498Z,72.96
2022-09-23T13:57:03.422Z,72.13
2022-09-23T13:58:04.664Z,71.65
2022-09-23T14:00:18.395Z,71.47
2022-09-23T14:01:20.668Z,71.85
2022-09-23T14:02:13.935Z,72.11
2022-09-23T14:03:24.022Z,72.27
2022-09-23T14:04:25.396Z,73.04
2022-09-23T14:05:21.309Z,73.07
2022-09-23T14:06:18.059Z,72.84
2022-09-23T14:07:18.852Z,73.07
2022-09-23T14:08:18.832Z,72.55
2022-09-23T14:09:18.069Z,72.68
2022-09-23T14:10:20.233Z,73.13
2022-09-23T14:11:22.490Z,73.24
2022-09-23T14:12:19.400Z,73.29
2022-09-23T14:13:25.912Z,72.95
2022-09-23T14:14:23.300Z,73.24
2022-09-23T14:15:23.010Z,73.51
2022-09-23T14:16:24.831Z,74.1
2022-09-23T14:17:23.001Z,73.41
2022-09-23T14:19:25.182Z,73.68
2022-09-23T14:20:24.194Z,74.07
2022-09-23T14:22:29.401Z,74.75
2022-09-23T14:23:28.589Z,74.55
2022-09-23T14:25:29.806Z,74.73
2022-09-23T14:26:29.735Z,74.25
2022-09-23T14:27:30.872Z,74.2
2022-09-23T14:28:29.604Z,74.65
2022-09-23T14:29:34.193Z,73.8
2022-09-23T14:30:30.745Z,74.67
2022-09-23T14:31:30.742Z,75.43
2022-09-23T14:32:30.991Z,75.39
2022-09-23T14:33:32.651Z,75.45
2022-09-23T14:35:45.199Z,76.32
2022-09-23T14:36:36.910Z,75.29
2022-09-23T14:37:41.780Z,75.99
2022-09-23T14:38:38.498Z,76.06
2022-09-23T14:39:39.657Z,76.24
2022-09-23T14:40:49.349Z,75.67
2022-09-23T14:41:42.289Z,76.11
2022-09-23T14:42:46.444Z,76.14
2022-09-23T14:43:47.713Z,76.69
2022-09-23T14:44:48.492Z,76.47
2022-09-23T14:45:47.388Z,76.44
2022-09-23T14:46:53.011Z,77.37
2022-09-23T14:47:51.989Z,77.6
2022-09-23T14:48:54.868Z,77.63
2022-09-23T14:49:51.654Z,77.9
2022-09-23T14:50:58.979Z,77.12
2022-09-23T14:51:57.487Z,76.57
2022-09-23T14:52:55.780Z,76.95
2022-09-23T14:53:55.735Z,77.69
2022-09-23T14:54:56.825Z,77.51
2022-09-23T14:56:07.326Z,77.84
2022-09-23T14:56:59.862Z,78.04
2022-09-23T14:58:11.023Z,78.01
2022-09-23T14:59:02.946Z,78.15
2022-09-23T15:00:15.939Z,77.42
2022-09-23T15:03:14.437Z,80.05
2022-09-23T15:04:16.278Z,80.8
2022-09-23T15:06:16.605Z,81.99
2022-09-23T15:07:18.416Z,81.43
2022-09-23T15:11:24.084Z,82.04
2022-09-23T15:12:24.920Z,81.46
2022-09-23T15:13:28.149Z,80.92
2022-09-23T15:14:37.725Z,81.5
2022-09-23T15:15:26.189Z,82.07
2022-09-23T15:16:27.081Z,82.44
2022-09-23T15:17:35.737Z,83.01
2022-09-23T15:18:33.305Z,83.22
2022-09-23T15:19:30.193Z,82.75
2022-09-23T15:20:30.226Z,84.35
2022-09-23T15:21:36.735Z,84.78
2022-09-23T15:22:42.658Z,84.61
2022-09-23T15:23:45.237Z,84.44
2022-09-23T15:24:40.582Z,83.96
2022-09-23T15:25:40.271Z,84.44
2022-09-23T15:26:49.311Z,84.89
2022-09-23T15:27:41.210Z,84.72
2022-09-23T15:28:41.336Z,85.32
2022-09-23T15:29:41.266Z,85.86
2022-09-23T15:30:41.121Z,86.52
2022-09-23T15:31:41.147Z,86.83
2022-09-23T15:32:41.436Z,86.68
2022-09-23T15:33:41.569Z,86.94
2022-09-23T15:34:41.129Z,86.96
2022-09-23T15:35:48.356Z,87.03
2022-09-23T15:36:45.070Z,87.63
2022-09-23T15:37:46.431Z,87.7
2022-09-23T15:38:45.675Z,88.14
2022-09-23T15:39:45.197Z,88.32
2022-09-23T15:40:45.233Z,88.28
2022-09-23T15:41:45.222Z,88.45
2022-09-23T15:42:45.388Z,88.79
2022-09-23T15:43:45.225Z,89.1
2022-09-23T15:44:45.249Z,89.31
2022-09-23T15:45:47.193Z,89.87
2022-09-23T15:46:46.579Z,90.29
2022-09-23T15:47:45.444Z,90.52
2022-09-23T15:49:46.873Z,91.16
2022-09-23T15:50:46.524Z,91.46
2022-09-23T15:51:46.632Z,92.12
2022-09-23T15:52:46.589Z,92.12
2022-09-23T15:53:46.615Z,92.21
2022-09-23T15:54:46.645Z,92.55
2022-09-23T15:55:46.942Z,92.84
2022-09-23T15:56:46.725Z,92.9
2022-09-23T15:57:46.700Z,93.38
2022-09-23T15:58:46.718Z,93.51
2022-09-23T15:59:46.701Z,93.82
2022-09-23T16:00:55.666Z,93.61
2022-09-23T16:01:47.814Z,93.64
2022-09-23T16:02:48.410Z,94.08
2022-09-23T16:03:47.944Z,94.19
2022-09-23T16:04:47.561Z,94.58
2022-09-23T16:05:48.216Z,94.98
2022-09-23T16:06:47.598Z,95.32
2022-09-23T16:07:48.233Z,95.46
2022-09-23T16:08:47.640Z,95.95
2022-09-23T16:09:47.630Z,96.19
2022-09-23T16:10:47.639Z,96.46
2022-09-23T16:11:47.991Z,96.44
2022-09-23T16:12:48.224Z,96.64
2022-09-23T16:13:47.909Z,96.97
2022-09-23T16:14:47.777Z,97.63
2022-09-23T16:15:47.742Z,97.66
2022-09-23T16:16:47.909Z,97.68
2022-09-23T16:17:47.823Z,97.98
2022-09-23T16:18:48.400Z,98.15
2022-09-23T16:19:47.797Z,98.43
2022-09-23T16:20:49.080Z,98.46
2022-09-23T16:21:47.855Z,98.59
2022-09-23T16:23:50.525Z,99.5
2022-09-23T16:24:49.797Z,99.73
2022-09-23T16:25:49.795Z,100
2022-09-23T16:26:49.816Z,100
2022-09-23T16:27:49.844Z,99.8
2022-09-23T16:28:51.236Z,99.8
2022-09-23T16:29:49.870Z,99.85
2022-09-23T16:30:49.867Z,100
2022-09-23T16:31:49.962Z,100
2022-09-23T16:32:49.961Z,100
2022-09-23T16:33:49.949Z,100
2022-09-23T16:34:50.101Z,100
2022-09-23T16:35:51.181Z,100
2022-09-23T16:36:49.998Z,100
2022-09-23T16:37:50.342Z,100
2022-09-23T16:38:50.030Z,100
2022-09-23T16:39:50.803Z,100
2022-09-23T16:40:50.209Z,100
2022-09-23T16:41:50.058Z,100
2022-09-23T16:42:51.133Z,100
2022-09-23T16:43:50.623Z,100
2022-09-23T16:44:50.099Z,100
2022-09-23T16:45:50.196Z,100
2022-09-23T16:46:50.141Z,100
2022-09-23T16:47:51.092Z,100
2022-09-23T16:48:52.818Z,100
2022-09-23T16:49:50.220Z,100
2022-09-23T16:50:50.984Z,100
2022-09-23T16:51:50.237Z,100