createdAt,value
2019-01-19T00:00:13.613Z,929.83
2019-01-19T00:01:13.729Z,929.82
2019-01-19T00:02:13.622Z,929.86
2019-01-19T00:03:13.662Z,929.82
2019-01-19T00:04:13.668Z,929.80
2019-01-19T00:05:13.696Z,929.75
2019-01-19T00:06:13.745Z,929.74
2019-01-19T00:07:13.703Z,929.71
2019-01-19T00:08:13.724Z,929.76
2019-01-19T00:09:13.763Z,929.74
2019-01-19T00:10:13.759Z,929.75
2019-01-19T00:11:13.818Z,929.76
2019-01-19T00:12:13.786Z,929.72
2019-01-19T00:13:13.803Z,929.75
2019-01-19T00:14:13.824Z,929.73
2019-01-19T00:15:13.865Z,929.75
2019-01-19T00:16:13.980Z,929.75
2019-01-19T00:17:13.893Z,929.75
2019-01-19T00:18:13.901Z,929.77
2019-01-19T00:19:13.916Z,929.80
2019-01-19T00:20:13.939Z,929.84
2019-01-19T00:21:14.011Z,929.88
2019-01-19T00:22:13.979Z,929.92
2019-01-19T00:23:13.975Z,929.98
2019-01-19T00:24:13.991Z,930.05
2019-01-19T00:25:14.003Z,930.09
2019-01-19T00:26:14.117Z,930.14
2019-01-19T00:27:14.039Z,930.20
2019-01-19T00:28:14.059Z,930.24
2019-01-19T00:29:14.074Z,930.32
2019-01-19T00:30:14.093Z,930.36
2019-01-19T00:31:14.216Z,930.40
2019-01-19T00:32:14.134Z,930.42
2019-01-19T00:33:14.149Z,930.45
2019-01-19T00:34:14.178Z,930.45
2019-01-19T00:35:18.014Z,930.46
2019-01-19T00:36:14.348Z,930.47
2019-01-19T00:37:14.224Z,930.48
2019-01-19T00:38:14.231Z,930.48
2019-01-19T00:39:14.242Z,930.48
2019-01-19T00:40:14.278Z,930.50
2019-01-19T00:41:14.380Z,930.50
2019-01-19T00:42:14.291Z,930.56
2019-01-19T00:43:14.319Z,930.60
2019-01-19T00:44:14.332Z,930.63
2019-01-19T00:45:14.354Z,930.68
2019-01-19T00:46:14.446Z,930.71
2019-01-19T00:47:14.396Z,930.70
2019-01-19T00:48:14.404Z,930.73
2019-01-19T00:49:14.428Z,930.74
2019-01-19T00:50:14.432Z,930.74
2019-01-19T00:51:14.612Z,930.75
2019-01-19T00:52:14.453Z,930.75
2019-01-19T00:53:14.494Z,930.79
2019-01-19T00:54:14.488Z,930.77
2019-01-19T00:55:14.528Z,930.78
2019-01-19T00:56:14.575Z,930.78
2019-01-19T00:57:14.565Z,930.74
2019-01-19T00:58:14.567Z,930.72
2019-01-19T00:59:14.592Z,930.72
2019-01-19T01:00:14.593Z,930.71
2019-01-19T01:01:14.834Z,930.70
2019-01-19T01:02:14.747Z,930.68
2019-01-19T01:03:14.641Z,930.64
2019-01-19T01:04:14.724Z,930.63
2019-01-19T01:05:14.705Z,930.64
2019-01-19T01:06:14.852Z,930.58
2019-01-19T01:07:14.708Z,930.61
2019-01-19T01:08:14.852Z,930.57
2019-01-19T01:09:14.741Z,930.55
2019-01-19T01:10:14.756Z,930.58
2019-01-19T01:11:14.884Z,930.54
2019-01-19T01:12:14.793Z,930.57
2019-01-19T01:13:14.804Z,930.61
2019-01-19T01:14:14.952Z,930.66
2019-01-19T01:15:14.967Z,930.66
2019-01-19T01:16:15.011Z,930.72
2019-01-19T01:17:14.886Z,930.74
2019-01-19T01:18:14.900Z,930.78
2019-01-19T01:19:14.931Z,930.79
2019-01-19T01:20:14.923Z,930.81
2019-01-19T01:21:15.071Z,930.82
2019-01-19T01:22:14.955Z,930.83
2019-01-19T01:23:14.978Z,930.78
2019-01-19T01:24:14.988Z,930.82
2019-01-19T01:25:15.011Z,930.82
2019-01-19T01:26:15.095Z,930.80
2019-01-19T01:27:15.049Z,930.78
2019-01-19T01:28:15.067Z,930.78
2019-01-19T01:29:15.083Z,930.75
2019-01-19T01:30:15.098Z,930.79
2019-01-19T01:31:15.265Z,930.76
2019-01-19T01:32:15.135Z,930.76
2019-01-19T01:33:15.268Z,930.73
2019-01-19T01:34:15.182Z,930.75
2019-01-19T01:35:15.176Z,930.74
2019-01-19T01:36:15.293Z,930.74
2019-01-19T01:37:15.201Z,930.72
2019-01-19T01:38:15.216Z,930.76
2019-01-19T01:39:15.282Z,930.75
2019-01-19T01:40:15.395Z,930.75
2019-01-19T01:41:15.381Z,930.75
2019-01-19T01:42:15.417Z,930.76
2019-01-19T01:43:15.437Z,930.71
2019-01-19T01:44:15.338Z,930.68
2019-01-19T01:45:15.361Z,930.66
2019-01-19T01:46:15.594Z,930.61
2019-01-19T01:47:15.407Z,930.57
2019-01-19T01:48:15.403Z,930.58
2019-01-19T01:49:15.423Z,930.59
2019-01-19T01:50:15.423Z,930.56
2019-01-19T01:51:15.608Z,930.56
2019-01-19T01:52:15.585Z,930.59
2019-01-19T01:53:15.493Z,930.63
2019-01-19T01:54:15.504Z,930.61
2019-01-19T01:55:15.509Z,930.60
2019-01-19T01:56:15.623Z,930.60
2019-01-19T01:57:15.560Z,930.56
2019-01-19T01:58:15.560Z,930.57
2019-01-19T01:59:15.573Z,930.50
2019-01-19T02:00:15.594Z,930.48
2019-01-19T02:01:15.707Z,930.46
2019-01-19T02:02:15.646Z,930.41
2019-01-19T02:03:15.662Z,930.47
2019-01-19T02:04:15.651Z,930.47
2019-01-19T02:05:15.698Z,930.42
2019-01-19T02:06:15.810Z,930.43
2019-01-19T02:07:15.707Z,930.41
2019-01-19T02:08:15.748Z,930.39
2019-01-19T02:09:15.766Z,930.40
2019-01-19T02:10:15.774Z,930.37
2019-01-19T02:11:15.813Z,930.33
2019-01-19T02:12:15.824Z,930.33
2019-01-19T02:13:15.837Z,930.36
2019-01-19T02:14:15.833Z,930.34
2019-01-19T02:15:15.848Z,930.30
2019-01-19T02:16:15.919Z,930.32
2019-01-19T02:17:16.013Z,930.29
2019-01-19T02:18:16.015Z,930.32
2019-01-19T02:19:15.917Z,930.29
2019-01-19T02:20:15.941Z,930.24
2019-01-19T02:21:16.106Z,930.20
2019-01-19T02:22:15.978Z,930.19
2019-01-19T02:23:16.031Z,930.18
2019-01-19T02:24:16.014Z,930.17
2019-01-19T02:25:16.138Z,930.14
2019-01-19T02:26:16.072Z,930.09
2019-01-19T02:27:16.167Z,930.05
2019-01-19T02:28:16.184Z,930.01
2019-01-19T02:29:16.100Z,929.99
2019-01-19T02:30:16.096Z,929.95
2019-01-19T02:31:16.207Z,929.94
2019-01-19T02:32:16.145Z,929.92
2019-01-19T02:33:16.135Z,929.89
2019-01-19T02:34:16.161Z,929.87
2019-01-19T02:35:16.170Z,929.89
2019-01-19T02:36:16.238Z,929.86
2019-01-19T02:37:16.226Z,929.86
2019-01-19T02:38:16.352Z,929.85
2019-01-19T02:39:16.260Z,929.86
2019-01-19T02:40:16.535Z,929.86
2019-01-19T02:41:16.287Z,929.85
2019-01-19T02:42:16.296Z,929.84
2019-01-19T02:43:16.434Z,929.83
2019-01-19T02:44:16.332Z,929.77
2019-01-19T02:45:16.507Z,929.78
2019-01-19T02:46:16.367Z,929.71
2019-01-19T02:47:16.426Z,929.71
2019-01-19T02:48:16.406Z,929.69
2019-01-19T02:49:16.406Z,929.62
2019-01-19T02:50:16.547Z,929.58
2019-01-19T02:51:16.464Z,929.51
2019-01-19T02:52:16.479Z,929.47
2019-01-19T02:53:16.481Z,929.41
2019-01-19T02:54:16.629Z,929.43
2019-01-19T02:55:16.786Z,929.43
2019-01-19T02:56:16.663Z,929.41
2019-01-19T02:57:16.563Z,929.40
2019-01-19T02:58:16.696Z,929.44
2019-01-19T02:59:16.596Z,929.43
2019-01-19T03:00:16.755Z,929.42
2019-01-19T03:01:16.644Z,929.40
2019-01-19T03:02:16.750Z,929.41
2019-01-19T03:03:16.828Z,929.43
2019-01-19T03:04:16.680Z,929.46
2019-01-19T03:05:16.746Z,929.45
2019-01-19T03:06:16.685Z,929.43
2019-01-19T03:07:16.702Z,929.44
2019-01-19T03:08:16.854Z,929.41
2019-01-19T03:09:16.754Z,929.42
2019-01-19T03:10:16.823Z,929.40
2019-01-19T03:11:16.781Z,929.43
2019-01-19T03:12:16.926Z,929.46
2019-01-19T03:13:16.963Z,929.45
2019-01-19T03:14:16.827Z,929.43
2019-01-19T03:15:16.848Z,929.46
2019-01-19T03:16:16.869Z,929.46
2019-01-19T03:17:16.931Z,929.49
2019-01-19T03:18:17.021Z,929.48
2019-01-19T03:19:17.028Z,929.45
2019-01-19T03:20:17.048Z,929.44
2019-01-19T03:21:17.066Z,929.43
2019-01-19T03:22:16.992Z,929.38
2019-01-19T03:23:17.199Z,929.36
2019-01-19T03:24:16.994Z,929.32
2019-01-19T03:25:17.132Z,929.34
2019-01-19T03:26:17.159Z,929.33
2019-01-19T03:27:17.042Z,929.27
2019-01-19T03:28:17.235Z,929.22
2019-01-19T03:29:17.092Z,929.20
2019-01-19T03:30:17.213Z,929.14
2019-01-19T03:31:17.158Z,929.12
2019-01-19T03:32:17.156Z,929.08
2019-01-19T03:33:17.206Z,928.98
2019-01-19T03:34:17.282Z,929.02
2019-01-19T03:35:17.185Z,928.97
2019-01-19T03:36:17.315Z,928.98
2019-01-19T03:37:17.208Z,929.03
2019-01-19T03:38:17.283Z,929.02
2019-01-19T03:39:17.267Z,929.01
2019-01-19T03:40:17.392Z,928.99
2019-01-19T03:41:17.281Z,929.00
2019-01-19T03:42:17.412Z,928.98
2019-01-19T03:43:17.577Z,928.94
2019-01-19T03:44:17.445Z,928.90
2019-01-19T03:45:17.365Z,928.90
2019-01-19T03:46:17.488Z,928.86
2019-01-19T03:47:17.494Z,928.87
2019-01-19T03:48:17.479Z,928.87
2019-01-19T03:49:17.527Z,928.88
2019-01-19T03:50:17.542Z,928.86
2019-01-19T03:51:17.434Z,928.83
2019-01-19T03:52:17.467Z,928.80
2019-01-19T03:53:17.627Z,928.81
2019-01-19T03:54:17.491Z,928.81
2019-01-19T03:55:17.627Z,928.79
2019-01-19T03:56:17.529Z,928.80
2019-01-19T03:57:17.525Z,928.78
2019-01-19T03:58:17.652Z,928.72
2019-01-19T03:59:17.599Z,928.69
2019-01-19T04:00:17.719Z,928.65
2019-01-19T04:01:17.735Z,928.59
2019-01-19T04:02:17.637Z,928.57
2019-01-19T04:03:17.698Z,928.53
2019-01-19T04:04:17.655Z,928.52
2019-01-19T04:05:17.674Z,928.52
2019-01-19T04:06:17.685Z,928.55
2019-01-19T04:07:17.733Z,928.59
2019-01-19T04:08:17.983Z,928.61
2019-01-19T04:09:17.853Z,928.64
2019-01-19T04:10:17.871Z,928.71
2019-01-19T04:11:17.884Z,928.72
2019-01-19T04:12:17.803Z,928.69
2019-01-19T04:13:17.873Z,928.73
2019-01-19T04:14:17.818Z,928.75
2019-01-19T04:15:17.834Z,928.75
2019-01-19T04:16:17.976Z,928.70
2019-01-19T04:17:17.876Z,928.72
2019-01-19T04:18:18.097Z,928.67
2019-01-19T04:19:17.890Z,928.66
2019-01-19T04:20:17.905Z,928.65
2019-01-19T04:21:17.941Z,928.63
2019-01-19T04:22:17.957Z,928.67
2019-01-19T04:23:18.052Z,928.65
2019-01-19T04:24:17.965Z,928.69
2019-01-19T04:25:17.982Z,928.72
2019-01-19T04:26:18.130Z,928.72
2019-01-19T04:27:18.012Z,928.71
2019-01-19T04:28:18.261Z,928.72
2019-01-19T04:29:18.182Z,928.69
2019-01-19T04:30:18.198Z,928.69
2019-01-19T04:31:18.108Z,928.66
2019-01-19T04:32:18.122Z,928.65
2019-01-19T04:33:18.403Z,928.65
2019-01-19T04:34:18.136Z,928.63
2019-01-19T04:35:18.287Z,928.65
2019-01-19T04:36:21.704Z,928.67
2019-01-19T04:37:18.320Z,928.66
2019-01-19T04:38:18.321Z,928.67
2019-01-19T04:39:18.339Z,928.67
2019-01-19T04:40:18.253Z,928.67
2019-01-19T04:41:18.268Z,928.67
2019-01-19T04:42:18.287Z,928.67
2019-01-19T04:43:18.564Z,928.66
2019-01-19T04:44:18.353Z,928.67
2019-01-19T04:45:18.329Z,928.70
2019-01-19T04:46:18.348Z,928.65
2019-01-19T04:47:18.366Z,928.65
2019-01-19T04:48:18.482Z,928.64
2019-01-19T04:49:18.506Z,928.63
2019-01-19T04:50:18.528Z,928.60
2019-01-19T04:51:18.415Z,928.60
2019-01-19T04:52:18.428Z,928.66
2019-01-19T04:53:18.560Z,928.65
2019-01-19T04:54:18.451Z,928.66
2019-01-19T04:55:18.503Z,928.65
2019-01-19T04:56:18.626Z,928.68
2019-01-19T04:57:18.523Z,928.71
2019-01-19T04:58:18.550Z,928.69
2019-01-19T04:59:18.701Z,928.71
2019-01-19T05:00:18.565Z,928.73
2019-01-19T05:01:18.601Z,928.74
2019-01-19T05:02:18.616Z,928.72
2019-01-19T05:03:18.623Z,928.78
2019-01-19T05:04:18.779Z,928.72
2019-01-19T05:05:18.771Z,928.73
2019-01-19T05:06:20.341Z,928.70
2019-01-19T05:07:18.799Z,928.68
2019-01-19T05:08:18.717Z,928.66
2019-01-19T05:09:18.987Z,928.62
2019-01-19T05:10:18.746Z,928.61
2019-01-19T05:11:18.760Z,928.62
2019-01-19T05:12:18.882Z,928.63
2019-01-19T05:13:18.786Z,928.59
2019-01-19T05:14:18.963Z,928.63
2019-01-19T05:15:18.856Z,928.64
2019-01-19T05:16:18.837Z,928.66
2019-01-19T05:17:18.873Z,928.67
2019-01-19T05:18:18.871Z,928.67
2019-01-19T05:19:19.147Z,928.67
2019-01-19T05:20:19.017Z,928.69
2019-01-19T05:21:19.031Z,928.67
2019-01-19T05:22:18.930Z,928.67
2019-01-19T05:23:19.065Z,928.70
2019-01-19T05:24:19.180Z,928.67
2019-01-19T05:25:18.974Z,928.68
2019-01-19T05:26:19.017Z,928.67
2019-01-19T05:27:19.015Z,928.62
2019-01-19T05:28:19.041Z,928.66
2019-01-19T05:29:19.205Z,928.66
2019-01-19T05:30:19.061Z,928.62
2019-01-19T05:31:19.065Z,928.62
2019-01-19T05:32:19.082Z,928.60
2019-01-19T05:33:19.098Z,928.60
2019-01-19T05:34:19.161Z,928.63
2019-01-19T05:35:19.158Z,928.62
2019-01-19T05:36:19.149Z,928.63
2019-01-19T05:37:19.173Z,928.59
2019-01-19T05:38:19.319Z,928.57
2019-01-19T05:39:19.330Z,928.57
2019-01-19T05:40:19.229Z,928.52
2019-01-19T05:41:19.370Z,928.53
2019-01-19T05:42:19.378Z,928.50
2019-01-19T05:43:19.392Z,928.47
2019-01-19T05:44:19.470Z,928.48
2019-01-19T05:45:19.438Z,928.51
2019-01-19T05:46:21.458Z,928.46
2019-01-19T05:47:19.346Z,928.46
2019-01-19T05:48:19.473Z,928.46
2019-01-19T05:49:19.543Z,928.52
2019-01-19T05:50:19.515Z,928.49
2019-01-19T05:51:19.441Z,928.52
2019-01-19T05:52:19.439Z,928.46
2019-01-19T05:53:19.483Z,928.48
2019-01-19T05:54:19.457Z,928.46
2019-01-19T05:55:19.487Z,928.46
2019-01-19T05:56:19.499Z,928.46
2019-01-19T05:57:19.517Z,928.43
2019-01-19T05:58:19.595Z,928.42
2019-01-19T05:59:19.528Z,928.44
2019-01-19T06:00:19.675Z,928.38
2019-01-19T06:01:19.691Z,928.35
2019-01-19T06:02:19.582Z,928.34
2019-01-19T06:03:19.722Z,928.28
2019-01-19T06:04:19.628Z,928.26
2019-01-19T06:05:19.637Z,928.21
2019-01-19T06:06:19.655Z,928.17
2019-01-19T06:07:19.789Z,928.18
2019-01-19T06:08:19.757Z,928.16
2019-01-19T06:09:19.826Z,928.19
2019-01-19T06:10:19.735Z,928.18
2019-01-19T06:11:19.861Z,928.17
2019-01-19T06:12:19.875Z,928.17
2019-01-19T06:13:19.835Z,928.15
2019-01-19T06:14:19.798Z,928.16
2019-01-19T06:15:19.794Z,928.16
2019-01-19T06:16:19.815Z,928.17
2019-01-19T06:17:19.831Z,928.20
2019-01-19T06:18:19.915Z,928.16
2019-01-19T06:19:19.876Z,928.18
2019-01-19T06:21:19.974Z,928.17
2019-01-19T06:22:20.049Z,928.19
2019-01-19T06:23:20.214Z,928.17
2019-01-19T06:24:20.083Z,928.16
2019-01-19T06:25:19.984Z,928.12
2019-01-19T06:26:20.105Z,928.12
2019-01-19T06:27:20.009Z,928.09
2019-01-19T06:28:20.071Z,928.07
2019-01-19T06:29:20.045Z,928.03
2019-01-19T06:30:20.173Z,928.07
2019-01-19T06:31:20.187Z,928.06
2019-01-19T06:32:20.108Z,928.01
2019-01-19T06:33:20.223Z,927.99
2019-01-19T06:34:20.129Z,928.00
2019-01-19T06:35:20.254Z,927.95
2019-01-19T06:36:20.168Z,927.95
2019-01-19T06:37:20.189Z,927.93
2019-01-19T06:38:20.194Z,927.92
2019-01-19T06:39:20.323Z,927.94
2019-01-19T06:40:20.390Z,927.95
2019-01-19T06:41:20.353Z,927.97
2019-01-19T06:42:20.367Z,928.00
2019-01-19T06:43:20.387Z,927.99
2019-01-19T06:44:20.406Z,928.04
2019-01-19T06:45:20.523Z,928.03
2019-01-19T06:46:20.320Z,928.01
2019-01-19T06:47:20.461Z,928.03
2019-01-19T06:48:20.362Z,928.04
2019-01-19T06:49:20.368Z,928.02
2019-01-19T06:50:20.561Z,928.02
2019-01-19T06:51:20.418Z,928.02
2019-01-19T06:52:20.534Z,928.05
2019-01-19T06:53:20.438Z,928.07
2019-01-19T06:54:20.568Z,928.14
2019-01-19T06:55:20.734Z,928.10
2019-01-19T06:56:20.501Z,928.09
2019-01-19T06:57:20.616Z,928.06
2019-01-19T06:58:20.525Z,928.10
2019-01-19T06:59:20.542Z,928.05
2019-01-19T07:00:20.718Z,928.04
2019-01-19T07:01:20.692Z,928.06
2019-01-19T07:02:20.589Z,928.04
2019-01-19T07:03:20.711Z,928.04
2019-01-19T07:04:20.617Z,928.06
2019-01-19T07:05:20.730Z,928.00
2019-01-19T07:06:20.765Z,928.01
2019-01-19T07:07:20.786Z,928.03
2019-01-19T07:08:20.696Z,927.98
2019-01-19T07:09:20.684Z,927.99
2019-01-19T07:10:20.787Z,927.99
2019-01-19T07:11:20.840Z,928.02
2019-01-19T07:12:20.723Z,928.00
2019-01-19T07:13:20.804Z,928.00
2019-01-19T07:14:20.795Z,928.03
2019-01-19T07:15:20.952Z,928.00
2019-01-19T07:16:20.813Z,927.98
2019-01-19T07:17:20.937Z,927.98
2019-01-19T07:18:20.832Z,927.95
2019-01-19T07:19:20.973Z,927.97
2019-01-19T07:20:20.926Z,927.92
2019-01-19T07:21:21.019Z,927.93
2019-01-19T07:22:20.904Z,927.97
2019-01-19T07:23:20.911Z,927.97
2019-01-19T07:24:21.042Z,927.93
2019-01-19T07:25:20.965Z,927.99
2019-01-19T07:26:20.980Z,927.97
2019-01-19T07:27:20.980Z,927.94
2019-01-19T07:28:21.022Z,927.94
2019-01-19T07:29:21.293Z,927.94
2019-01-19T07:30:21.055Z,927.91
2019-01-19T07:31:21.073Z,927.93
2019-01-19T07:32:21.068Z,927.89
2019-01-19T07:33:21.121Z,927.87
2019-01-19T07:34:21.373Z,927.87
2019-01-19T07:35:21.228Z,927.87
2019-01-19T07:36:21.130Z,927.89
2019-01-19T07:37:21.272Z,927.87
2019-01-19T07:38:21.191Z,927.90
2019-01-19T07:39:21.359Z,927.88
2019-01-19T07:40:21.310Z,927.89
2019-01-19T07:41:21.224Z,927.91
2019-01-19T07:42:21.247Z,927.90
2019-01-19T07:43:21.363Z,927.83
2019-01-19T07:44:21.425Z,927.85
2019-01-19T07:45:21.274Z,927.86
2019-01-19T07:46:21.414Z,927.82
2019-01-19T07:47:21.311Z,927.82
2019-01-19T07:48:21.326Z,927.81
2019-01-19T07:49:21.450Z,927.80
2019-01-19T07:50:21.357Z,927.78
2019-01-19T07:51:21.492Z,927.79
2019-01-19T07:52:21.430Z,927.76
2019-01-19T07:53:21.531Z,927.79
2019-01-19T07:54:21.594Z,927.81
2019-01-19T07:55:21.435Z,927.81
2019-01-19T07:56:21.455Z,927.78
2019-01-19T07:57:21.490Z,927.78
2019-01-19T07:58:21.486Z,927.82
2019-01-19T07:59:21.770Z,927.85
2019-01-19T08:00:21.927Z,927.80
2019-01-19T08:01:21.650Z,927.84
2019-01-19T08:02:21.671Z,927.90
2019-01-19T08:03:21.571Z,927.86
2019-01-19T08:04:21.699Z,927.87
2019-01-19T08:05:21.782Z,927.90
2019-01-19T08:06:21.733Z,927.94
2019-01-19T08:07:21.626Z,927.98
2019-01-19T08:08:21.661Z,927.94
2019-01-19T08:09:21.707Z,927.94
2019-01-19T08:10:21.745Z,927.92
2019-01-19T08:11:21.824Z,927.95
2019-01-19T08:12:21.729Z,927.91
2019-01-19T08:13:21.745Z,927.93
2019-01-19T08:14:21.864Z,927.88
2019-01-19T08:15:21.933Z,927.90
2019-01-19T08:16:21.786Z,927.86
2019-01-19T08:17:21.801Z,927.88
2019-01-19T08:18:21.836Z,927.90
2019-01-19T08:19:21.944Z,927.89
2019-01-19T08:20:22.006Z,927.96
2019-01-19T08:21:21.884Z,927.99
2019-01-19T08:22:21.894Z,927.98
2019-01-19T08:23:22.010Z,928.05
2019-01-19T08:24:22.030Z,928.06
2019-01-19T08:25:22.093Z,928.08
2019-01-19T08:26:21.930Z,928.10
2019-01-19T08:27:21.952Z,928.10
2019-01-19T08:28:22.099Z,928.10
2019-01-19T08:29:21.990Z,928.10
2019-01-19T08:30:22.058Z,928.14
2019-01-19T08:31:22.091Z,928.15
2019-01-19T08:32:22.029Z,928.16
2019-01-19T08:33:22.045Z,928.16
2019-01-19T08:34:22.110Z,928.17
2019-01-19T08:35:22.097Z,928.19
2019-01-19T08:36:22.113Z,928.21
2019-01-19T08:37:24.565Z,928.24
2019-01-19T08:38:22.127Z,928.21
2019-01-19T08:39:22.193Z,928.23
2019-01-19T08:40:22.158Z,928.28
2019-01-19T08:41:22.194Z,928.24
2019-01-19T08:42:22.313Z,928.26
2019-01-19T08:43:22.195Z,928.25
2019-01-19T08:44:22.400Z,928.26
2019-01-19T08:45:22.266Z,928.23
2019-01-19T08:46:22.314Z,928.27
2019-01-19T08:47:22.287Z,928.23
2019-01-19T08:48:22.303Z,928.24
2019-01-19T08:49:22.545Z,928.31
2019-01-19T08:50:22.327Z,928.27
2019-01-19T08:51:22.354Z,928.31
2019-01-19T08:52:22.368Z,928.29
2019-01-19T08:53:22.384Z,928.32
2019-01-19T08:54:22.540Z,928.32
2019-01-19T08:55:22.527Z,928.32
2019-01-19T08:56:22.543Z,928.32
2019-01-19T08:57:22.442Z,928.32
2019-01-19T08:58:22.474Z,928.32
2019-01-19T08:59:22.614Z,928.30
2019-01-19T09:00:22.485Z,928.32
2019-01-19T09:01:22.513Z,928.31
2019-01-19T09:02:22.552Z,928.35
2019-01-19T09:03:22.664Z,928.39
2019-01-19T09:04:22.617Z,928.43
2019-01-19T09:05:22.586Z,928.46
2019-01-19T09:06:22.715Z,928.48
2019-01-19T09:07:22.612Z,928.50
2019-01-19T09:08:22.742Z,928.52
2019-01-19T09:09:22.797Z,928.52
2019-01-19T09:10:22.776Z,928.53
2019-01-19T09:11:22.790Z,928.58
2019-01-19T09:12:22.710Z,928.61
2019-01-19T09:13:22.828Z,928.65
2019-01-19T09:14:22.790Z,928.70
2019-01-19T09:15:22.732Z,928.72
2019-01-19T09:16:22.756Z,928.72
2019-01-19T09:17:22.895Z,928.74
2019-01-19T09:18:22.851Z,928.77
2019-01-19T09:19:22.901Z,928.75
2019-01-19T09:20:22.820Z,928.76
2019-01-19T09:21:22.871Z,928.74
2019-01-19T09:22:22.859Z,928.79
2019-01-19T09:23:22.893Z,928.81
2019-01-19T09:24:23.065Z,928.82
2019-01-19T09:25:22.960Z,928.84
2019-01-19T09:26:22.949Z,928.91
2019-01-19T09:27:23.120Z,928.94
2019-01-19T09:28:23.093Z,928.96
2019-01-19T09:29:23.112Z,928.90
2019-01-19T09:30:23.124Z,928.88
2019-01-19T09:31:23.017Z,928.92
2019-01-19T09:32:23.216Z,928.92
2019-01-19T09:33:23.181Z,928.91
2019-01-19T09:34:23.067Z,928.91
2019-01-19T09:35:23.208Z,928.90
2019-01-19T09:36:23.230Z,928.89
2019-01-19T09:37:23.138Z,928.88
2019-01-19T09:38:23.287Z,928.85
2019-01-19T09:39:23.278Z,928.88
2019-01-19T09:40:23.232Z,928.91
2019-01-19T09:41:23.320Z,928.91
2019-01-19T09:42:23.234Z,928.92
2019-01-19T09:43:23.342Z,928.97
2019-01-19T09:44:23.242Z,928.98
2019-01-19T09:45:23.266Z,928.97
2019-01-19T09:46:23.292Z,928.94
2019-01-19T09:47:23.296Z,928.94
2019-01-19T09:48:23.471Z,928.94
2019-01-19T09:49:23.457Z,928.93
2019-01-19T09:50:23.355Z,928.94
2019-01-19T09:51:23.488Z,928.94
2019-01-19T09:52:23.416Z,928.94
2019-01-19T09:53:23.472Z,928.95
2019-01-19T09:54:24.911Z,928.95
2019-01-19T09:55:23.453Z,928.97
2019-01-19T09:56:23.577Z,928.99
2019-01-19T09:57:23.481Z,928.96
2019-01-19T09:58:23.554Z,928.99
2019-01-19T09:59:23.633Z,929.00
2019-01-19T10:00:23.578Z,929.01
2019-01-19T10:01:23.554Z,928.98
2019-01-19T10:02:23.690Z,929.03
2019-01-19T10:03:23.589Z,929.01
2019-01-19T10:04:23.615Z,929.02
2019-01-19T10:05:23.857Z,929.00
2019-01-19T10:06:23.776Z,929.05
2019-01-19T10:07:23.779Z,929.07
2019-01-19T10:08:23.668Z,929.05
2019-01-19T10:09:23.710Z,929.06
2019-01-19T10:10:23.781Z,929.11
2019-01-19T10:11:23.852Z,929.09
2019-01-19T10:12:23.848Z,929.12
2019-01-19T10:13:23.900Z,929.13
2019-01-19T10:14:23.806Z,929.14
2019-01-19T10:15:23.941Z,929.14
2019-01-19T10:16:23.825Z,929.17
2019-01-19T10:17:23.898Z,929.13
2019-01-19T10:18:23.863Z,929.18
2019-01-19T10:19:23.884Z,929.17
2019-01-19T10:20:24.023Z,929.09
2019-01-19T10:21:24.075Z,929.13
2019-01-19T10:22:24.061Z,929.12
2019-01-19T10:23:24.086Z,929.12
2019-01-19T10:24:23.978Z,929.13
2019-01-19T10:25:24.125Z,929.09
2019-01-19T10:26:24.136Z,929.12
2019-01-19T10:27:24.170Z,929.14
2019-01-19T10:28:24.060Z,929.23
2019-01-19T10:29:24.100Z,929.19
2019-01-19T10:30:24.229Z,929.24
2019-01-19T10:31:24.336Z,929.23
2019-01-19T10:32:24.257Z,929.23
2019-01-19T10:33:24.173Z,929.22
2019-01-19T10:34:24.310Z,929.26
2019-01-19T10:35:24.245Z,929.25
2019-01-19T10:36:24.871Z,929.26
2019-01-19T10:37:24.262Z,929.28
2019-01-19T10:38:24.282Z,929.34
2019-01-19T10:39:24.407Z,929.31
2019-01-19T10:40:24.314Z,929.32
2019-01-19T10:41:24.385Z,929.29
2019-01-19T10:42:24.366Z,929.30
2019-01-19T10:43:24.405Z,929.31
2019-01-19T10:44:24.390Z,929.27
2019-01-19T10:45:24.456Z,929.31
2019-01-19T10:46:24.483Z,929.34
2019-01-19T10:47:24.499Z,929.31
2019-01-19T10:48:24.483Z,929.32
2019-01-19T10:49:24.523Z,929.34
2019-01-19T10:50:24.532Z,929.34
2019-01-19T10:51:24.725Z,929.36
2019-01-19T10:52:24.591Z,929.32
2019-01-19T10:53:24.622Z,929.29
2019-01-19T10:54:24.636Z,929.32
2019-01-19T10:55:24.664Z,929.35
2019-01-19T10:56:24.722Z,929.33
2019-01-19T10:57:24.830Z,929.40
2019-01-19T10:58:24.732Z,929.34
2019-01-19T10:59:24.749Z,929.40
2019-01-19T11:00:24.772Z,929.48
2019-01-19T11:01:24.957Z,929.48
2019-01-19T11:02:24.824Z,929.44
2019-01-19T11:03:24.970Z,929.44
2019-01-19T11:04:24.986Z,929.42
2019-01-19T11:05:24.885Z,929.41
2019-01-19T11:06:25.090Z,929.43
2019-01-19T11:07:24.951Z,929.40
2019-01-19T11:08:24.964Z,929.45
2019-01-19T11:09:25.069Z,929.45
2019-01-19T11:10:25.083Z,929.42
2019-01-19T11:11:25.174Z,929.41
2019-01-19T11:12:25.065Z,929.36
2019-01-19T11:13:25.098Z,929.27
2019-01-19T11:14:25.121Z,929.35
2019-01-19T11:15:25.208Z,929.37
2019-01-19T11:16:25.181Z,929.34
2019-01-19T11:17:25.218Z,929.37
2019-01-19T11:18:25.337Z,929.36
2019-01-19T11:19:25.266Z,929.36
2019-01-19T11:20:25.695Z,929.40
2019-01-19T11:21:25.308Z,929.39
2019-01-19T11:22:25.326Z,929.37
2019-01-19T11:23:25.345Z,929.40
2019-01-19T11:24:25.368Z,929.36
2019-01-19T11:25:25.622Z,929.38
2019-01-19T11:26:25.545Z,929.39
2019-01-19T11:27:25.585Z,929.40
2019-01-19T11:28:25.597Z,929.46
2019-01-19T11:29:25.628Z,929.46
2019-01-19T11:30:25.747Z,929.45
2019-01-19T11:31:25.575Z,929.43
2019-01-19T11:32:25.577Z,929.47
2019-01-19T11:33:25.610Z,929.47
2019-01-19T11:34:25.640Z,929.47
2019-01-19T11:35:25.805Z,929.46
2019-01-19T11:36:25.681Z,929.52
2019-01-19T11:37:25.838Z,929.47
2019-01-19T11:38:25.760Z,929.49
2019-01-19T11:39:25.774Z,929.51
2019-01-19T11:40:25.833Z,929.51
2019-01-19T11:41:25.840Z,929.46
2019-01-19T11:43:25.868Z,929.45
2019-01-19T11:44:25.928Z,929.45
2019-01-19T11:45:26.034Z,929.50
2019-01-19T11:46:25.958Z,929.52
2019-01-19T11:47:25.977Z,929.56
2019-01-19T11:48:26.024Z,929.54
2019-01-19T11:49:26.031Z,929.57
2019-01-19T11:50:26.116Z,929.57
2019-01-19T11:51:26.218Z,929.62
2019-01-19T11:52:26.107Z,929.61
2019-01-19T11:53:26.138Z,929.66
2019-01-19T11:54:26.168Z,929.62
2019-01-19T11:55:26.363Z,929.59
2019-01-19T11:56:26.241Z,929.63
2019-01-19T11:57:26.270Z,929.63
2019-01-19T11:58:26.276Z,929.64
2019-01-19T11:59:26.304Z,929.76
2019-01-19T12:00:26.430Z,930.16
2019-01-19T12:01:26.372Z,930.49
2019-01-19T12:02:26.385Z,930.35
2019-01-19T12:03:26.431Z,929.99
2019-01-19T12:04:26.459Z,929.77
2019-01-19T12:05:26.518Z,929.71
2019-01-19T12:06:26.490Z,929.63
2019-01-19T12:07:26.530Z,929.67
2019-01-19T12:08:26.569Z,929.70
2019-01-19T12:09:26.706Z,929.93
2019-01-19T12:10:26.716Z,930.23
2019-01-19T12:11:26.761Z,930.40
2019-01-19T12:12:26.790Z,930.47
2019-01-19T12:13:26.817Z,930.49
2019-01-19T12:14:26.730Z,930.47
2019-01-19T12:15:26.844Z,930.22
2019-01-19T12:16:26.777Z,929.92
2019-01-19T12:17:26.813Z,929.68
2019-01-19T12:18:26.833Z,929.65
2019-01-19T12:19:26.856Z,929.64
2019-01-19T12:20:26.956Z,929.68
2019-01-19T12:21:26.905Z,929.68
2019-01-19T12:22:26.938Z,929.70
2019-01-19T12:23:26.978Z,929.68
2019-01-19T12:24:27.106Z,929.66
2019-01-19T12:25:27.048Z,929.63
2019-01-19T12:26:27.071Z,929.61
2019-01-19T12:27:27.083Z,929.70
2019-01-19T12:28:27.129Z,929.79
2019-01-19T12:29:27.245Z,930.17
2019-01-19T12:30:27.165Z,930.64