createdAt,value
2024-03-01T00:03:39.642Z,97568.99
2024-03-01T00:06:51.326Z,97565.81
2024-03-01T00:09:52.433Z,97564.34
2024-03-01T00:13:09.320Z,97565.65
2024-03-01T00:15:48.264Z,97564.71
2024-03-01T00:18:58.960Z,97567.35
2024-03-01T00:22:08.597Z,97569.45
2024-03-01T00:25:26.976Z,97570.04
2024-03-01T00:29:15.912Z,97569.20
2024-03-01T00:32:36.140Z,97564.88
2024-03-01T00:35:12.098Z,97559.92
2024-03-01T00:38:32.496Z,97557.13
2024-03-01T00:41:59.936Z,97552.84
2024-03-01T00:44:49.902Z,97546.84
2024-03-01T00:48:09.813Z,97542.88
2024-03-01T00:51:25.664Z,97541.10
2024-03-01T00:54:46.555Z,97541.80
2024-03-01T00:57:56.444Z,97539.09
2024-03-01T01:00:33.216Z,97538.60
2024-03-01T01:04:21.252Z,97534.39
2024-03-01T01:07:38.564Z,97537.07
2024-03-01T01:10:27.733Z,97533.28
2024-03-01T01:14:15.932Z,97528.31
2024-03-01T01:18:05.583Z,97522.04
2024-03-01T01:21:33.966Z,97518.49
2024-03-01T01:24:35.848Z,97511.52
2024-03-01T01:27:52.578Z,97507.61
2024-03-01T01:31:31.662Z,97496.98
2024-03-01T01:36:45.855Z,97500.80
2024-03-01T01:39:14.844Z,97494.90
2024-03-01T01:41:43.410Z,97491.49
2024-03-01T01:44:11.705Z,97487.37
2024-03-01T01:46:40.727Z,97478.08
2024-03-01T01:49:10.018Z,97468.59
2024-03-01T01:51:38.580Z,97461.16
2024-03-01T01:54:07.111Z,97456.54
2024-03-01T01:56:35.635Z,97449.60
2024-03-01T01:59:04.945Z,97448.59
2024-03-01T02:01:33.544Z,97452.36
2024-03-01T02:04:03.779Z,97450.36
2024-03-01T02:06:32.197Z,97452.36
2024-03-01T02:09:00.548Z,97444.83
2024-03-01T02:11:29.617Z,97437.80
2024-03-01T02:13:58.372Z,97436.61
2024-03-01T02:16:26.826Z,97427.73
2024-03-01T02:18:55.460Z,97420.90
2024-03-01T02:21:26.468Z,97417.98
2024-03-01T02:23:55.570Z,97416.16
2024-03-01T02:26:24.211Z,97412.39
2024-03-01T02:28:53.890Z,97405.12
2024-03-01T02:31:25.059Z,97401.69
2024-03-01T02:33:53.574Z,97399.50
2024-03-01T02:36:22.302Z,97393.08
2024-03-01T02:38:50.611Z,97391.69
2024-03-01T02:41:19.273Z,97390.00
2024-03-01T02:43:48.899Z,97389.88
2024-03-01T02:46:17.353Z,97388.69
2024-03-01T02:48:46.538Z,97386.98
2024-03-01T02:51:15.381Z,97383.48
2024-03-01T02:53:43.918Z,97380.77
2024-03-01T02:56:12.628Z,97379.30
2024-03-01T02:58:42.474Z,97379.20
2024-03-01T03:01:11.377Z,97376.27
2024-03-01T03:03:40.019Z,97378.47
2024-03-01T03:06:09.545Z,97376.83
2024-03-01T03:08:38.109Z,97379.64
2024-03-01T03:11:06.524Z,97378.25
2024-03-01T03:13:35.983Z,97381.43
2024-03-01T03:16:04.652Z,97380.07
2024-03-01T03:18:34.629Z,97381.55
2024-03-01T03:21:03.728Z,97381.65
2024-03-01T03:23:32.374Z,97378.73
2024-03-01T03:26:01.006Z,97377.20
2024-03-01T03:28:29.652Z,97375.55
2024-03-01T03:30:58.479Z,97375.47
2024-03-01T03:33:27.211Z,97370.63
2024-03-01T03:35:56.460Z,97370.48
2024-03-01T03:38:26.468Z,97370.08
2024-03-01T03:40:58.493Z,97366.91
2024-03-01T03:43:26.715Z,97365.80
2024-03-01T03:45:56.369Z,97368.40
2024-03-01T03:48:25.162Z,97371.50
2024-03-01T03:50:53.515Z,97365.65
2024-03-01T03:53:22.435Z,97366.36
2024-03-01T03:55:50.939Z,97369.29
2024-03-01T03:58:19.074Z,97368.67
2024-03-01T04:00:49.439Z,97371.11
2024-03-01T04:03:18.407Z,97371.95
2024-03-01T04:05:47.370Z,97369.44
2024-03-01T04:08:16.948Z,97370.37
2024-03-01T04:10:45.502Z,97369.46
2024-03-01T04:13:14.661Z,97366.05
2024-03-01T04:15:44.614Z,97366.28
2024-03-01T04:18:13.259Z,97367.56
2024-03-01T04:20:43.031Z,97367.04
2024-03-01T04:23:12.200Z,97372.02
2024-03-01T04:25:40.993Z,97378.88
2024-03-01T04:28:09.239Z,97376.48
2024-03-01T04:30:38.370Z,97376.94
2024-03-01T04:33:06.729Z,97377.21
2024-03-01T04:35:35.633Z,97377.48
2024-03-01T04:38:04.516Z,97375.64
2024-03-01T04:40:33.635Z,97381.13
2024-03-01T04:43:03.185Z,97384.00
2024-03-01T04:45:35.422Z,97381.30
2024-03-01T04:48:04.574Z,97384.46
2024-03-01T04:50:41.065Z,97387.29
2024-03-01T04:53:09.838Z,97388.77
2024-03-01T04:55:40.325Z,97391.41
2024-03-01T04:58:08.708Z,97393.85
2024-03-01T05:00:39.702Z,97396.04
2024-03-01T05:03:08.867Z,97392.70
2024-03-01T05:05:37.735Z,97392.17
2024-03-01T05:08:08.772Z,97394.52
2024-03-01T05:10:37.306Z,97393.78
2024-03-01T05:13:07.463Z,97391.14
2024-03-01T05:15:35.873Z,97395.24
2024-03-01T05:18:05.519Z,97395.91
2024-03-01T05:20:35.372Z,97396.13
2024-03-01T05:23:04.606Z,97393.58
2024-03-01T05:25:33.587Z,97392.89
2024-03-01T05:28:02.775Z,97390.22
2024-03-01T05:30:46.958Z,97396.95
2024-03-01T05:33:20.847Z,97394.38
2024-03-01T05:35:49.553Z,97395.00
2024-03-01T05:38:18.270Z,97395.21
2024-03-01T05:40:52.427Z,97395.41
2024-03-01T05:43:24.876Z,97394.48
2024-03-01T05:45:54.003Z,97395.90
2024-03-01T05:48:24.737Z,97394.63
2024-03-01T05:50:53.646Z,97397.55
2024-03-01T05:53:22.267Z,97398.33
2024-03-01T05:55:52.975Z,97400.11
2024-03-01T05:58:21.639Z,97397.14
2024-03-01T06:00:50.023Z,97397.06
2024-03-01T06:03:18.436Z,97398.98
2024-03-01T06:05:48.252Z,97401.67
2024-03-01T06:08:16.717Z,97397.80
2024-03-01T06:10:45.540Z,97399.05
2024-03-01T06:13:14.363Z,97401.92
2024-03-01T06:15:42.678Z,97399.56
2024-03-01T06:18:11.768Z,97403.77
2024-03-01T06:20:41.141Z,97397.04
2024-03-01T06:23:09.675Z,97399.19
2024-03-01T06:25:38.041Z,97396.98
2024-03-01T06:28:07.339Z,97397.54
2024-03-01T06:30:39.215Z,97395.19
2024-03-01T06:33:12.537Z,97395.14
2024-03-01T06:35:42.332Z,97392.83
2024-03-01T06:38:11.572Z,97396.98
2024-03-01T06:40:41.739Z,97393.33
2024-03-01T06:43:10.386Z,97385.35
2024-03-01T06:45:39.546Z,97385.30
2024-03-01T06:48:08.876Z,97385.73
2024-03-01T06:50:38.225Z,97389.33
2024-03-01T06:53:07.593Z,97392.41
2024-03-01T06:55:40.681Z,97390.88
2024-03-01T06:58:10.484Z,97387.88
2024-03-01T07:00:39.174Z,97383.06
2024-03-01T07:03:07.839Z,97382.36
2024-03-01T07:05:37.211Z,97388.27
2024-03-01T07:08:06.788Z,97380.59
2024-03-01T07:10:35.368Z,97382.88
2024-03-01T07:13:04.423Z,97374.55
2024-03-01T07:15:33.757Z,97374.38
2024-03-01T07:18:04.980Z,97374.00
2024-03-01T07:20:33.537Z,97369.98
2024-03-01T07:23:02.505Z,97365.09
2024-03-01T07:25:31.255Z,97366.86
2024-03-01T07:28:04.651Z,97364.73
2024-03-01T07:30:34.001Z,97362.89
2024-03-01T07:33:03.577Z,97364.16
2024-03-01T07:35:52.093Z,97363.06
2024-03-01T07:38:21.456Z,97356.41
2024-03-01T07:40:50.089Z,97360.98
2024-03-01T07:43:18.641Z,97361.90
2024-03-01T07:45:48.027Z,97363.13
2024-03-01T07:48:17.099Z,97361.64
2024-03-01T07:50:48.399Z,97360.86
2024-03-01T07:53:16.969Z,97355.57
2024-03-01T07:55:45.289Z,97354.21
2024-03-01T07:58:15.015Z,97355.21
2024-03-01T08:00:43.891Z,97351.52
2024-03-01T08:03:13.479Z,97356.30
2024-03-01T08:05:42.451Z,97358.74
2024-03-01T08:08:11.413Z,97359.77
2024-03-01T08:10:46.630Z,97358.48
2024-03-01T08:13:18.428Z,97358.60
2024-03-01T08:15:46.786Z,97360.32
2024-03-01T08:18:21.161Z,97358.95
2024-03-01T08:21:07.543Z,97355.48
2024-03-01T08:23:41.775Z,97352.86
2024-03-01T08:26:17.974Z,97349.70
2024-03-01T08:28:48.066Z,97355.09
2024-03-01T08:31:25.696Z,97355.34
2024-03-01T08:34:08.809Z,97359.05
2024-03-01T08:36:57.886Z,97355.92
2024-03-01T08:39:26.440Z,97361.39
2024-03-01T08:42:05.390Z,97361.17
2024-03-01T08:45:06.881Z,97363.58
2024-03-01T08:47:49.258Z,97359.96
2024-03-01T08:50:21.794Z,97359.02
2024-03-01T08:52:51.103Z,97358.02
2024-03-01T08:55:34.405Z,97359.11
2024-03-01T08:58:03.697Z,97354.77
2024-03-01T09:00:50.186Z,97349.08
2024-03-01T09:03:26.419Z,97357.10
2024-03-01T09:06:01.285Z,97356.48
2024-03-01T09:10:34.526Z,97353.47
2024-03-01T09:13:06.066Z,97350.95
2024-03-01T09:15:41.283Z,97347.59
2024-03-01T09:21:44.165Z,97345.17
2024-03-01T09:24:55.195Z,97343.77
2024-03-01T09:28:09.134Z,97340.28
2024-03-01T09:31:13.577Z,97342.05
2024-03-01T09:34:12.752Z,97338.90
2024-03-01T09:37:02.799Z,97338.33
2024-03-01T09:41:04.438Z,97333.38
2024-03-01T09:44:15.212Z,97332.44
2024-03-01T09:47:51.665Z,97331.88
2024-03-01T09:51:37.971Z,97330.00
2024-03-01T09:54:58.518Z,97329.73
2024-03-01T09:58:09.449Z,97331.88
2024-03-01T10:01:37.815Z,97338.53
2024-03-01T10:05:12.302Z,97340.20
2024-03-01T10:08:51.984Z,97346.71
2024-03-01T10:12:36.780Z,97354.10
2024-03-01T10:16:03.479Z,97354.45
2024-03-01T10:19:39.838Z,97352.45
2024-03-01T10:23:19.833Z,97354.92
2024-03-01T10:26:34.152Z,97353.88
2024-03-01T10:29:50.080Z,97348.69
2024-03-01T10:33:54.584Z,97343.92
2024-03-01T10:37:05.561Z,97348.23
2024-03-01T10:40:41.464Z,97352.30
2024-03-01T10:44:22.280Z,97360.44
2024-03-01T10:47:27.906Z,97359.24
2024-03-01T10:50:59.995Z,97348.86
2024-03-01T10:53:57.377Z,97350.58
2024-03-01T10:56:54.934Z,97342.52
2024-03-01T11:00:29.799Z,97342.42
2024-03-01T11:03:52.088Z,97344.52
2024-03-01T11:07:20.508Z,97341.77
2024-03-01T11:10:26.982Z,97338.77
2024-03-01T11:13:39.926Z,97333.66
2024-03-01T11:16:44.901Z,97332.95
2024-03-01T11:20:17.611Z,97330.73
2024-03-01T11:23:37.232Z,97325.03
2024-03-01T11:27:05.466Z,97321.51
2024-03-01T11:30:20.253Z,97320.38
2024-03-01T11:33:12.932Z,97316.23
2024-03-01T11:35:59.852Z,97318.40
2024-03-01T11:39:07.391Z,97319.27
2024-03-01T11:42:45.517Z,97313.71
2024-03-01T11:46:06.697Z,97317.05
2024-03-01T11:48:56.510Z,97318.98
2024-03-01T11:52:15.443Z,97317.43
2024-03-01T11:55:58.619Z,97322.48
2024-03-01T11:59:05.924Z,97330.86
2024-03-01T12:02:43.489Z,97323.62
2024-03-01T12:06:03.644Z,97323.67
2024-03-01T12:09:42.129Z,97319.92
2024-03-01T12:12:42.314Z,97316.06
2024-03-01T12:16:24.235Z,97300.55
2024-03-01T12:20:07.774Z,97296.02
2024-03-01T12:23:46.311Z,97296.56
2024-03-01T12:26:34.016Z,97299.15
2024-03-01T12:29:52.747Z,97299.21
2024-03-01T12:33:02.571Z,97298.43
2024-03-01T12:36:53.287Z,97292.55
2024-03-01T12:40:06.805Z,97297.52
2024-03-01T12:43:43.814Z,97296.32
2024-03-01T12:47:09.626Z,97287.61
2024-03-01T12:50:28.100Z,97290.20
2024-03-01T12:54:09.207Z,97285.35
2024-03-01T12:57:19.205Z,97286.04
2024-03-01T13:00:39.585Z,97287.50
2024-03-01T13:04:17.329Z,97284.75
2024-03-01T13:07:30.670Z,97289.05
2024-03-01T13:10:15.500Z,97295.41
2024-03-01T13:13:43.742Z,97295.58
2024-03-01T13:16:41.316Z,97295.62
2024-03-01T13:19:25.083Z,97293.27
2024-03-01T13:22:50.554Z,97286.91
2024-03-01T13:25:34.953Z,97291.20
2024-03-01T13:28:39.068Z,97291.43
2024-03-01T13:32:12.211Z,97290.09
2024-03-01T13:35:39.968Z,97293.37
2024-03-01T13:39:34.564Z,97289.90
2024-03-01T13:43:20.230Z,97290.41
2024-03-01T13:46:08.509Z,97292.98
2024-03-01T13:49:12.452Z,97291.48
2024-03-01T13:52:04.236Z,97291.56
2024-03-01T13:55:01.456Z,97289.70
2024-03-01T13:58:10.355Z,97290.27
2024-03-01T14:01:30.046Z,97290.70
2024-03-01T14:04:14.587Z,97288.30
2024-03-01T14:07:35.226Z,97291.36
2024-03-01T14:10:56.976Z,97289.63
2024-03-01T14:14:01.222Z,97288.36
2024-03-01T14:17:46.863Z,97280.50
2024-03-01T14:20:24.192Z,97279.41
2024-03-01T14:23:53.255Z,97285.09
2024-03-01T14:26:44.133Z,97276.84
2024-03-01T14:29:56.818Z,97277.02
2024-03-01T14:32:55.737Z,97277.07
2024-03-01T14:36:15.390Z,97278.95
2024-03-01T14:39:18.939Z,97281.85
2024-03-01T14:42:32.130Z,97282.98
2024-03-01T14:45:57.190Z,97289.13
2024-03-01T14:49:55.300Z,97292.54
2024-03-01T14:53:10.191Z,97296.69
2024-03-01T14:56:00.307Z,97299.02
2024-03-01T14:59:07.486Z,97299.10
2024-03-01T15:01:51.476Z,97299.46
2024-03-01T15:04:39.495Z,97300.68
2024-03-01T15:08:22.166Z,97298.66
2024-03-01T15:11:32.094Z,97300.27
2024-03-01T15:14:48.036Z,97299.16
2024-03-01T15:17:55.172Z,97298.04
2024-03-01T15:21:07.359Z,97294.52
2024-03-01T15:24:00.618Z,97291.48
2024-03-01T15:27:46.160Z,97295.58
2024-03-01T15:31:02.039Z,97298.70
2024-03-01T15:34:09.144Z,97295.77
2024-03-01T15:37:53.599Z,97295.30
2024-03-01T15:41:25.169Z,97294.69
2024-03-01T15:44:47.839Z,97295.13
2024-03-01T15:47:52.658Z,97297.40
2024-03-01T15:50:48.917Z,97295.58
2024-03-01T15:54:00.003Z,97296.08
2024-03-01T15:56:48.247Z,97294.09
2024-03-01T16:00:18.478Z,97295.91
2024-03-01T16:03:13.799Z,97294.42
2024-03-01T16:06:24.851Z,97298.27
2024-03-01T16:10:27.304Z,97297.64
2024-03-01T16:14:14.807Z,97303.42
2024-03-01T16:17:26.729Z,97304.35
2024-03-01T16:20:12.583Z,97305.51
2024-03-01T16:23:48.544Z,97312.77
2024-03-01T16:26:50.421Z,97315.95
2024-03-01T16:30:18.543Z,97319.83
2024-03-01T16:33:52.253Z,97326.44
2024-03-01T16:37:07.280Z,97335.83
2024-03-01T16:40:07.954Z,97340.30
2024-03-01T16:44:03.225Z,97342.35
2024-03-01T16:46:56.369Z,97346.39
2024-03-01T16:49:50.809Z,97352.25
2024-03-01T16:52:43.527Z,97351.42
2024-03-01T16:56:09.278Z,97356.13
2024-03-01T16:59:17.424Z,97351.64
2024-03-01T17:02:49.085Z,97360.61
2024-03-01T17:06:01.885Z,97359.89
2024-03-01T17:09:00.911Z,97358.07
2024-03-01T17:11:41.300Z,97357.33
2024-03-01T17:14:53.890Z,97361.27
2024-03-01T17:17:49.499Z,97361.14
2024-03-01T17:20:30.465Z,97362.84
2024-03-01T17:23:15.395Z,97367.93
2024-03-01T17:26:23.206Z,97369.27
2024-03-01T17:29:03.992Z,97374.27
2024-03-01T17:32:01.683Z,97376.89
2024-03-01T17:35:22.989Z,97375.44
2024-03-01T17:38:25.840Z,97377.52
2024-03-01T17:41:07.112Z,97378.60
2024-03-01T17:43:51.228Z,97378.05
2024-03-01T17:46:43.452Z,97378.30
2024-03-01T17:49:41.751Z,97380.30
2024-03-01T17:52:45.214Z,97380.04
2024-03-01T17:55:50.940Z,97378.03
2024-03-01T17:58:48.190Z,97380.83
2024-03-01T18:01:49.932Z,97381.71
2024-03-01T18:04:30.255Z,97381.98
2024-03-01T18:07:44.766Z,97382.77
2024-03-01T18:11:06.161Z,97379.45
2024-03-01T18:14:09.069Z,97381.71
2024-03-01T18:20:32.026Z,97385.30
2024-03-01T18:23:18.966Z,97380.70
2024-03-01T18:26:08.316Z,97376.08
2024-03-01T18:29:50.386Z,97375.65
2024-03-01T18:32:45.741Z,97375.83
2024-03-01T18:35:23.949Z,97374.27
2024-03-01T18:38:18.563Z,97373.27
2024-03-01T18:41:10.973Z,97373.25
2024-03-01T18:44:19.912Z,97373.11
2024-03-01T18:47:39.293Z,97376.09
2024-03-01T18:50:47.945Z,97377.34
2024-03-01T18:54:06.497Z,97375.95
2024-03-01T18:57:12.361Z,97375.17
2024-03-01T19:00:44.080Z,97378.96
2024-03-01T19:04:07.766Z,97380.70
2024-03-01T19:07:05.466Z,97376.75
2024-03-01T19:10:21.520Z,97380.34
2024-03-01T19:13:02.027Z,97378.69
2024-03-01T19:16:31.017Z,97375.95
2024-03-01T19:19:26.808Z,97370.43
2024-03-01T19:22:48.546Z,97371.70
2024-03-01T19:25:48.004Z,97370.02
2024-03-01T19:28:50.998Z,97375.27
2024-03-01T19:31:52.676Z,97370.58
2024-03-01T19:34:50.495Z,97369.67
2024-03-01T19:37:43.781Z,97367.77
2024-03-01T19:40:29.649Z,97360.86
2024-03-01T19:43:49.354Z,97362.98
2024-03-01T19:46:46.266Z,97360.13
2024-03-01T19:50:29.530Z,97360.08
2024-03-01T19:53:31.409Z,97358.61
2024-03-01T19:56:43.705Z,97359.34
2024-03-01T19:59:53.857Z,97358.45
2024-03-01T20:02:52.576Z,97353.17
2024-03-01T20:05:49.332Z,97356.70
2024-03-01T20:09:18.498Z,97359.15
2024-03-01T20:12:28.038Z,97356.27
2024-03-01T20:15:43.122Z,97352.08
2024-03-01T20:19:10.605Z,97354.09
2024-03-01T20:22:17.159Z,97346.56
2024-03-01T20:25:19.299Z,97349.38
2024-03-01T20:28:27.186Z,97348.53
2024-03-01T20:31:21.744Z,97352.57
2024-03-01T20:34:36.489Z,97351.77
2024-03-01T20:37:34.908Z,97345.80
2024-03-01T20:40:40.668Z,97351.01
2024-03-01T20:43:58.960Z,97349.04
2024-03-01T20:47:09.153Z,97349.52
2024-03-01T20:50:04.932Z,97353.15
2024-03-01T20:52:51.529Z,97349.92
2024-03-01T20:56:09.602Z,97354.21
2024-03-01T20:59:07.340Z,97355.83
2024-03-01T21:01:54.181Z,97351.98
2024-03-01T21:05:04.803Z,97348.77
2024-03-01T21:08:31.672Z,97347.50
2024-03-01T21:11:44.258Z,97341.95
2024-03-01T21:14:40.309Z,97349.84
2024-03-01T21:17:24.929Z,97343.57
2024-03-01T21:20:01.496Z,97340.21
2024-03-01T21:22:52.206Z,97337.89
2024-03-01T21:26:01.069Z,97341.89
2024-03-01T21:28:40.982Z,97341.16
2024-03-01T21:31:59.410Z,97340.16
2024-03-01T21:34:36.493Z,97341.95
2024-03-01T21:37:18.916Z,97334.69
2024-03-01T21:40:22.152Z,97331.55
2024-03-01T21:43:33.192Z,97331.96
2024-03-01T21:46:38.724Z,97326.29
2024-03-01T21:49:37.736Z,97330.00
2024-03-01T21:52:57.590Z,97332.39
2024-03-01T21:56:09.324Z,97334.55
2024-03-01T21:59:39.496Z,97332.33
2024-03-01T22:02:53.339Z,97326.86
2024-03-01T22:06:30.462Z,97328.44
2024-03-01T22:09:31.570Z,97324.67
2024-03-01T22:12:48.293Z,97327.38
2024-03-01T22:15:45.300Z,97326.58
2024-03-01T22:18:59.057Z,97326.33
2024-03-01T22:22:26.951Z,97324.73
2024-03-01T22:25:03.445Z,97325.23
2024-03-01T22:28:04.041Z,97324.45
2024-03-01T22:31:05.281Z,97323.10
2024-03-01T22:33:41.807Z,97319.05
2024-03-01T22:36:20.247Z,97317.87
2024-03-01T22:38:57.810Z,97319.44
2024-03-01T22:41:37.974Z,97323.35
2024-03-01T22:44:16.470Z,97318.27
2024-03-01T22:47:05.398Z,97313.38
2024-03-01T22:50:02.347Z,97316.06
2024-03-01T22:52:50.408Z,97316.02
2024-03-01T22:56:21.175Z,97319.60
2024-03-01T22:58:51.860Z,97321.45
2024-03-01T23:01:26.150Z,97316.17
2024-03-01T23:04:19.859Z,97314.98
2024-03-01T23:07:10.767Z,97314.98
2024-03-01T23:09:57.593Z,97313.05
2024-03-01T23:12:45.237Z,97310.85
2024-03-01T23:15:33.472Z,97309.46
2024-03-01T23:18:33.422Z,97306.88
2024-03-01T23:21:04.136Z,97303.73
2024-03-01T23:23:32.630Z,97304.23
2024-03-01T23:26:02.287Z,97300.64
2024-03-01T23:30:34.245Z,97294.38
2024-03-01T23:33:03.794Z,97295.86
2024-03-01T23:35:36.817Z,97297.41
2024-03-01T23:41:08.875Z,97293.16
2024-03-01T23:43:36.860Z,97291.49
2024-03-01T23:46:04.739Z,97287.40
2024-03-01T23:48:32.072Z,97289.64
2024-03-01T23:51:00.115Z,97288.46
2024-03-01T23:54:39.882Z,97285.77
2024-03-01T23:57:55.594Z,97279.06
