createdAt,value
2019-03-22T00:00:32.162Z,69.30
2019-03-22T00:03:01.136Z,69.30
2019-03-22T00:05:30.594Z,69.50
2019-03-22T00:07:59.131Z,69.20
2019-03-22T00:10:27.895Z,69.40
2019-03-22T00:12:56.783Z,69.50
2019-03-22T00:15:25.341Z,69.40
2019-03-22T00:17:53.936Z,69.40
2019-03-22T00:20:22.659Z,69.30
2019-03-22T00:23:10.576Z,69.20
2019-03-22T00:25:39.206Z,69.30
2019-03-22T00:28:07.743Z,70.00
2019-03-22T00:30:36.301Z,70.10
2019-03-22T00:33:05.117Z,69.90
2019-03-22T00:35:33.714Z,70.10
2019-03-22T00:38:02.561Z,70.00
2019-03-22T00:40:31.192Z,70.00
2019-03-22T00:42:59.799Z,70.00
2019-03-22T00:45:28.444Z,70.30
2019-03-22T00:47:57.448Z,70.30
2019-03-22T00:50:26.089Z,70.70
2019-03-22T00:52:54.684Z,70.70
2019-03-22T00:55:23.235Z,70.40
2019-03-22T00:57:51.857Z,70.10
2019-03-22T01:00:20.448Z,70.00
2019-03-22T01:02:49.178Z,70.10
2019-03-22T01:05:18.307Z,70.30
2019-03-22T01:07:47.079Z,70.50
2019-03-22T01:10:15.718Z,70.50
2019-03-22T01:12:44.316Z,70.30
2019-03-22T01:15:14.546Z,70.30
2019-03-22T01:17:43.531Z,70.70
2019-03-22T01:20:13.164Z,70.60
2019-03-22T01:22:41.977Z,71.00
2019-03-22T01:25:11.531Z,71.10
2019-03-22T01:27:41.396Z,70.80
2019-03-22T01:30:13.401Z,70.80
2019-03-22T01:32:42.220Z,70.60
2019-03-22T01:35:11.695Z,70.70
2019-03-22T01:37:40.432Z,70.80
2019-03-22T01:40:11.602Z,71.00
2019-03-22T01:42:40.658Z,71.00
2019-03-22T01:45:12.000Z,71.40
2019-03-22T01:47:40.745Z,71.50
2019-03-22T01:50:28.771Z,71.60
2019-03-22T01:52:57.344Z,71.40
2019-03-22T01:55:26.134Z,72.40
2019-03-22T01:57:54.689Z,71.50
2019-03-22T02:00:23.363Z,71.50
2019-03-22T02:02:52.115Z,71.30
2019-03-22T02:05:22.524Z,71.00
2019-03-22T02:08:10.496Z,71.10
2019-03-22T02:10:39.108Z,71.00
2019-03-22T02:13:07.801Z,71.30
2019-03-22T02:15:36.380Z,71.40
2019-03-22T02:18:05.123Z,71.70
2019-03-22T02:20:33.841Z,71.60
2019-03-22T02:23:02.397Z,71.40
2019-03-22T02:25:30.980Z,71.60
2019-03-22T02:28:04.180Z,71.70
2019-03-22T02:30:29.790Z,72.40
2019-03-22T02:32:58.366Z,71.60
2019-03-22T02:35:29.338Z,71.70
2019-03-22T02:37:57.405Z,71.90
2019-03-22T02:40:25.991Z,71.80
2019-03-22T02:42:54.581Z,71.60
2019-03-22T02:45:23.295Z,71.70
2019-03-22T02:47:51.942Z,71.60
2019-03-22T02:50:20.656Z,71.70
2019-03-22T02:52:49.502Z,71.50
2019-03-22T02:57:54.335Z,71.80
2019-03-22T03:00:22.938Z,71.80
2019-03-22T03:02:51.536Z,71.60
2019-03-22T03:05:20.229Z,71.40
2019-03-22T03:07:48.839Z,71.60
2019-03-22T03:10:17.518Z,71.80
2019-03-22T03:12:46.603Z,71.80
2019-03-22T03:15:19.079Z,72.00
2019-03-22T03:17:47.730Z,72.10
2019-03-22T03:20:19.950Z,72.20
2019-03-22T03:22:48.595Z,72.10
2019-03-22T03:25:17.805Z,72.10
2019-03-22T03:27:46.900Z,72.10
2019-03-22T03:30:20.437Z,72.10
2019-03-22T03:32:49.385Z,72.30
2019-03-22T03:35:18.710Z,72.50
2019-03-22T03:37:47.717Z,72.80
2019-03-22T03:40:16.899Z,72.60
2019-03-22T03:42:45.637Z,72.00
2019-03-22T03:45:32.543Z,72.10
2019-03-22T03:48:03.165Z,72.10
2019-03-22T03:50:31.819Z,72.20
2019-03-22T03:53:00.423Z,72.40
2019-03-22T03:55:29.661Z,72.20
2019-03-22T03:57:58.242Z,72.50
2019-03-22T04:00:26.917Z,72.40
2019-03-22T04:02:55.656Z,73.30
2019-03-22T04:05:24.760Z,72.50
2019-03-22T04:07:53.892Z,72.50
2019-03-22T04:10:22.537Z,72.40
2019-03-22T04:12:51.131Z,72.60
2019-03-22T04:15:19.760Z,72.30
2019-03-22T04:17:48.347Z,72.30
2019-03-22T04:20:17.034Z,72.40
2019-03-22T04:22:45.923Z,72.30
2019-03-22T04:25:14.805Z,72.60
2019-03-22T04:27:43.346Z,72.40
2019-03-22T04:30:12.432Z,72.30
2019-03-22T04:32:41.189Z,72.10
2019-03-22T04:35:10.170Z,72.30
2019-03-22T04:37:38.938Z,72.20
2019-03-22T04:40:24.423Z,72.30
2019-03-22T04:42:53.174Z,72.50
2019-03-22T04:45:22.846Z,72.50
2019-03-22T04:47:54.542Z,72.50
2019-03-22T04:50:25.068Z,72.70
2019-03-22T04:52:53.865Z,72.70
2019-03-22T04:55:23.670Z,72.70
2019-03-22T04:57:53.598Z,72.70
2019-03-22T05:00:23.479Z,72.50
2019-03-22T05:02:53.113Z,72.40
2019-03-22T05:05:22.699Z,72.70
2019-03-22T05:07:52.771Z,72.60
2019-03-22T05:10:22.478Z,73.50
2019-03-22T05:12:52.106Z,72.70
2019-03-22T05:15:22.052Z,72.90
2019-03-22T05:17:51.081Z,73.00
2019-03-22T05:20:21.322Z,72.80
2019-03-22T05:22:51.418Z,73.50
2019-03-22T05:25:21.735Z,73.00
2019-03-22T05:27:51.657Z,73.20
2019-03-22T05:30:39.534Z,72.70
2019-03-22T05:33:08.222Z,72.80
2019-03-22T05:35:36.907Z,72.90
2019-03-22T05:38:05.454Z,73.00
2019-03-22T05:40:34.038Z,73.40
2019-03-22T05:43:02.511Z,72.80
2019-03-22T05:45:31.102Z,73.00
2019-03-22T05:47:59.675Z,73.10
2019-03-22T05:50:28.243Z,73.40
2019-03-22T05:52:56.825Z,73.60
2019-03-22T05:55:25.682Z,73.50
2019-03-22T05:57:54.266Z,73.00
2019-03-22T06:00:22.930Z,72.90
2019-03-22T06:02:51.498Z,72.70
2019-03-22T06:05:20.058Z,72.60
2019-03-22T06:07:48.824Z,72.70
2019-03-22T06:10:17.430Z,72.80
2019-03-22T06:12:46.084Z,72.70
2019-03-22T06:15:15.063Z,72.80
2019-03-22T06:17:51.724Z,73.20
2019-03-22T06:20:14.106Z,73.30
2019-03-22T06:22:42.704Z,73.40
2019-03-22T06:25:11.312Z,73.20
2019-03-22T06:27:39.974Z,73.30
2019-03-22T06:30:10.871Z,73.30
2019-03-22T06:32:40.999Z,73.20
2019-03-22T06:35:09.636Z,73.00
2019-03-22T06:37:38.279Z,73.00
2019-03-22T06:40:07.511Z,72.80
2019-03-22T06:42:55.531Z,73.20
2019-03-22T06:45:24.336Z,73.00
2019-03-22T06:47:54.012Z,73.60
2019-03-22T06:50:22.757Z,73.80
2019-03-22T06:52:52.126Z,73.80
2019-03-22T06:55:22.801Z,73.50
2019-03-22T06:57:53.130Z,72.70
2019-03-22T07:00:21.682Z,72.60
2019-03-22T07:02:50.294Z,72.20
2019-03-22T07:05:18.950Z,72.60
2019-03-22T07:07:47.525Z,72.60
2019-03-22T07:10:16.354Z,72.40
2019-03-22T07:12:44.962Z,72.20
2019-03-22T07:15:13.848Z,72.10
2019-03-22T07:17:42.571Z,71.80
2019-03-22T07:20:11.683Z,71.60
2019-03-22T07:22:40.420Z,71.10
2019-03-22T07:25:09.718Z,71.00
2019-03-22T07:27:38.339Z,70.70
2019-03-22T07:30:18.529Z,70.60
2019-03-22T07:32:43.304Z,69.90
2019-03-22T07:35:12.280Z,69.10
2019-03-22T07:37:41.037Z,68.30
2019-03-22T07:40:11.868Z,68.00
2019-03-22T07:42:40.644Z,67.50
2019-03-22T07:45:10.814Z,66.70
2019-03-22T07:47:39.503Z,65.20
2019-03-22T07:50:10.428Z,65.00
2019-03-22T07:52:39.094Z,64.30
2019-03-22T07:55:08.430Z,64.10
2019-03-22T07:57:37.002Z,63.80
2019-03-22T08:00:08.799Z,63.50
2019-03-22T08:02:37.533Z,62.80
2019-03-22T08:05:07.011Z,62.40
2019-03-22T08:07:35.799Z,62.20
2019-03-22T08:10:06.870Z,62.10
2019-03-22T08:12:35.564Z,62.00
2019-03-22T08:15:05.166Z,61.70
2019-03-22T08:17:33.849Z,61.50
2019-03-22T08:20:02.843Z,61.10
2019-03-22T08:22:31.484Z,60.20
2019-03-22T08:25:00.047Z,59.30
2019-03-22T08:27:28.954Z,58.80
2019-03-22T08:29:57.547Z,58.30
2019-03-22T08:32:26.211Z,57.80
2019-03-22T08:34:54.962Z,57.50
2019-03-22T08:37:23.597Z,57.20
2019-03-22T08:39:52.207Z,57.20
2019-03-22T08:42:20.915Z,57.40
2019-03-22T08:44:49.605Z,57.20
2019-03-22T08:47:18.368Z,56.40
2019-03-22T08:49:47.325Z,56.10
2019-03-22T08:52:16.094Z,56.00
2019-03-22T08:54:44.777Z,56.00
2019-03-22T08:57:13.444Z,55.70
2019-03-22T08:59:42.189Z,55.60
2019-03-22T09:02:11.248Z,55.30
2019-03-22T09:04:39.883Z,55.00
2019-03-22T09:07:08.853Z,54.10
2019-03-22T09:09:41.591Z,53.90
2019-03-22T09:12:07.846Z,54.10
2019-03-22T09:14:36.963Z,54.30
2019-03-22T09:17:05.850Z,53.90
2019-03-22T09:19:34.657Z,54.10
2019-03-22T09:22:03.320Z,53.80
2019-03-22T09:24:38.985Z,54.10
2019-03-22T09:27:02.965Z,54.30
2019-03-22T09:29:31.727Z,54.10
2019-03-22T09:32:00.354Z,53.60
2019-03-22T09:34:34.072Z,53.30
2019-03-22T09:36:59.418Z,52.90
2019-03-22T09:39:28.077Z,52.00
2019-03-22T09:41:56.839Z,53.00
2019-03-22T09:44:28.102Z,53.10
2019-03-22T09:46:56.100Z,53.70
2019-03-22T09:49:24.732Z,52.60
2019-03-22T09:51:55.197Z,53.10
2019-03-22T09:54:23.920Z,53.00
2019-03-22T09:56:52.765Z,53.10
2019-03-22T09:59:21.432Z,52.30
2019-03-22T10:01:50.103Z,51.50
2019-03-22T10:04:19.307Z,51.50
2019-03-22T10:06:48.488Z,50.80
2019-03-22T10:09:17.114Z,50.30
2019-03-22T10:11:45.899Z,50.40
2019-03-22T10:14:15.066Z,50.00
2019-03-22T10:16:47.457Z,49.70
2019-03-22T10:19:13.892Z,49.70
2019-03-22T10:21:42.559Z,49.10
2019-03-22T10:24:11.246Z,48.70
2019-03-22T10:26:52.089Z,48.20
2019-03-22T10:29:20.849Z,47.60
2019-03-22T10:31:49.821Z,47.50
2019-03-22T10:34:18.731Z,46.80
2019-03-22T10:36:47.623Z,46.20
2019-03-22T10:39:16.359Z,47.10
2019-03-22T10:41:45.174Z,47.20
2019-03-22T10:44:14.122Z,46.90
2019-03-22T10:46:44.858Z,46.10
2019-03-22T10:49:13.171Z,46.70
2019-03-22T10:51:41.832Z,46.90
2019-03-22T10:54:10.706Z,45.80
2019-03-22T10:56:58.803Z,45.60
2019-03-22T10:59:29.566Z,46.00
2019-03-22T11:02:03.678Z,46.10
2019-03-22T11:04:28.522Z,46.60
2019-03-22T11:06:57.209Z,46.60
2019-03-22T11:09:26.028Z,46.10
2019-03-22T11:11:56.389Z,45.50
2019-03-22T11:14:25.109Z,45.60
2019-03-22T11:16:53.722Z,45.40
2019-03-22T11:19:22.666Z,45.40
2019-03-22T11:21:53.047Z,46.00
2019-03-22T11:24:21.851Z,45.60
2019-03-22T11:26:50.724Z,46.00
2019-03-22T11:29:19.516Z,46.00
2019-03-22T11:31:48.587Z,46.30
2019-03-22T11:34:18.057Z,46.30
2019-03-22T11:36:46.714Z,45.60
2019-03-22T11:39:16.110Z,46.30
2019-03-22T11:41:48.240Z,45.80
2019-03-22T11:44:16.712Z,45.50
2019-03-22T11:47:04.794Z,44.80
2019-03-22T11:49:33.535Z,44.90
2019-03-22T11:52:02.302Z,45.80
2019-03-22T11:54:31.138Z,45.80
2019-03-22T11:57:01.719Z,46.20
2019-03-22T11:59:30.335Z,45.60
2019-03-22T12:02:01.316Z,45.40
2019-03-22T12:04:29.929Z,46.00
2019-03-22T12:07:00.162Z,45.90
2019-03-22T12:09:29.093Z,46.20
2019-03-22T12:11:59.257Z,46.30
2019-03-22T12:14:27.944Z,46.00
2019-03-22T12:16:56.848Z,45.70
2019-03-22T12:19:25.667Z,45.80
2019-03-22T12:21:54.468Z,46.00
2019-03-22T12:24:23.161Z,46.40
2019-03-22T12:26:52.051Z,45.40
2019-03-22T12:29:21.024Z,45.80
2019-03-22T12:31:49.610Z,46.10
2019-03-22T12:34:18.241Z,46.40
2019-03-22T12:36:46.855Z,46.30
2019-03-22T12:39:15.501Z,45.90
2019-03-22T12:41:44.318Z,45.70
2019-03-22T12:44:12.937Z,46.10
2019-03-22T12:46:41.844Z,45.50
2019-03-22T12:49:10.462Z,45.20
2019-03-22T12:51:39.035Z,45.60
2019-03-22T12:54:07.904Z,45.80
2019-03-22T12:56:36.441Z,45.00
2019-03-22T12:59:05.076Z,45.30
2019-03-22T13:01:33.758Z,45.40
2019-03-22T13:04:02.536Z,45.70
2019-03-22T13:06:31.418Z,45.50
2019-03-22T13:08:59.971Z,45.50
2019-03-22T13:11:28.710Z,45.70
2019-03-22T13:13:57.296Z,45.40
2019-03-22T13:16:25.918Z,45.70
2019-03-22T13:18:55.308Z,45.70
2019-03-22T13:21:24.016Z,45.40
2019-03-22T13:23:52.629Z,45.70
2019-03-22T13:26:21.315Z,45.50
2019-03-22T13:28:50.108Z,45.70
2019-03-22T13:31:18.781Z,44.80
2019-03-22T13:33:47.528Z,45.40
2019-03-22T13:36:17.110Z,45.50
2019-03-22T13:38:46.277Z,45.80
2019-03-22T13:41:14.867Z,46.10
2019-03-22T13:43:43.434Z,46.40
2019-03-22T13:46:12.086Z,46.50
2019-03-22T13:48:40.711Z,46.10
2019-03-22T13:51:09.435Z,46.70
2019-03-22T13:53:37.985Z,46.60
2019-03-22T13:56:06.595Z,46.30
2019-03-22T13:58:35.199Z,46.50
2019-03-22T14:01:03.851Z,46.80
2019-03-22T14:03:33.282Z,46.80
2019-03-22T14:06:02.117Z,47.10
2019-03-22T14:08:30.702Z,47.30
2019-03-22T14:10:59.387Z,47.30
2019-03-22T14:13:28.017Z,46.90
2019-03-22T14:15:56.557Z,47.60
2019-03-22T14:18:25.153Z,47.10
2019-03-22T14:20:54.386Z,47.40
2019-03-22T14:23:23.121Z,47.70
2019-03-22T14:25:51.842Z,47.60
2019-03-22T14:28:22.493Z,48.00
2019-03-22T14:30:51.035Z,48.20
2019-03-22T14:33:19.884Z,48.00
2019-03-22T14:35:48.629Z,48.00
2019-03-22T14:38:17.461Z,47.90
2019-03-22T14:40:46.337Z,47.80
2019-03-22T14:43:15.309Z,47.50
2019-03-22T14:45:44.242Z,47.50
2019-03-22T14:48:13.310Z,47.40
2019-03-22T14:50:42.102Z,47.30
2019-03-22T14:53:12.247Z,47.20
2019-03-22T14:55:41.236Z,46.70
2019-03-22T14:58:09.864Z,46.10
2019-03-22T15:00:38.552Z,46.60
2019-03-22T15:03:08.807Z,46.50
2019-03-22T15:05:37.492Z,45.60
2019-03-22T15:08:06.537Z,46.30
2019-03-22T15:10:35.363Z,46.10
2019-03-22T15:13:04.194Z,46.10
2019-03-22T15:15:37.796Z,45.70
2019-03-22T15:18:26.634Z,45.80
2019-03-22T15:21:13.414Z,45.20
2019-03-22T15:24:03.475Z,45.60
2019-03-22T15:26:40.249Z,45.70
2019-03-22T15:29:26.971Z,45.30
2019-03-22T15:32:13.617Z,45.00
2019-03-22T15:34:56.040Z,45.10
2019-03-22T15:37:42.754Z,45.50
2019-03-22T15:40:11.434Z,46.00
2019-03-22T15:42:40.142Z,46.30
2019-03-22T15:45:10.306Z,46.10
2019-03-22T15:47:39.306Z,46.60
2019-03-22T15:50:10.895Z,46.90
2019-03-22T15:52:41.619Z,46.80
2019-03-22T15:55:10.735Z,46.70
2019-03-22T15:57:40.620Z,47.50
2019-03-22T16:00:15.836Z,47.60
2019-03-22T16:02:44.547Z,47.90
2019-03-22T16:05:14.109Z,48.20
2019-03-22T16:07:42.697Z,48.40
2019-03-22T16:10:12.070Z,48.00
2019-03-22T16:12:41.076Z,48.00
2019-03-22T16:15:12.236Z,48.00
2019-03-22T16:17:40.938Z,48.40
2019-03-22T16:20:12.826Z,48.50
2019-03-22T16:23:00.975Z,48.50
2019-03-22T16:25:29.554Z,47.70
2019-03-22T16:27:59.294Z,47.90
2019-03-22T16:30:27.984Z,48.30
2019-03-22T16:32:56.844Z,48.70
2019-03-22T16:35:25.410Z,48.90
2019-03-22T16:37:54.090Z,49.00
2019-03-22T16:40:24.414Z,49.20
2019-03-22T16:42:53.433Z,49.60
2019-03-22T16:45:37.021Z,49.70
2019-03-22T16:48:06.102Z,49.80
2019-03-22T16:50:34.770Z,50.00
2019-03-22T16:53:03.393Z,50.00
2019-03-22T16:55:34.254Z,50.10
2019-03-22T16:58:02.994Z,50.30
2019-03-22T17:00:31.646Z,50.40
2019-03-22T17:03:07.054Z,50.60
2019-03-22T17:05:36.187Z,50.50
2019-03-22T17:08:05.362Z,50.90
2019-03-22T17:10:34.098Z,51.10
2019-03-22T17:13:02.733Z,51.10
2019-03-22T17:15:31.561Z,51.20
2019-03-22T17:18:00.123Z,51.40
2019-03-22T17:20:28.858Z,51.50
2019-03-22T17:22:57.570Z,51.70
2019-03-22T17:25:26.222Z,51.80
2019-03-22T17:27:54.953Z,52.00
2019-03-22T17:30:23.625Z,52.20
2019-03-22T17:32:52.193Z,52.30
2019-03-22T17:35:20.875Z,52.50
2019-03-22T17:37:49.502Z,52.60
2019-03-22T17:40:18.234Z,52.70
2019-03-22T17:42:46.923Z,53.00
2019-03-22T17:45:17.455Z,53.50
2019-03-22T17:47:46.498Z,53.60
2019-03-22T17:50:16.038Z,53.70
2019-03-22T17:52:44.625Z,54.00
2019-03-22T17:55:13.752Z,54.40
2019-03-22T17:57:42.589Z,54.90
2019-03-22T18:00:18.003Z,55.20
2019-03-22T18:03:06.042Z,55.80
2019-03-22T18:05:34.741Z,56.10
2019-03-22T18:08:03.499Z,56.30
2019-03-22T18:10:32.209Z,56.70
2019-03-22T18:13:00.774Z,56.60
2019-03-22T18:15:31.318Z,56.80
2019-03-22T18:17:59.975Z,56.90
2019-03-22T18:20:28.646Z,57.00
2019-03-22T18:22:57.331Z,57.40
2019-03-22T18:25:25.988Z,57.60
2019-03-22T18:27:55.026Z,57.80
2019-03-22T18:30:23.572Z,57.70
2019-03-22T18:32:52.385Z,57.90
2019-03-22T18:35:21.021Z,58.00
2019-03-22T18:37:49.730Z,58.00
2019-03-22T18:40:18.428Z,58.00
2019-03-22T18:42:47.224Z,58.30
2019-03-22T18:45:16.072Z,58.40
2019-03-22T18:47:44.666Z,58.60
2019-03-22T18:50:14.247Z,58.80
2019-03-22T18:52:43.142Z,59.00
2019-03-22T18:55:12.008Z,59.30
2019-03-22T18:57:42.195Z,59.60
2019-03-22T19:00:15.691Z,60.00
2019-03-22T19:02:44.528Z,60.10
2019-03-22T19:05:13.840Z,60.10
2019-03-22T19:07:42.586Z,60.50
2019-03-22T19:10:15.807Z,61.00
2019-03-22T19:12:44.497Z,61.20
2019-03-22T19:15:16.380Z,61.80
2019-03-22T19:17:45.101Z,61.80
2019-03-22T19:20:15.475Z,62.10
2019-03-22T19:22:44.237Z,62.20
2019-03-22T19:25:14.531Z,62.40
2019-03-22T19:27:43.588Z,62.30
2019-03-22T19:30:15.147Z,62.40
2019-03-22T19:33:03.064Z,62.20
2019-03-22T19:35:31.649Z,62.30
2019-03-22T19:38:00.355Z,62.80
2019-03-22T19:40:29.143Z,63.20
2019-03-22T19:42:58.201Z,63.30
2019-03-22T19:45:26.810Z,63.60
2019-03-22T19:47:55.389Z,63.90
2019-03-22T19:50:23.958Z,64.30
2019-03-22T19:52:52.630Z,64.50
2019-03-22T19:55:21.202Z,64.60
2019-03-22T19:57:49.889Z,64.80
2019-03-22T20:00:19.642Z,64.80
2019-03-22T20:02:49.245Z,64.80
2019-03-22T20:05:32.385Z,65.30
2019-03-22T20:08:02.327Z,65.40
2019-03-22T20:10:31.083Z,65.70
2019-03-22T20:13:19.027Z,66.00
2019-03-22T20:15:59.863Z,66.60
2019-03-22T20:18:28.827Z,66.00
2019-03-22T20:20:57.438Z,66.70
2019-03-22T20:23:26.509Z,66.80
2019-03-22T20:25:55.093Z,66.70
2019-03-22T20:28:23.711Z,67.00
2019-03-22T20:30:52.469Z,66.80
2019-03-22T20:33:21.050Z,67.00
2019-03-22T20:35:49.939Z,67.60
2019-03-22T20:38:18.518Z,67.60
2019-03-22T20:40:47.236Z,67.60
2019-03-22T20:43:16.009Z,67.90
2019-03-22T20:45:44.548Z,68.20
2019-03-22T20:48:13.214Z,68.20
2019-03-22T20:50:41.841Z,68.20
2019-03-22T20:53:10.574Z,67.80
2019-03-22T20:55:39.259Z,67.80
2019-03-22T20:58:07.946Z,68.10
2019-03-22T21:00:36.532Z,68.20
2019-03-22T21:03:05.362Z,68.20
2019-03-22T21:05:34.109Z,68.50
2019-03-22T21:08:03.080Z,68.60
2019-03-22T21:10:31.694Z,68.60
2019-03-22T21:13:00.275Z,68.40
2019-03-22T21:15:30.686Z,68.70
2019-03-22T21:17:59.376Z,69.20
2019-03-22T21:20:28.115Z,69.20
2019-03-22T21:22:58.184Z,69.20
2019-03-22T21:25:26.766Z,69.20
2019-03-22T21:27:55.333Z,69.00
2019-03-22T21:30:24.088Z,69.30
2019-03-22T21:32:52.908Z,68.70
2019-03-22T21:35:23.026Z,68.50
2019-03-22T21:37:51.935Z,68.60
2019-03-22T21:40:20.602Z,68.90
2019-03-22T21:42:49.550Z,69.00
2019-03-22T21:45:18.331Z,69.00
2019-03-22T21:47:48.503Z,69.20
2019-03-22T21:50:17.442Z,69.40
2019-03-22T21:52:46.082Z,69.60
2019-03-22T21:55:14.975Z,69.50
2019-03-22T21:57:43.666Z,69.50
2019-03-22T22:02:44.260Z,69.90
2019-03-22T22:05:12.966Z,69.80
2019-03-22T22:07:41.550Z,69.70
2019-03-22T22:10:11.089Z,69.90
2019-03-22T22:12:39.651Z,70.20
2019-03-22T22:15:13.139Z,70.20
2019-03-22T22:17:42.014Z,70.30
2019-03-22T22:20:11.298Z,70.30
2019-03-22T22:22:40.834Z,70.30
2019-03-22T22:25:09.950Z,70.40
2019-03-22T22:27:38.584Z,70.50
2019-03-22T22:30:10.041Z,70.60
2019-03-22T22:32:38.627Z,70.60
2019-03-22T22:35:10.491Z,70.70
2019-03-22T22:37:39.178Z,70.90
2019-03-22T22:40:10.265Z,71.10
2019-03-22T22:42:38.899Z,71.10
2019-03-22T22:45:09.559Z,71.50
2019-03-22T22:47:57.515Z,71.60
2019-03-22T22:50:26.190Z,71.10
2019-03-22T22:52:54.853Z,71.60
2019-03-22T22:55:23.470Z,71.80
2019-03-22T22:57:52.082Z,71.80
2019-03-22T23:00:20.775Z,72.00
2019-03-22T23:02:49.530Z,71.90
2019-03-22T23:05:19.283Z,72.10
2019-03-22T23:07:48.000Z,72.00
2019-03-22T23:10:16.730Z,72.00
2019-03-22T23:12:45.471Z,72.20
2019-03-22T23:15:16.084Z,72.00
2019-03-22T23:17:44.657Z,72.00
2019-03-22T23:20:13.341Z,72.00
2019-03-22T23:22:42.265Z,72.10
2019-03-22T23:25:11.551Z,72.00
2019-03-22T23:27:40.190Z,72.00
2019-03-22T23:30:13.517Z,71.90
2019-03-22T23:32:42.122Z,72.00
2019-03-22T23:35:11.555Z,72.00
2019-03-22T23:37:40.188Z,72.10
2019-03-22T23:40:09.759Z,72.20
2019-03-22T23:42:38.361Z,72.30
2019-03-22T23:45:11.966Z,72.30
2019-03-22T23:47:40.598Z,72.10
2019-03-22T23:50:09.997Z,72.20
2019-03-22T23:52:38.763Z,72.20
2019-03-22T23:55:08.026Z,72.20
2019-03-22T23:57:36.706Z,73.40
