createdAt,value
2023-05-01T00:01:31.291Z,4.00
2023-05-01T00:03:58.586Z,3.37
2023-05-01T00:06:26.221Z,3.40
2023-05-01T00:08:53.385Z,3.57
2023-05-01T00:11:20.811Z,3.47
2023-05-01T00:13:47.952Z,3.47
2023-05-01T00:16:16.944Z,4.07
2023-05-01T00:18:44.531Z,3.70
2023-05-01T00:21:11.699Z,3.80
2023-05-01T00:23:38.805Z,3.83
2023-05-01T00:26:05.891Z,3.90
2023-05-01T00:28:33.045Z,3.90
2023-05-01T00:31:00.371Z,4.00
2023-05-01T00:33:27.594Z,3.90
2023-05-01T00:35:55.956Z,3.53
2023-05-01T00:38:24.169Z,3.67
2023-05-01T00:40:51.414Z,4.00
2023-05-01T00:43:18.561Z,3.87
2023-05-01T00:45:49.036Z,3.80
2023-05-01T00:48:16.421Z,4.00
2023-05-01T00:50:44.797Z,4.10
2023-05-01T00:53:12.418Z,4.10
2023-05-01T00:55:42.227Z,3.93
2023-05-01T00:58:09.595Z,4.47
2023-05-01T01:00:37.048Z,4.10
2023-05-01T01:03:04.941Z,4.20
2023-05-01T01:05:33.452Z,4.40
2023-05-01T01:08:06.420Z,4.10
2023-05-01T01:10:54.935Z,4.23
2023-05-01T01:13:36.505Z,4.40
2023-05-01T01:16:20.118Z,4.40
2023-05-01T01:18:53.500Z,4.90
2023-05-01T01:21:20.741Z,4.80
2023-05-01T01:23:59.515Z,4.93
2023-05-01T01:26:30.242Z,4.63
2023-05-01T01:29:00.387Z,4.87
2023-05-01T01:31:27.541Z,5.20
2023-05-01T01:34:04.165Z,5.10
2023-05-01T01:36:43.385Z,5.67
2023-05-01T01:39:13.865Z,5.57
2023-05-01T01:41:42.373Z,5.33
2023-05-01T01:44:41.956Z,5.07
2023-05-01T01:47:11.444Z,5.40
2023-05-01T01:49:41.352Z,5.73
2023-05-01T01:52:09.295Z,5.90
2023-05-01T01:54:39.615Z,5.70
2023-05-01T01:57:08.438Z,5.60
2023-05-01T01:59:36.303Z,5.93
2023-05-01T02:02:04.755Z,5.57
2023-05-01T02:04:33.130Z,6.30
2023-05-01T02:07:02.069Z,6.47
2023-05-01T02:09:30.904Z,5.80
2023-05-01T02:11:58.331Z,6.03
2023-05-01T02:14:26.972Z,6.30
2023-05-01T02:16:54.662Z,6.50
2023-05-01T02:19:21.890Z,6.47
2023-05-01T02:21:50.254Z,6.00
2023-05-01T02:24:17.779Z,6.80
2023-05-01T02:26:47.994Z,6.77
2023-05-01T02:29:15.804Z,6.30
2023-05-01T02:31:43.130Z,6.60
2023-05-01T02:34:10.506Z,7.07
2023-05-01T02:36:38.070Z,6.23
2023-05-01T02:39:05.527Z,6.70
2023-05-01T02:41:34.285Z,6.97
2023-05-01T02:44:04.356Z,6.83
2023-05-01T02:46:32.569Z,6.30
2023-05-01T02:49:01.505Z,6.43
2023-05-01T02:51:28.923Z,6.57
2023-05-01T02:53:56.590Z,6.47
2023-05-01T02:56:24.238Z,6.60
2023-05-01T02:58:51.361Z,6.73
2023-05-01T03:01:18.524Z,6.73
2023-05-01T03:03:45.840Z,6.77
2023-05-01T03:06:14.403Z,6.87
2023-05-01T03:08:42.033Z,6.90
2023-05-01T03:11:09.360Z,7.40
2023-05-01T03:13:36.780Z,7.57
2023-05-01T03:16:04.681Z,7.63
2023-05-01T03:18:31.907Z,7.70
2023-05-01T03:20:59.135Z,7.43
2023-05-01T03:23:27.994Z,8.03
2023-05-01T03:25:55.131Z,7.33
2023-05-01T03:28:23.594Z,6.93
2023-05-01T03:30:52.036Z,7.97
2023-05-01T03:33:19.280Z,7.23
2023-05-01T03:35:46.676Z,7.83
2023-05-01T03:38:13.855Z,7.90
2023-05-01T03:40:41.010Z,7.50
2023-05-01T03:43:08.133Z,7.70
2023-05-01T03:45:35.227Z,7.87
2023-05-01T03:48:02.511Z,8.07
2023-05-01T03:50:29.684Z,7.50
2023-05-01T03:52:56.779Z,7.57
2023-05-01T03:55:23.880Z,7.40
2023-05-01T03:57:52.595Z,7.30
2023-05-01T04:00:19.803Z,7.57
2023-05-01T04:02:47.442Z,8.20
2023-05-01T04:05:15.067Z,7.30
2023-05-01T04:07:42.269Z,7.47
2023-05-01T04:10:09.910Z,7.67
2023-05-01T04:12:37.328Z,7.00
2023-05-01T04:15:04.622Z,7.80
2023-05-01T04:17:32.299Z,7.17
2023-05-01T04:20:00.976Z,8.00
2023-05-01T04:22:28.148Z,7.57
2023-05-01T04:24:55.314Z,7.60
2023-05-01T04:27:22.454Z,7.27
2023-05-01T04:29:49.663Z,7.80
2023-05-01T04:32:17.245Z,6.80
2023-05-01T04:34:44.849Z,7.63
2023-05-01T04:37:12.364Z,7.60
2023-05-01T04:39:39.528Z,7.53
2023-05-01T04:42:06.644Z,7.40
2023-05-01T04:44:35.914Z,7.37
2023-05-01T04:47:03.335Z,7.33
2023-05-01T04:49:31.120Z,7.47
2023-05-01T04:51:58.261Z,7.20
2023-05-01T04:54:25.680Z,7.27
2023-05-01T04:56:52.772Z,7.50
2023-05-01T04:59:19.891Z,7.33
2023-05-01T05:01:47.080Z,7.27
2023-05-01T05:04:14.350Z,6.77
2023-05-01T05:06:41.684Z,7.37
2023-05-01T05:09:08.890Z,7.53
2023-05-01T05:11:36.042Z,7.00
2023-05-01T05:14:03.933Z,7.60
2023-05-01T05:16:31.150Z,8.03
2023-05-01T05:18:58.333Z,7.67
2023-05-01T05:21:25.455Z,7.83
2023-05-01T05:23:52.579Z,7.67
2023-05-01T05:26:19.742Z,7.33
2023-05-01T05:28:46.871Z,7.57
2023-05-01T05:31:13.985Z,7.97
2023-05-01T05:33:41.136Z,7.77
2023-05-01T05:36:08.273Z,7.23
2023-05-01T05:38:35.412Z,8.10
2023-05-01T05:41:02.781Z,7.33
2023-05-01T05:43:30.043Z,8.23
2023-05-01T05:45:58.542Z,7.33
2023-05-01T05:48:26.340Z,7.80
2023-05-01T05:50:53.512Z,7.20
2023-05-01T05:53:21.753Z,6.83
2023-05-01T05:55:50.397Z,7.13
2023-05-01T05:58:20.059Z,7.63
2023-05-01T06:00:48.403Z,7.77
2023-05-01T06:03:16.431Z,7.70
2023-05-01T06:05:44.233Z,7.17
2023-05-01T06:08:12.011Z,7.43
2023-05-01T06:10:45.085Z,7.33
2023-05-01T06:13:14.763Z,7.27
2023-05-01T06:15:43.793Z,6.80
2023-05-01T06:18:11.813Z,7.27
2023-05-01T06:20:39.101Z,7.30
2023-05-01T06:23:08.536Z,7.03
2023-05-01T06:25:35.729Z,6.13
2023-05-01T06:28:04.162Z,6.70
2023-05-01T06:30:31.357Z,7.05
2023-05-01T06:32:58.558Z,6.80
2023-05-01T06:35:25.760Z,7.20
2023-05-01T06:37:52.869Z,6.90
2023-05-01T06:40:20.061Z,6.78
2023-05-01T06:42:47.178Z,6.65
2023-05-01T06:45:14.248Z,5.75
2023-05-01T06:47:41.449Z,6.60
2023-05-01T06:50:08.936Z,6.45
2023-05-01T06:52:36.067Z,6.68
2023-05-01T06:55:04.100Z,7.15
2023-05-01T06:57:31.284Z,7.47
2023-05-01T06:59:58.642Z,6.70
2023-05-01T07:02:26.211Z,6.65
2023-05-01T07:04:53.723Z,6.60
2023-05-01T07:07:20.954Z,6.65
2023-05-01T07:09:48.047Z,5.90
2023-05-01T07:12:15.383Z,5.95
2023-05-01T07:14:42.618Z,6.53
2023-05-01T07:17:09.710Z,6.40
2023-05-01T07:19:36.824Z,6.65
2023-05-01T07:22:04.738Z,6.65
2023-05-01T07:24:32.155Z,7.07
2023-05-01T07:27:00.024Z,7.20
2023-05-01T07:29:27.166Z,6.82
2023-05-01T07:31:54.604Z,6.35
2023-05-01T07:34:21.897Z,6.63
2023-05-01T07:36:49.076Z,6.72
2023-05-01T07:39:17.611Z,6.70
2023-05-01T07:41:44.789Z,7.45
2023-05-01T07:44:11.901Z,7.47
2023-05-01T07:46:39.091Z,6.90
2023-05-01T07:49:06.285Z,6.72
2023-05-01T07:51:33.497Z,7.03
2023-05-01T07:54:04.604Z,6.75
2023-05-01T07:56:32.072Z,5.90
2023-05-01T07:58:59.195Z,6.23
2023-05-01T08:01:26.511Z,6.63
2023-05-01T08:03:53.768Z,5.47
2023-05-01T08:06:21.054Z,5.90
2023-05-01T08:08:48.187Z,6.17
2023-05-01T08:11:16.353Z,5.87
2023-05-01T08:13:43.492Z,6.03
2023-05-01T08:16:10.854Z,5.57
2023-05-01T08:18:38.060Z,5.37
2023-05-01T08:21:05.275Z,5.53
2023-05-01T08:23:32.433Z,5.90
2023-05-01T08:25:59.581Z,5.93
2023-05-01T08:28:26.788Z,5.78
2023-05-01T08:30:53.945Z,6.32
2023-05-01T08:33:21.183Z,6.32
2023-05-01T08:35:49.376Z,6.35
2023-05-01T08:38:16.856Z,6.10
2023-05-01T08:40:45.114Z,5.93
2023-05-01T08:43:13.104Z,5.40
2023-05-01T08:45:40.587Z,5.80
2023-05-01T08:48:07.870Z,5.80
2023-05-01T08:50:38.452Z,6.30
2023-05-01T08:53:06.465Z,5.97
2023-05-01T08:55:34.419Z,5.63
2023-05-01T08:58:03.264Z,5.38
2023-05-01T09:00:31.202Z,5.75
2023-05-01T09:03:02.087Z,5.80
2023-05-01T09:05:29.414Z,5.80
2023-05-01T09:07:56.993Z,5.68
2023-05-01T09:10:25.218Z,6.03
2023-05-01T09:12:57.770Z,5.90
2023-05-01T09:15:27.018Z,5.35
2023-05-01T09:17:54.857Z,6.40
2023-05-01T09:20:22.440Z,5.70
2023-05-01T09:22:49.900Z,6.00
2023-05-01T09:25:17.725Z,5.90
2023-05-01T09:27:45.783Z,6.17
2023-05-01T09:30:30.494Z,6.43
2023-05-01T09:33:13.841Z,6.03
2023-05-01T09:35:51.865Z,5.67
2023-05-01T09:38:20.052Z,6.23
2023-05-01T09:40:47.407Z,6.30
2023-05-01T09:43:14.599Z,6.10
2023-05-01T09:45:43.014Z,6.77
2023-05-01T09:48:11.756Z,6.23
2023-05-01T09:50:42.890Z,6.20
2023-05-01T09:53:11.224Z,6.23
2023-05-01T09:55:38.364Z,5.90
2023-05-01T09:58:05.858Z,6.37
2023-05-01T10:00:47.881Z,6.13
2023-05-01T10:03:15.314Z,6.60
2023-05-01T10:05:46.411Z,6.53
2023-05-01T10:08:15.007Z,6.43
2023-05-01T10:10:47.136Z,6.70
2023-05-01T10:13:18.065Z,6.88
2023-05-01T10:15:48.236Z,6.38
2023-05-01T10:18:15.767Z,6.80
2023-05-01T10:20:43.002Z,6.65
2023-05-01T10:23:10.986Z,6.30
2023-05-01T10:25:38.408Z,6.33
2023-05-01T10:28:06.211Z,6.27
2023-05-01T10:30:33.456Z,6.30
2023-05-01T10:33:00.703Z,6.50
2023-05-01T10:35:33.632Z,6.43
2023-05-01T10:38:01.003Z,5.80
2023-05-01T10:40:40.738Z,5.80
2023-05-01T10:43:25.715Z,6.70
2023-05-01T10:45:53.525Z,6.33
2023-05-01T10:48:52.877Z,6.13
2023-05-01T10:51:21.636Z,6.73
2023-05-01T10:53:49.889Z,6.27
2023-05-01T10:56:26.536Z,5.80
2023-05-01T10:58:53.693Z,5.77
2023-05-01T11:01:31.495Z,6.27
2023-05-01T11:03:59.634Z,6.43
2023-05-01T11:06:27.275Z,6.20
2023-05-01T11:08:55.336Z,6.47
2023-05-01T11:11:25.416Z,6.43
2023-05-01T11:13:55.532Z,6.10
2023-05-01T11:16:41.813Z,6.00
2023-05-01T11:19:10.505Z,5.80
2023-05-01T11:21:39.008Z,6.03
2023-05-01T11:24:10.028Z,6.50
2023-05-01T11:26:41.737Z,6.63
2023-05-01T11:29:13.140Z,6.77
2023-05-01T11:31:40.377Z,6.60
2023-05-01T11:34:07.762Z,6.37
2023-05-01T11:36:51.117Z,6.87
2023-05-01T11:39:18.451Z,6.70
2023-05-01T11:41:46.000Z,6.83
2023-05-01T11:44:17.458Z,7.27
2023-05-01T11:46:44.686Z,6.70
2023-05-01T11:49:12.054Z,6.57
2023-05-01T11:51:39.331Z,5.87
2023-05-01T11:54:15.956Z,5.70
2023-05-01T11:56:43.207Z,5.90
2023-05-01T11:59:12.135Z,5.30
2023-05-01T12:01:41.112Z,6.17
2023-05-01T12:04:09.016Z,5.90
2023-05-01T12:06:46.742Z,6.07
2023-05-01T12:09:17.877Z,8.57
2023-05-01T12:11:46.125Z,7.33
2023-05-01T12:14:15.181Z,6.23
2023-05-01T12:16:42.933Z,6.77
2023-05-01T12:19:12.129Z,6.03
2023-05-01T12:21:39.293Z,6.20
2023-05-01T12:24:09.870Z,6.87
2023-05-01T12:26:37.762Z,7.17
2023-05-01T12:29:06.585Z,6.47
2023-05-01T12:31:34.045Z,6.47
2023-05-01T12:34:02.577Z,6.70
2023-05-01T12:36:31.737Z,6.73
2023-05-01T12:39:00.737Z,7.07
2023-05-01T12:41:34.838Z,6.73
2023-05-01T12:44:02.100Z,6.60
2023-05-01T12:46:30.014Z,6.73
2023-05-01T12:48:57.246Z,6.43
2023-05-01T12:51:24.464Z,6.23
2023-05-01T12:53:51.711Z,6.93
2023-05-01T12:56:25.877Z,6.50
2023-05-01T12:58:55.255Z,6.80
2023-05-01T13:01:29.019Z,6.87
2023-05-01T13:03:58.067Z,6.37
2023-05-01T13:06:34.643Z,6.73
2023-05-01T13:09:11.143Z,6.03
2023-05-01T13:11:38.653Z,6.50
2023-05-01T13:14:09.431Z,6.57
2023-05-01T13:16:46.442Z,6.15
2023-05-01T13:19:14.258Z,6.10
2023-05-01T13:21:48.980Z,6.20
2023-05-01T13:24:16.332Z,5.90
2023-05-01T13:26:43.831Z,6.35
2023-05-01T13:29:14.313Z,6.17
2023-05-01T13:31:45.316Z,6.18
2023-05-01T13:34:14.727Z,6.30
2023-05-01T13:36:41.817Z,5.75
2023-05-01T13:39:08.939Z,6.13
2023-05-01T13:41:36.527Z,6.05
2023-05-01T13:44:07.324Z,6.13
2023-05-01T13:46:34.732Z,6.10
2023-05-01T13:49:05.137Z,6.28
2023-05-01T13:51:33.076Z,6.40
2023-05-01T13:54:02.140Z,6.22
2023-05-01T13:56:29.369Z,5.70
2023-05-01T13:58:56.498Z,5.85
2023-05-01T14:01:23.917Z,5.80
2023-05-01T14:03:51.189Z,5.75
2023-05-01T14:06:19.467Z,6.28
2023-05-01T14:08:47.927Z,5.53
2023-05-01T14:11:15.565Z,5.90
2023-05-01T14:13:43.766Z,5.88
2023-05-01T14:16:13.129Z,5.57
2023-05-01T14:18:47.455Z,5.68
2023-05-01T14:21:18.449Z,5.68
2023-05-01T14:23:45.666Z,5.63
2023-05-01T14:26:16.992Z,5.38
2023-05-01T14:28:44.922Z,5.50
2023-05-01T14:31:17.018Z,5.72
2023-05-01T14:33:44.574Z,5.22
2023-05-01T14:36:12.621Z,5.40
2023-05-01T14:38:40.650Z,4.50
2023-05-01T14:41:10.053Z,3.85
2023-05-01T14:43:41.874Z,3.50
2023-05-01T14:46:09.164Z,3.83
2023-05-01T14:48:37.122Z,3.97
2023-05-01T14:51:10.590Z,3.67
2023-05-01T14:53:38.471Z,3.85
2023-05-01T14:56:05.872Z,3.33
2023-05-01T14:58:32.994Z,3.78
2023-05-01T15:01:00.409Z,3.60
2023-05-01T15:03:27.693Z,3.63
2023-05-01T15:05:55.256Z,3.70
2023-05-01T15:08:22.698Z,3.50
2023-05-01T15:10:55.373Z,3.10
2023-05-01T15:13:22.543Z,3.30
2023-05-01T15:15:49.758Z,4.10
2023-05-01T15:18:17.002Z,2.95
2023-05-01T15:20:44.407Z,4.00
2023-05-01T15:23:11.577Z,3.72
2023-05-01T15:25:38.811Z,4.93
2023-05-01T15:28:05.924Z,3.20
2023-05-01T15:30:33.110Z,2.88
2023-05-01T15:33:00.521Z,3.25
2023-05-01T15:35:27.707Z,2.72
2023-05-01T15:37:56.447Z,2.65
2023-05-01T15:40:23.598Z,2.80
2023-05-01T15:42:51.675Z,2.90
2023-05-01T15:45:18.840Z,2.67
2023-05-01T15:47:46.210Z,2.90
2023-05-01T15:50:13.490Z,3.00
2023-05-01T15:52:40.915Z,2.50
2023-05-01T15:55:08.387Z,2.53
2023-05-01T15:57:35.742Z,3.70
2023-05-01T16:00:03.290Z,2.72
2023-05-01T16:02:33.943Z,2.40
2023-05-01T16:05:01.123Z,2.30
2023-05-01T16:07:31.445Z,3.13
2023-05-01T16:09:59.180Z,3.00
2023-05-01T16:12:29.614Z,2.97
2023-05-01T16:14:57.053Z,3.17
2023-05-01T16:17:24.497Z,3.10
2023-05-01T16:19:52.743Z,3.13
2023-05-01T16:22:21.316Z,2.90
2023-05-01T16:24:48.520Z,3.10
2023-05-01T16:27:18.601Z,3.33
2023-05-01T16:29:45.707Z,3.10
2023-05-01T16:32:13.993Z,3.00
2023-05-01T16:34:41.393Z,3.10
2023-05-01T16:37:08.581Z,2.83
2023-05-01T16:39:38.417Z,3.20
2023-05-01T16:42:06.283Z,2.80
2023-05-01T16:44:36.579Z,2.87
2023-05-01T16:47:05.129Z,3.13
2023-05-01T16:49:32.305Z,3.07
2023-05-01T16:52:00.717Z,2.63
2023-05-01T16:54:32.297Z,2.40
2023-05-01T16:56:59.637Z,2.60
2023-05-01T16:59:28.152Z,2.90
2023-05-01T17:01:55.433Z,2.67
2023-05-01T17:04:22.815Z,2.70
2023-05-01T17:06:50.219Z,2.97
2023-05-01T17:09:17.491Z,2.60
2023-05-01T17:11:44.595Z,2.60
2023-05-01T17:14:11.854Z,3.00
2023-05-01T17:16:39.716Z,2.77
2023-05-01T17:19:09.752Z,2.80
2023-05-01T17:21:37.000Z,2.80
2023-05-01T17:24:04.698Z,2.53
2023-05-01T17:26:31.823Z,2.80
2023-05-01T17:29:00.064Z,2.60
2023-05-01T17:31:28.308Z,3.00
2023-05-01T17:33:55.433Z,2.90
2023-05-01T17:36:23.868Z,2.87
2023-05-01T17:38:51.239Z,2.70
2023-05-01T17:41:18.404Z,2.63
2023-05-01T17:43:45.864Z,2.90
2023-05-01T17:46:14.124Z,2.40
2023-05-01T17:48:44.891Z,3.10
2023-05-01T17:51:14.066Z,3.23
2023-05-01T17:53:41.514Z,3.17
2023-05-01T17:56:09.057Z,3.00
2023-05-01T17:58:36.426Z,3.30
2023-05-01T18:01:07.095Z,3.30
2023-05-01T18:03:34.498Z,3.60
2023-05-01T18:06:02.561Z,3.50
2023-05-01T18:08:29.792Z,3.10
2023-05-01T18:10:56.976Z,3.47
2023-05-01T18:13:28.713Z,3.50
2023-05-01T18:15:56.326Z,4.20
2023-05-01T18:18:23.594Z,3.73
2023-05-01T18:20:50.863Z,3.67
2023-05-01T18:23:21.294Z,4.27
2023-05-01T18:25:48.427Z,4.23
2023-05-01T18:28:16.513Z,3.87
2023-05-01T18:30:43.832Z,4.80
2023-05-01T18:33:12.077Z,4.30
2023-05-01T18:35:40.112Z,3.63
2023-05-01T18:38:07.241Z,3.53
2023-05-01T18:40:34.435Z,3.27
2023-05-01T18:43:01.929Z,3.60
2023-05-01T18:45:29.112Z,3.53
2023-05-01T18:47:56.209Z,3.40
2023-05-01T18:50:23.395Z,3.63
2023-05-01T18:52:50.568Z,3.70
2023-05-01T18:55:18.207Z,3.57
2023-05-01T18:57:46.617Z,4.03
2023-05-01T19:00:14.593Z,3.90
2023-05-01T19:02:42.069Z,3.97
2023-05-01T19:05:09.719Z,5.40
2023-05-01T19:07:36.996Z,5.20
2023-05-01T19:10:04.221Z,4.07
2023-05-01T19:12:31.410Z,4.30
2023-05-01T19:14:58.524Z,4.57
2023-05-01T19:17:26.073Z,4.70
2023-05-01T19:19:53.226Z,4.80
2023-05-01T19:22:20.366Z,4.87
2023-05-01T19:24:47.464Z,4.97
2023-05-01T19:27:14.652Z,5.30
2023-05-01T19:29:41.797Z,5.00
2023-05-01T19:32:09.074Z,5.30
2023-05-01T19:34:36.242Z,5.50
2023-05-01T19:37:03.808Z,5.37
2023-05-01T19:39:30.944Z,5.63
2023-05-01T19:41:59.013Z,5.90
2023-05-01T19:44:26.289Z,5.93
2023-05-01T19:46:53.414Z,6.50
2023-05-01T19:49:20.701Z,6.37
2023-05-01T19:51:47.860Z,6.07
2023-05-01T19:54:14.969Z,6.10
2023-05-01T19:56:42.399Z,5.80
2023-05-01T19:59:09.947Z,6.80
2023-05-01T20:01:38.842Z,6.43
2023-05-01T20:04:06.088Z,6.10
2023-05-01T20:06:33.321Z,6.13
2023-05-01T20:09:00.466Z,6.17
2023-05-01T20:11:27.578Z,6.77
2023-05-01T20:13:54.685Z,6.30
2023-05-01T20:16:22.410Z,6.60
2023-05-01T20:18:49.566Z,6.50
2023-05-01T20:21:16.721Z,6.70
2023-05-01T20:23:44.077Z,7.10
2023-05-01T20:26:11.472Z,6.23
2023-05-01T20:28:38.609Z,7.13
2023-05-01T20:31:06.088Z,7.03
2023-05-01T20:33:33.340Z,7.37
2023-05-01T20:36:00.442Z,7.50
2023-05-01T20:38:27.904Z,7.63
2023-05-01T20:40:55.040Z,7.70
2023-05-01T20:43:22.217Z,6.93
2023-05-01T20:45:49.340Z,7.13
2023-05-01T20:48:16.592Z,7.23
2023-05-01T20:50:45.426Z,7.13
2023-05-01T20:53:12.564Z,6.87
2023-05-01T20:55:39.679Z,7.43
2023-05-01T20:58:07.261Z,6.77
2023-05-01T21:00:34.396Z,6.90
2023-05-01T21:03:01.868Z,6.63
2023-05-01T21:05:29.123Z,7.10
2023-05-01T21:07:58.105Z,6.87
2023-05-01T21:10:25.425Z,6.80
2023-05-01T21:12:54.581Z,6.73
2023-05-01T21:15:21.780Z,6.83
2023-05-01T21:17:49.186Z,7.57
2023-05-01T21:20:17.556Z,7.97
2023-05-01T21:22:46.199Z,7.97
2023-05-01T21:25:16.235Z,8.40
2023-05-01T21:27:43.377Z,8.40
2023-05-01T21:30:15.175Z,8.23
2023-05-01T21:32:42.613Z,7.73
2023-05-01T21:35:10.792Z,7.47
2023-05-01T21:37:38.629Z,7.60
2023-05-01T21:40:06.962Z,7.77
2023-05-01T21:42:37.903Z,7.33
2023-05-01T21:45:08.353Z,7.40
2023-05-01T21:47:39.961Z,7.53
2023-05-01T21:50:14.071Z,7.47
2023-05-01T21:52:41.901Z,7.60
2023-05-01T21:55:09.853Z,7.23
2023-05-01T21:57:37.470Z,7.70
2023-05-01T22:00:05.620Z,7.23
2023-05-01T22:02:38.518Z,7.43
2023-05-01T22:05:06.382Z,7.60
2023-05-01T22:07:34.156Z,7.00
2023-05-01T22:10:02.111Z,7.03
2023-05-01T22:12:29.311Z,7.70
2023-05-01T22:14:56.495Z,7.50
2023-05-01T22:17:26.404Z,7.20
2023-05-01T22:19:53.801Z,7.37
2023-05-01T22:22:20.955Z,6.77
2023-05-01T22:24:48.077Z,7.23
2023-05-01T22:27:16.056Z,6.80
2023-05-01T22:29:43.295Z,6.53
2023-05-01T22:32:10.914Z,7.63
2023-05-01T22:34:38.164Z,7.00
2023-05-01T22:37:05.507Z,7.13
2023-05-01T22:39:33.665Z,7.00
2023-05-01T22:42:01.710Z,7.07
2023-05-01T22:44:28.972Z,7.40
2023-05-01T22:46:56.230Z,7.87
2023-05-01T22:49:23.431Z,8.43
2023-05-01T22:51:51.072Z,8.53
2023-05-01T22:54:18.353Z,8.13
2023-05-01T22:56:46.131Z,8.03
2023-05-01T22:59:13.311Z,8.13
2023-05-01T23:01:40.550Z,8.23
2023-05-01T23:04:07.880Z,7.67
2023-05-01T23:06:35.085Z,7.60
2023-05-01T23:09:02.340Z,8.10
2023-05-01T23:11:31.205Z,7.73
2023-05-01T23:13:58.319Z,8.50
2023-05-01T23:16:25.462Z,7.90
2023-05-01T23:18:52.747Z,8.27
2023-05-01T23:21:20.358Z,7.83
2023-05-01T23:23:47.650Z,8.50
2023-05-01T23:26:28.759Z,7.93
2023-05-01T23:28:55.917Z,8.10
2023-05-01T23:31:26.993Z,8.27
2023-05-01T23:33:54.928Z,8.77
2023-05-01T23:36:22.165Z,7.77
2023-05-01T23:38:49.661Z,8.37
2023-05-01T23:41:17.002Z,8.33
2023-05-01T23:43:47.967Z,8.27
2023-05-01T23:46:15.279Z,8.20
2023-05-01T23:48:42.443Z,8.10
2023-05-01T23:51:09.699Z,8.17
2023-05-01T23:53:36.862Z,7.73
2023-05-01T23:56:04.226Z,8.23
2023-05-01T23:58:31.443Z,7.97
