createdAt,value
2022-09-12T00:01:54.043Z,3.80
2022-09-12T00:04:20.754Z,3.47
2022-09-12T00:06:47.330Z,3.25
2022-09-12T00:09:14.759Z,3.42
2022-09-12T00:11:45.464Z,3.25
2022-09-12T00:14:16.810Z,2.97
2022-09-12T00:16:44.108Z,3.33
2022-09-12T00:19:11.506Z,3.42
2022-09-12T00:21:40.304Z,3.20
2022-09-12T00:24:08.110Z,3.25
2022-09-12T00:26:34.876Z,3.20
2022-09-12T00:29:01.597Z,3.33
2022-09-12T00:31:28.618Z,3.67
2022-09-12T00:33:58.121Z,3.40
2022-09-12T00:36:26.472Z,3.90
2022-09-12T00:38:56.008Z,3.38
2022-09-12T00:41:35.526Z,3.20
2022-09-12T00:44:12.773Z,3.35
2022-09-12T00:46:49.234Z,3.25
2022-09-12T00:49:26.384Z,3.47
2022-09-12T00:52:03.762Z,3.60
2022-09-12T00:54:39.061Z,3.25
2022-09-12T00:57:09.611Z,3.47
2022-09-12T00:59:46.818Z,3.30
2022-09-12T01:02:13.657Z,3.30
2022-09-12T01:04:41.649Z,3.50
2022-09-12T01:07:08.905Z,3.38
2022-09-12T01:09:38.721Z,3.33
2022-09-12T01:12:06.534Z,2.85
2022-09-12T01:14:34.534Z,3.30
2022-09-12T01:17:01.578Z,3.25
2022-09-12T01:19:49.674Z,3.20
2022-09-12T01:22:54.297Z,3.33
2022-09-12T01:25:51.134Z,3.15
2022-09-12T01:28:45.743Z,3.72
2022-09-12T01:31:55.725Z,3.45
2022-09-12T01:34:58.273Z,3.53
2022-09-12T01:38:12.493Z,3.45
2022-09-12T01:41:05.569Z,3.53
2022-09-12T01:43:59.494Z,3.58
2022-09-12T01:46:42.799Z,4.40
2022-09-12T01:49:52.760Z,3.90
2022-09-12T01:52:34.585Z,4.13
2022-09-12T01:55:16.829Z,3.70
2022-09-12T01:57:53.976Z,3.40
2022-09-12T02:00:20.774Z,3.50
2022-09-12T02:03:02.604Z,3.95
2022-09-12T02:05:38.938Z,4.38
2022-09-12T02:08:28.611Z,3.97
2022-09-12T02:11:03.605Z,4.22
2022-09-12T02:13:47.865Z,4.00
2022-09-12T02:16:40.414Z,4.03
2022-09-12T02:19:16.350Z,4.30
2022-09-12T02:21:58.282Z,4.20
2022-09-12T02:24:31.132Z,4.25
2022-09-12T02:27:05.008Z,4.32
2022-09-12T02:29:31.714Z,4.18
2022-09-12T02:32:05.691Z,4.50
2022-09-12T02:34:55.422Z,4.97
2022-09-12T02:38:02.529Z,4.60
2022-09-12T02:40:30.454Z,4.30
2022-09-12T02:42:57.753Z,4.43
2022-09-12T02:45:24.542Z,5.03
2022-09-12T02:48:02.565Z,4.75
2022-09-12T02:50:29.794Z,4.28
2022-09-12T02:53:02.055Z,4.15
2022-09-12T02:55:30.310Z,4.55
2022-09-12T02:57:57.123Z,4.93
2022-09-12T03:00:24.828Z,4.90
2022-09-12T03:03:44.350Z,4.60
2022-09-12T03:06:35.311Z,4.80
2022-09-12T03:09:20.339Z,4.93
2022-09-12T03:12:18.842Z,5.25
2022-09-12T03:15:14.850Z,5.20
2022-09-12T03:17:48.254Z,5.15
2022-09-12T03:20:29.227Z,5.25
2022-09-12T03:23:03.822Z,5.07
2022-09-12T03:25:35.495Z,5.05
2022-09-12T03:28:12.105Z,5.07
2022-09-12T03:30:41.807Z,4.78
2022-09-12T03:33:16.022Z,5.28
2022-09-12T03:35:43.566Z,4.80
2022-09-12T03:38:10.438Z,4.75
2022-09-12T03:40:38.614Z,5.70
2022-09-12T03:43:07.906Z,5.28
2022-09-12T03:45:36.004Z,6.00
2022-09-12T03:48:04.334Z,5.20
2022-09-12T03:50:30.938Z,5.53
2022-09-12T03:53:00.134Z,5.10
2022-09-12T03:55:26.874Z,6.35
2022-09-12T03:57:54.662Z,5.43
2022-09-12T04:00:22.777Z,5.25
2022-09-12T04:02:55.815Z,6.07
2022-09-12T04:05:23.159Z,5.70
2022-09-12T04:07:49.906Z,5.72
2022-09-12T04:10:16.565Z,5.40
2022-09-12T04:12:43.874Z,5.57
2022-09-12T04:15:11.031Z,5.18
2022-09-12T04:17:37.671Z,5.85
2022-09-12T04:20:07.009Z,5.50
2022-09-12T04:22:34.658Z,5.90
2022-09-12T04:25:01.520Z,5.90
2022-09-12T04:27:28.593Z,5.43
2022-09-12T04:29:56.130Z,5.78
2022-09-12T04:32:22.824Z,5.60
2022-09-12T04:34:49.442Z,5.78
2022-09-12T04:37:16.810Z,5.35
2022-09-12T04:39:43.659Z,5.57
2022-09-12T04:42:10.349Z,5.78
2022-09-12T04:44:37.433Z,5.63
2022-09-12T04:47:04.121Z,5.57
2022-09-12T04:49:30.744Z,5.65
2022-09-12T04:51:57.351Z,5.10
2022-09-12T04:54:23.978Z,5.28
2022-09-12T04:56:52.354Z,5.90
2022-09-12T04:59:20.763Z,5.20
2022-09-12T05:01:49.477Z,5.45
2022-09-12T05:04:16.168Z,5.07
2022-09-12T05:06:43.441Z,5.53
2022-09-12T05:09:12.557Z,5.80
2022-09-12T05:14:30.833Z,5.57
2022-09-12T05:17:00.584Z,5.88
2022-09-12T05:19:29.171Z,5.70
2022-09-12T05:21:56.145Z,5.63
2022-09-12T05:24:22.804Z,6.22
2022-09-12T05:26:49.368Z,6.07
2022-09-12T05:29:16.125Z,6.00
2022-09-12T05:31:43.220Z,5.70
2022-09-12T05:34:10.036Z,5.43
2022-09-12T05:36:38.420Z,5.80
2022-09-12T05:39:05.792Z,5.07
2022-09-12T05:41:33.791Z,5.38
2022-09-12T05:44:04.239Z,5.50
2022-09-12T05:46:37.808Z,4.97
2022-09-12T05:49:08.475Z,5.60
2022-09-12T05:51:38.700Z,5.20
2022-09-12T05:54:08.604Z,4.82
2022-09-12T05:56:40.335Z,4.75
2022-09-12T05:59:20.458Z,4.50
2022-09-12T06:01:48.325Z,4.78
2022-09-12T06:04:15.195Z,4.70
2022-09-12T06:06:44.932Z,4.88
2022-09-12T06:09:14.353Z,4.47
2022-09-12T06:11:41.746Z,5.13
2022-09-12T06:14:11.059Z,5.18
2022-09-12T06:16:38.306Z,4.88
2022-09-12T06:19:23.524Z,4.35
2022-09-12T06:21:51.457Z,4.40
2022-09-12T06:24:20.008Z,4.45
2022-09-12T06:26:48.337Z,4.47
2022-09-12T06:29:15.524Z,4.10
2022-09-12T06:31:43.612Z,6.35
2022-09-12T06:34:14.997Z,4.00
2022-09-12T06:36:45.922Z,3.92
2022-09-12T06:39:19.652Z,3.55
2022-09-12T06:41:48.320Z,3.38
2022-09-12T06:44:21.187Z,3.65
2022-09-12T06:46:48.738Z,3.72
2022-09-12T06:49:17.659Z,3.03
2022-09-12T06:51:44.709Z,3.05
2022-09-12T06:54:16.868Z,2.67
2022-09-12T06:56:44.783Z,3.03
2022-09-12T06:59:11.457Z,2.33
2022-09-12T07:01:39.821Z,3.22
2022-09-12T07:04:06.446Z,3.45
2022-09-12T07:06:41.823Z,3.28
2022-09-12T07:09:12.786Z,3.53
2022-09-12T07:11:41.574Z,3.03
2022-09-12T07:14:13.726Z,2.80
2022-09-12T07:16:40.948Z,2.67
2022-09-12T07:19:09.311Z,4.15
2022-09-12T07:21:39.506Z,3.90
2022-09-12T07:24:08.628Z,3.70
2022-09-12T07:26:35.577Z,3.72
2022-09-12T07:31:49.482Z,3.70
2022-09-12T07:34:18.473Z,3.80
2022-09-12T07:36:45.059Z,3.20
2022-09-12T07:39:12.003Z,2.90
2022-09-12T07:41:38.614Z,2.92
2022-09-12T07:44:06.644Z,3.17
2022-09-12T07:46:33.421Z,2.90
2022-09-12T07:49:01.268Z,3.15
2022-09-12T07:51:30.638Z,2.90
2022-09-12T07:53:57.916Z,3.22
2022-09-12T07:56:30.125Z,3.60
2022-09-12T07:58:58.639Z,3.47
2022-09-12T08:01:25.450Z,2.95
2022-09-12T08:03:57.638Z,3.25
2022-09-12T08:06:26.424Z,3.42
2022-09-12T08:08:56.556Z,3.30
2022-09-12T08:11:25.348Z,3.80
2022-09-12T08:13:55.358Z,3.35
2022-09-12T08:16:25.741Z,3.85
2022-09-12T08:18:53.467Z,3.72
2022-09-12T08:21:25.174Z,4.20
2022-09-12T08:23:55.101Z,4.13
2022-09-12T08:26:21.813Z,4.00
2022-09-12T08:28:49.015Z,4.10
2022-09-12T08:31:19.353Z,3.58
2022-09-12T08:33:46.142Z,4.35
2022-09-12T08:36:15.555Z,3.95
2022-09-12T08:38:45.039Z,4.10
2022-09-12T08:41:36.291Z,4.00
2022-09-12T08:44:29.871Z,4.25
2022-09-12T08:47:32.709Z,4.15
2022-09-12T08:50:09.340Z,4.35
2022-09-12T08:53:04.844Z,4.43
2022-09-12T08:55:39.904Z,4.47
2022-09-12T08:58:24.278Z,4.35
2022-09-12T09:00:59.629Z,4.80
2022-09-12T09:04:08.717Z,4.50
2022-09-12T09:07:07.870Z,4.57
2022-09-12T09:10:08.829Z,5.00
2022-09-12T09:13:05.039Z,4.82
2022-09-12T09:15:57.574Z,4.85
2022-09-12T09:18:29.247Z,4.90
2022-09-12T09:21:23.672Z,4.93
2022-09-12T09:23:59.929Z,5.53
2022-09-12T09:26:39.364Z,5.20
2022-09-12T09:29:22.564Z,5.43
2022-09-12T09:31:57.721Z,5.40
2022-09-12T09:34:31.353Z,5.03
2022-09-12T09:37:21.287Z,5.18
2022-09-12T09:40:23.030Z,5.00
2022-09-12T09:43:05.015Z,6.18
2022-09-12T09:45:31.692Z,5.63
2022-09-12T09:48:25.101Z,5.97
2022-09-12T09:50:52.437Z,5.80
2022-09-12T09:53:36.773Z,6.10
2022-09-12T09:56:28.008Z,6.10
2022-09-12T09:58:54.890Z,5.82
2022-09-12T10:01:22.168Z,5.68
2022-09-12T10:03:54.976Z,6.30
2022-09-12T10:06:26.960Z,5.78
2022-09-12T10:09:13.074Z,6.20
2022-09-12T10:11:45.144Z,6.03
2022-09-12T10:14:32.090Z,6.03
2022-09-12T10:16:59.384Z,6.35
2022-09-12T10:19:40.293Z,6.32
2022-09-12T10:22:18.412Z,6.25
2022-09-12T10:24:52.276Z,6.15
2022-09-12T10:27:25.058Z,5.75
2022-09-12T10:30:07.622Z,6.57
2022-09-12T10:32:46.551Z,6.55
2022-09-12T10:35:28.769Z,6.72
2022-09-12T10:38:06.115Z,6.30
2022-09-12T10:40:42.576Z,6.90
2022-09-12T10:43:29.981Z,7.20
2022-09-12T10:46:28.679Z,7.05
2022-09-12T10:49:21.247Z,6.30
2022-09-12T10:51:48.796Z,7.30
2022-09-12T10:54:19.562Z,7.53
2022-09-12T10:57:51.103Z,6.60
2022-09-12T11:00:27.320Z,5.90
2022-09-12T11:03:16.079Z,5.53
2022-09-12T11:05:56.417Z,5.47
2022-09-12T11:08:59.178Z,5.47
2022-09-12T11:12:03.627Z,4.65
2022-09-12T11:14:55.571Z,4.93
2022-09-12T11:17:36.755Z,4.80
2022-09-12T11:20:13.263Z,4.70
2022-09-12T11:23:11.647Z,4.15
2022-09-12T11:25:52.788Z,4.47
2022-09-12T11:28:45.291Z,4.40
2022-09-12T11:31:50.138Z,4.18
2022-09-12T11:34:49.470Z,3.83
2022-09-12T11:37:52.927Z,3.78
2022-09-12T11:40:22.755Z,4.10
2022-09-12T11:42:55.500Z,3.40
2022-09-12T11:45:42.432Z,3.90
2022-09-12T11:48:29.341Z,4.03
2022-09-12T11:50:57.995Z,3.78
2022-09-12T11:53:33.986Z,3.75
2022-09-12T11:56:17.036Z,4.43
2022-09-12T11:58:59.343Z,4.43
2022-09-12T12:01:40.438Z,4.30
2022-09-12T12:04:12.792Z,4.45
2022-09-12T12:07:05.925Z,4.18
2022-09-12T12:09:33.910Z,3.95
2022-09-12T12:12:07.544Z,4.20
2022-09-12T12:14:51.114Z,3.83
2022-09-12T12:17:21.138Z,2.80
2022-09-12T12:20:03.531Z,2.72
2022-09-12T12:22:32.362Z,3.15
2022-09-12T12:25:17.225Z,2.90
2022-09-12T12:27:59.001Z,2.55
2022-09-12T12:30:31.772Z,1.98
2022-09-12T12:33:27.143Z,1.90
2022-09-12T12:35:59.752Z,2.72
2022-09-12T12:38:38.145Z,3.50
2022-09-12T12:41:16.620Z,3.22
2022-09-12T12:43:52.196Z,3.55
2022-09-12T12:46:22.311Z,2.22
2022-09-12T12:49:19.636Z,3.05
2022-09-12T12:51:53.027Z,3.08
2022-09-12T12:54:49.587Z,2.63
2022-09-12T12:57:30.598Z,3.70
2022-09-12T13:00:04.575Z,3.60
2022-09-12T13:02:41.264Z,3.47
2022-09-12T13:05:21.877Z,3.05
2022-09-12T13:07:56.651Z,4.18
2022-09-12T13:10:29.373Z,3.03
2022-09-12T13:13:01.294Z,2.75
2022-09-12T13:15:37.074Z,2.40
2022-09-12T13:18:09.261Z,3.10
2022-09-12T13:20:47.275Z,1.88
2022-09-12T13:23:32.412Z,1.50
2022-09-12T13:26:01.668Z,2.00
2022-09-12T13:28:30.924Z,2.00
2022-09-12T13:31:22.449Z,2.65
2022-09-12T13:33:56.970Z,2.03
2022-09-12T13:36:44.612Z,1.92
2022-09-12T13:39:49.620Z,1.90
2022-09-12T13:42:40.903Z,2.17
2022-09-12T13:45:36.591Z,1.92
2022-09-12T13:48:04.399Z,2.55
2022-09-12T13:50:37.617Z,2.58
2022-09-12T13:53:12.641Z,2.50
2022-09-12T13:55:47.739Z,2.22
2022-09-12T13:58:31.849Z,2.70
2022-09-12T14:01:15.814Z,2.95
2022-09-12T14:04:11.238Z,2.60
2022-09-12T14:06:50.477Z,2.60
2022-09-12T14:09:31.010Z,2.50
2022-09-12T14:11:58.937Z,2.63
2022-09-12T14:14:36.487Z,2.78
2022-09-12T14:17:24.607Z,3.05
2022-09-12T14:19:52.710Z,2.70
2022-09-12T14:22:19.497Z,3.03
2022-09-12T14:24:50.343Z,3.20
2022-09-12T14:27:24.470Z,3.42
2022-09-12T14:30:00.434Z,3.38
2022-09-12T14:32:27.042Z,3.20
2022-09-12T14:35:18.617Z,2.88
2022-09-12T14:37:50.713Z,3.13
2022-09-12T14:40:23.468Z,2.97
2022-09-12T14:42:52.669Z,3.20
2022-09-12T14:45:30.981Z,3.13
2022-09-12T14:47:58.584Z,2.90
2022-09-12T14:50:29.551Z,2.90
2022-09-12T14:53:21.658Z,3.15
2022-09-12T14:56:14.030Z,3.05
2022-09-12T14:58:41.921Z,3.15
2022-09-12T15:01:08.568Z,3.30
2022-09-12T15:03:36.472Z,3.60
2022-09-12T15:06:07.830Z,3.25
2022-09-12T15:08:34.553Z,3.83
2022-09-12T15:11:01.229Z,3.63
2022-09-12T15:13:30.591Z,3.17
2022-09-12T15:15:59.302Z,3.13
2022-09-12T15:18:29.081Z,3.78
2022-09-12T15:21:03.755Z,3.60
2022-09-12T15:23:41.459Z,3.08
2022-09-12T15:26:11.294Z,2.95
2022-09-12T15:28:38.855Z,2.72
2022-09-12T15:31:13.022Z,3.08
2022-09-12T15:33:39.638Z,2.85
2022-09-12T15:36:16.423Z,3.03
2022-09-12T15:38:43.733Z,2.80
2022-09-12T15:41:37.825Z,3.08
2022-09-12T15:44:06.113Z,2.63
2022-09-12T15:46:32.747Z,2.70
2022-09-12T15:48:59.377Z,3.13
2022-09-12T15:51:25.991Z,2.92
2022-09-12T15:53:52.770Z,2.75
2022-09-12T15:56:21.697Z,2.90
2022-09-12T15:58:58.790Z,2.97
2022-09-12T16:01:28.616Z,2.80
2022-09-12T16:03:55.683Z,2.83
2022-09-12T16:06:23.338Z,2.47
2022-09-12T16:08:49.976Z,2.50
2022-09-12T16:11:25.963Z,2.53
2022-09-12T16:13:53.805Z,2.88
2022-09-12T16:16:20.687Z,2.90
2022-09-12T16:18:47.518Z,2.42
2022-09-12T16:21:15.766Z,2.80
2022-09-12T16:23:47.238Z,2.30
2022-09-12T16:26:14.526Z,2.80
2022-09-12T16:28:41.287Z,2.88
2022-09-12T16:31:11.903Z,3.05
2022-09-12T16:33:40.247Z,2.58
2022-09-12T16:36:13.725Z,2.65
2022-09-12T16:38:42.936Z,2.90
2022-09-12T16:41:10.396Z,2.10
2022-09-12T16:43:37.427Z,2.58
2022-09-12T16:46:17.521Z,2.60
2022-09-12T16:48:51.792Z,2.38
2022-09-12T16:51:23.514Z,2.40
2022-09-12T16:53:51.498Z,2.33
2022-09-12T16:56:18.717Z,1.95
2022-09-12T16:58:45.968Z,2.63
2022-09-12T17:01:19.361Z,2.58
2022-09-12T17:03:46.214Z,2.30
2022-09-12T17:06:16.511Z,2.40
2022-09-12T17:08:48.211Z,2.80
2022-09-12T17:11:22.405Z,2.80
2022-09-12T17:14:05.396Z,2.65
2022-09-12T17:16:40.329Z,2.58
2022-09-12T17:19:08.508Z,3.00
2022-09-12T17:21:35.807Z,3.10
2022-09-12T17:24:04.200Z,2.90
2022-09-12T17:26:31.035Z,3.22
2022-09-12T17:28:57.838Z,3.05
2022-09-12T17:31:24.598Z,2.78
2022-09-12T17:33:59.494Z,2.95
2022-09-12T17:36:27.387Z,3.42
2022-09-12T17:38:54.199Z,2.92
2022-09-12T17:41:25.104Z,2.83
2022-09-12T17:43:57.436Z,3.35
2022-09-12T17:46:34.827Z,3.08
2022-09-12T17:49:07.746Z,3.05
2022-09-12T17:51:35.113Z,3.08
2022-09-12T17:54:12.108Z,3.17
2022-09-12T17:56:39.653Z,3.33
2022-09-12T17:59:09.922Z,3.70
2022-09-12T18:01:55.157Z,3.28
2022-09-12T18:04:21.919Z,2.85
2022-09-12T18:06:49.456Z,4.05
2022-09-12T18:09:19.630Z,3.10
2022-09-12T18:11:48.049Z,3.38
2022-09-12T18:14:15.896Z,3.33
2022-09-12T18:16:43.430Z,3.47
2022-09-12T18:19:11.162Z,3.28
2022-09-12T18:21:38.331Z,3.35
2022-09-12T18:24:05.933Z,3.75
2022-09-12T18:26:33.454Z,3.88
2022-09-12T18:29:00.253Z,3.40
2022-09-12T18:31:29.745Z,3.35
2022-09-12T18:33:59.642Z,3.70
2022-09-12T18:36:27.182Z,3.03
2022-09-12T18:38:54.078Z,3.63
2022-09-12T18:41:23.058Z,3.80
2022-09-12T18:44:01.372Z,3.20
2022-09-12T18:46:29.761Z,3.08
2022-09-12T18:48:57.863Z,2.90
2022-09-12T18:51:31.477Z,3.50
2022-09-12T18:54:09.838Z,3.40
2022-09-12T18:56:38.317Z,3.42
2022-09-12T18:59:06.887Z,3.50
2022-09-12T19:01:37.254Z,3.00
2022-09-12T19:04:07.471Z,3.30
2022-09-12T19:06:38.851Z,3.03
2022-09-12T19:09:08.225Z,3.05
2022-09-12T19:11:38.326Z,3.30
2022-09-12T19:14:05.920Z,3.42
2022-09-12T19:16:33.283Z,3.38
2022-09-12T19:19:00.572Z,3.20
2022-09-12T19:21:31.921Z,2.90
2022-09-12T19:24:09.963Z,3.53
2022-09-12T19:26:38.808Z,3.45
2022-09-12T19:29:08.429Z,2.90
2022-09-12T19:31:35.490Z,3.55
2022-09-12T19:34:07.016Z,3.38
2022-09-12T19:36:44.981Z,3.65
2022-09-12T19:39:12.866Z,3.40
2022-09-12T19:41:39.524Z,3.22
2022-09-12T19:44:06.399Z,3.80
2022-09-12T19:46:33.183Z,3.40
2022-09-12T19:49:00.071Z,3.50
2022-09-12T19:51:26.771Z,3.30
2022-09-12T19:53:53.617Z,3.50
2022-09-12T19:56:20.813Z,3.65
2022-09-12T19:58:55.023Z,3.75
2022-09-12T20:01:28.053Z,3.28
2022-09-12T20:03:55.880Z,3.70
2022-09-12T20:06:22.688Z,3.05
2022-09-12T20:08:51.195Z,3.75
2022-09-12T20:11:20.692Z,3.30
2022-09-12T20:13:47.962Z,3.90
2022-09-12T20:16:24.478Z,3.40
2022-09-12T20:19:05.944Z,3.15
2022-09-12T20:21:35.722Z,4.00
2022-09-12T20:24:13.525Z,3.60
2022-09-12T20:26:40.451Z,3.40
2022-09-12T20:29:07.637Z,3.90
2022-09-12T20:31:36.671Z,3.80
2022-09-12T20:34:04.962Z,3.80
2022-09-12T20:36:32.083Z,3.67
2022-09-12T20:39:01.186Z,4.25
2022-09-12T20:41:32.335Z,4.50
2022-09-12T20:43:59.188Z,3.70
2022-09-12T20:46:27.791Z,3.83
2022-09-12T20:48:54.848Z,4.05
2022-09-12T20:51:22.482Z,4.00
2022-09-12T20:53:54.480Z,4.20
2022-09-12T20:56:22.052Z,3.83
2022-09-12T20:58:48.799Z,4.18
2022-09-12T21:01:16.548Z,4.22
2022-09-12T21:03:44.276Z,3.83
2022-09-12T21:06:12.635Z,4.00
2022-09-12T21:08:39.899Z,3.97
2022-09-12T21:11:07.303Z,4.10
2022-09-12T21:13:34.411Z,4.20
2022-09-12T21:16:17.042Z,4.40
2022-09-12T21:18:46.412Z,4.63
2022-09-12T21:21:15.634Z,3.90
2022-09-12T21:23:42.580Z,4.28
2022-09-12T21:26:09.592Z,4.63
2022-09-12T21:28:36.452Z,4.25
2022-09-12T21:31:03.228Z,4.43
2022-09-12T21:33:30.334Z,4.03
2022-09-12T21:36:03.576Z,4.25
2022-09-12T21:38:30.888Z,4.13
2022-09-12T21:41:23.655Z,4.50
2022-09-12T21:43:50.587Z,3.95
2022-09-12T21:46:17.281Z,4.18
2022-09-12T21:48:44.055Z,4.25
2022-09-12T21:51:10.700Z,4.28
2022-09-12T21:53:37.551Z,4.40
2022-09-12T21:56:07.528Z,4.63
2022-09-12T21:58:35.251Z,4.32
2022-09-12T22:01:02.053Z,4.15
2022-09-12T22:03:29.784Z,4.25
2022-09-12T22:06:01.958Z,4.75
2022-09-12T22:08:29.969Z,3.95
2022-09-12T22:11:02.042Z,4.80
2022-09-12T22:13:32.145Z,4.43
2022-09-12T22:16:02.046Z,4.03
2022-09-12T22:18:29.895Z,4.60
2022-09-12T22:21:06.860Z,4.63
2022-09-12T22:23:52.175Z,4.18
2022-09-12T22:26:23.432Z,4.22
2022-09-12T22:28:51.129Z,4.65
2022-09-12T22:31:18.157Z,4.95
2022-09-12T22:33:45.623Z,4.65
2022-09-12T22:36:13.043Z,4.13
2022-09-12T22:38:40.263Z,5.20
2022-09-12T22:41:10.019Z,4.70
2022-09-12T22:43:37.140Z,4.28
2022-09-12T22:46:12.545Z,4.75
2022-09-12T22:48:40.272Z,4.40
2022-09-12T22:51:07.595Z,4.28
2022-09-12T22:53:34.832Z,4.68
2022-09-12T22:56:02.427Z,4.80
2022-09-12T22:58:29.059Z,4.75
2022-09-12T23:00:55.698Z,5.60
2022-09-12T23:03:22.381Z,4.65
2022-09-12T23:05:49.466Z,4.47
2022-09-12T23:08:19.206Z,4.55
2022-09-12T23:10:47.817Z,4.40
2022-09-12T23:13:14.872Z,4.78
2022-09-12T23:15:41.436Z,4.60
2022-09-12T23:18:08.400Z,4.90
2022-09-12T23:20:34.967Z,4.70
2022-09-12T23:23:01.533Z,4.70
2022-09-12T23:25:28.360Z,4.97
2022-09-12T23:27:54.973Z,4.68
2022-09-12T23:30:21.728Z,4.60
2022-09-12T23:32:51.241Z,4.85
2022-09-12T23:35:19.381Z,4.38
2022-09-12T23:37:47.364Z,4.63
2022-09-12T23:40:14.224Z,4.75
2022-09-12T23:42:41.073Z,4.88
2022-09-12T23:45:10.164Z,4.30
2022-09-12T23:47:36.993Z,4.63
2022-09-12T23:50:04.406Z,5.18
2022-09-12T23:52:30.956Z,4.30
2022-09-12T23:54:57.577Z,4.18
2022-09-12T23:57:24.173Z,4.57
2022-09-12T23:59:50.877Z,4.95
