createdAt,value
2019-06-10T00:01:47.017Z,23.00
2019-06-10T00:04:17.255Z,22.80
2019-06-10T00:06:47.409Z,22.90
2019-06-10T00:09:17.644Z,23.00
2019-06-10T00:11:47.734Z,23.10
2019-06-10T00:14:17.905Z,23.10
2019-06-10T00:16:48.062Z,23.10
2019-06-10T00:19:18.293Z,23.00
2019-06-10T00:21:50.738Z,22.90
2019-06-10T00:24:21.230Z,22.90
2019-06-10T00:26:51.520Z,22.80
2019-06-10T00:29:22.344Z,22.80
2019-06-10T00:31:53.692Z,22.80
2019-06-10T00:34:23.783Z,22.80
2019-06-10T00:36:53.958Z,22.80
2019-06-10T00:39:24.117Z,22.90
2019-06-10T00:41:54.289Z,22.80
2019-06-10T00:44:24.516Z,22.60
2019-06-10T00:46:54.688Z,22.70
2019-06-10T00:49:24.863Z,22.60
2019-06-10T00:51:54.987Z,22.50
2019-06-10T00:54:25.173Z,22.60
2019-06-10T00:56:55.315Z,22.50
2019-06-10T00:59:25.422Z,22.50
2019-06-10T01:01:55.569Z,22.40
2019-06-10T01:04:25.809Z,22.50
2019-06-10T01:06:55.971Z,22.50
2019-06-10T01:09:26.131Z,22.50
2019-06-10T01:11:56.218Z,22.50
2019-06-10T01:14:26.245Z,22.50
2019-06-10T01:16:56.396Z,22.60
2019-06-10T01:19:26.504Z,22.60
2019-06-10T01:21:56.663Z,22.60
2019-06-10T01:24:26.744Z,22.70
2019-06-10T01:26:56.765Z,22.70
2019-06-10T01:29:26.960Z,22.70
2019-06-10T01:31:57.099Z,22.70
2019-06-10T01:34:27.201Z,22.70
2019-06-10T01:36:57.359Z,22.70
2019-06-10T01:39:27.519Z,22.70
2019-06-10T01:41:57.679Z,22.70
2019-06-10T01:44:27.840Z,22.70
2019-06-10T01:46:57.995Z,22.80
2019-06-10T01:49:30.601Z,22.80
2019-06-10T01:52:01.611Z,22.70
2019-06-10T01:54:32.116Z,22.80
2019-06-10T01:57:02.282Z,22.80
2019-06-10T01:59:32.446Z,22.70
2019-06-10T02:02:04.182Z,22.70
2019-06-10T02:04:34.417Z,22.70
2019-06-10T02:07:04.693Z,22.80
2019-06-10T02:09:34.793Z,22.80
2019-06-10T02:12:05.047Z,22.90
2019-06-10T02:14:35.284Z,22.90
2019-06-10T02:17:05.517Z,23.00
2019-06-10T02:19:35.684Z,23.00
2019-06-10T02:22:05.831Z,23.00
2019-06-10T02:24:36.004Z,23.00
2019-06-10T02:27:06.227Z,23.10
2019-06-10T02:29:36.392Z,23.10
2019-06-10T02:32:06.549Z,23.10
2019-06-10T02:34:43.289Z,23.20
2019-06-10T02:37:08.481Z,23.10
2019-06-10T02:39:39.268Z,23.00
2019-06-10T02:42:14.703Z,22.90
2019-06-10T02:44:44.612Z,22.90
2019-06-10T02:47:19.175Z,22.80
2019-06-10T02:49:57.523Z,22.70
2019-06-10T02:52:22.345Z,22.60
2019-06-10T02:54:53.474Z,22.60
2019-06-10T02:57:29.665Z,22.60
2019-06-10T02:59:54.597Z,22.70
2019-06-10T03:02:29.974Z,22.60
2019-06-10T03:04:56.573Z,22.70
2019-06-10T03:07:29.355Z,22.50
2019-06-10T03:09:58.447Z,22.40
2019-06-10T03:12:28.605Z,22.40
2019-06-10T03:14:58.674Z,22.40
2019-06-10T03:17:28.840Z,22.50
2019-06-10T03:19:59.065Z,22.50
2019-06-10T03:22:29.238Z,22.40
2019-06-10T03:24:59.385Z,22.20
2019-06-10T03:27:29.561Z,22.30
2019-06-10T03:30:02.784Z,22.30
2019-06-10T03:32:36.604Z,22.20
2019-06-10T03:35:05.742Z,22.20
2019-06-10T03:37:36.093Z,22.30
2019-06-10T03:40:07.649Z,22.30
2019-06-10T03:42:37.907Z,22.20
2019-06-10T03:45:08.830Z,22.20
2019-06-10T03:47:43.625Z,22.00
2019-06-10T03:50:13.815Z,22.10
2019-06-10T03:52:43.872Z,22.10
2019-06-10T03:55:14.048Z,22.10
2019-06-10T03:57:44.191Z,22.40
2019-06-10T04:00:14.492Z,22.40
2019-06-10T04:02:44.550Z,22.50
2019-06-10T04:05:14.774Z,22.60
2019-06-10T04:07:44.813Z,22.70
2019-06-10T04:10:14.958Z,22.70
2019-06-10T04:12:45.078Z,22.60
2019-06-10T04:15:15.398Z,22.60
2019-06-10T04:17:45.446Z,22.50
2019-06-10T04:20:15.749Z,22.70
2019-06-10T04:22:45.869Z,22.80
2019-06-10T04:25:16.130Z,23.20
2019-06-10T04:27:46.172Z,23.30
2019-06-10T04:30:18.228Z,23.20
2019-06-10T04:32:48.400Z,23.30
2019-06-10T04:35:18.554Z,23.50
2019-06-10T04:37:48.783Z,23.50
2019-06-10T04:40:20.361Z,23.70
2019-06-10T04:42:52.506Z,23.90
2019-06-10T04:45:23.646Z,24.00
2019-06-10T04:47:54.508Z,24.10
2019-06-10T04:50:34.567Z,23.80
2019-06-10T04:52:56.256Z,23.60
2019-06-10T04:55:27.694Z,23.60
2019-06-10T04:57:58.322Z,23.40
2019-06-10T05:00:29.132Z,23.60
2019-06-10T05:03:02.719Z,23.60
2019-06-10T05:05:32.761Z,23.60
2019-06-10T05:08:03.114Z,23.30
2019-06-10T05:10:34.301Z,23.20
2019-06-10T05:13:04.519Z,23.30
2019-06-10T05:15:34.908Z,23.50
2019-06-10T05:18:06.439Z,23.60
2019-06-10T05:20:51.054Z,23.60
2019-06-10T05:23:09.255Z,23.60
2019-06-10T05:25:40.049Z,23.70
2019-06-10T05:28:12.141Z,23.90
2019-06-10T05:30:42.614Z,24.10
2019-06-10T05:33:13.480Z,24.10
2019-06-10T05:35:43.607Z,24.30
2019-06-10T05:38:14.883Z,24.40
2019-06-10T05:40:45.019Z,24.60
2019-06-10T05:43:15.162Z,24.80
2019-06-10T05:45:45.247Z,24.80
2019-06-10T05:48:16.895Z,24.70
2019-06-10T05:50:59.242Z,25.10
2019-06-10T05:53:18.825Z,25.40
2019-06-10T05:55:48.988Z,25.70
2019-06-10T05:58:19.018Z,25.80
2019-06-10T06:00:49.239Z,25.70
2019-06-10T06:03:19.362Z,25.80
2019-06-10T06:05:49.573Z,25.90
2019-06-10T06:08:19.696Z,25.70
2019-06-10T06:10:49.764Z,25.80
2019-06-10T06:13:19.886Z,25.80
2019-06-10T06:15:52.593Z,25.50
2019-06-10T06:18:22.547Z,25.70
2019-06-10T06:20:52.930Z,25.90
2019-06-10T06:23:30.660Z,26.40
2019-06-10T06:26:03.900Z,26.30
2019-06-10T06:28:36.089Z,26.70
2019-06-10T06:31:06.180Z,26.30
2019-06-10T06:33:38.556Z,26.00
2019-06-10T06:36:08.089Z,25.70
2019-06-10T06:38:39.198Z,25.50
2019-06-10T06:41:09.396Z,25.40
2019-06-10T06:43:44.311Z,25.80
2019-06-10T06:46:13.731Z,26.00
2019-06-10T06:48:44.164Z,25.50
2019-06-10T06:51:14.485Z,25.30
2019-06-10T06:53:51.729Z,25.20
2019-06-10T06:56:16.364Z,25.40
2019-06-10T06:58:46.578Z,25.50
2019-06-10T07:01:16.700Z,25.70
2019-06-10T07:03:46.848Z,26.00
2019-06-10T07:06:17.044Z,26.20
2019-06-10T07:09:00.400Z,26.20
2019-06-10T07:11:19.106Z,25.90
2019-06-10T07:13:49.231Z,26.40
2019-06-10T07:16:19.354Z,26.10
2019-06-10T07:18:50.425Z,26.00
2019-06-10T07:21:22.752Z,26.10
2019-06-10T07:23:53.007Z,25.80
2019-06-10T07:26:24.157Z,25.80
2019-06-10T07:28:54.222Z,25.90
2019-06-10T07:31:27.846Z,26.00
2019-06-10T07:33:56.216Z,25.80
2019-06-10T07:36:26.275Z,26.10
2019-06-10T07:38:56.339Z,26.00
2019-06-10T07:41:26.608Z,25.90
2019-06-10T07:43:56.782Z,25.80
2019-06-10T07:46:26.978Z,25.80
2019-06-10T07:48:57.069Z,26.00
2019-06-10T07:51:27.185Z,25.80
2019-06-10T07:53:58.412Z,26.10
2019-06-10T07:56:31.680Z,26.00
2019-06-10T07:59:00.348Z,26.00
2019-06-10T08:01:33.306Z,26.00
2019-06-10T08:04:07.102Z,26.10
2019-06-10T08:06:37.909Z,26.60
2019-06-10T08:09:08.204Z,26.50
2019-06-10T08:11:39.299Z,26.50
2019-06-10T08:14:09.601Z,26.50
2019-06-10T08:16:39.898Z,26.70
2019-06-10T08:19:26.127Z,27.10
2019-06-10T08:21:46.150Z,27.20
2019-06-10T08:24:13.662Z,27.20
2019-06-10T08:26:45.593Z,27.50
2019-06-10T08:29:15.478Z,28.10
2019-06-10T08:31:48.470Z,28.10
2019-06-10T08:34:17.423Z,28.30
2019-06-10T08:36:50.515Z,27.90
2019-06-10T08:39:19.331Z,28.00
2019-06-10T08:41:49.523Z,28.00
2019-06-10T08:44:19.770Z,27.80
2019-06-10T08:46:52.301Z,28.10
2019-06-10T08:49:23.840Z,28.20
2019-06-10T08:51:53.765Z,28.60
2019-06-10T08:54:24.018Z,28.50
2019-06-10T08:56:55.471Z,28.80
2019-06-10T08:59:25.796Z,28.90
2019-06-10T09:01:57.068Z,28.90
2019-06-10T09:04:29.429Z,28.80
2019-06-10T09:06:59.068Z,29.00
2019-06-10T09:09:29.126Z,29.50
2019-06-10T09:11:59.258Z,29.40
2019-06-10T09:14:29.387Z,29.90
2019-06-10T09:16:59.501Z,30.20
2019-06-10T09:19:29.642Z,30.20
2019-06-10T09:21:59.924Z,29.80
2019-06-10T09:24:29.942Z,29.60
2019-06-10T09:27:02.708Z,29.40
2019-06-10T09:29:32.863Z,28.90
2019-06-10T09:32:03.163Z,28.80
2019-06-10T09:34:33.431Z,29.30
2019-06-10T09:37:04.120Z,29.40
2019-06-10T09:39:34.389Z,29.40
2019-06-10T09:42:06.450Z,29.40
2019-06-10T09:44:36.422Z,29.70
2019-06-10T09:47:06.633Z,30.30
2019-06-10T09:49:37.842Z,30.70
2019-06-10T09:52:09.034Z,30.70
2019-06-10T09:54:41.654Z,30.90
2019-06-10T09:57:12.682Z,31.00
2019-06-10T09:59:46.367Z,30.80
2019-06-10T10:02:14.721Z,30.60
2019-06-10T10:04:49.094Z,30.40
2019-06-10T10:07:17.237Z,30.10
2019-06-10T10:09:51.431Z,30.00
2019-06-10T10:12:22.794Z,30.30
2019-06-10T10:14:56.135Z,30.40
2019-06-10T10:17:24.361Z,30.70
2019-06-10T10:19:56.898Z,30.80
2019-06-10T10:22:26.284Z,30.70
2019-06-10T10:24:57.016Z,30.60
2019-06-10T10:27:27.415Z,30.60
2019-06-10T10:29:57.575Z,30.10
2019-06-10T10:32:27.608Z,30.10
2019-06-10T10:34:57.731Z,30.20
2019-06-10T10:37:27.850Z,29.70
2019-06-10T10:39:57.919Z,29.80
2019-06-10T10:42:41.809Z,29.70
2019-06-10T10:45:00.323Z,29.70
2019-06-10T10:47:33.548Z,29.80
2019-06-10T10:50:06.512Z,29.90
2019-06-10T10:52:36.588Z,29.80
2019-06-10T10:55:07.158Z,29.80
2019-06-10T10:57:37.465Z,29.70
2019-06-10T11:00:12.291Z,30.20
2019-06-10T11:02:43.170Z,30.20
2019-06-10T11:05:19.766Z,29.90
2019-06-10T11:07:49.985Z,29.90
2019-06-10T11:10:20.207Z,29.50
2019-06-10T11:12:51.658Z,29.60
2019-06-10T11:15:25.196Z,30.20
2019-06-10T11:17:56.480Z,30.90
2019-06-10T11:20:27.154Z,30.10
2019-06-10T11:22:57.965Z,29.90
2019-06-10T11:25:28.866Z,30.00
2019-06-10T11:27:59.065Z,30.40
2019-06-10T11:30:29.483Z,30.50
2019-06-10T11:32:59.728Z,30.10
2019-06-10T11:35:29.932Z,30.10
2019-06-10T11:38:03.247Z,30.30
2019-06-10T11:40:34.190Z,30.20
2019-06-10T11:43:04.477Z,30.30
2019-06-10T11:45:34.645Z,29.80
2019-06-10T11:48:05.241Z,29.80
2019-06-10T11:50:35.381Z,30.20
2019-06-10T11:53:05.603Z,30.10
2019-06-10T11:55:35.794Z,30.10
2019-06-10T11:58:06.019Z,30.10
2019-06-10T12:00:36.354Z,30.30
2019-06-10T12:03:06.706Z,30.30
2019-06-10T12:05:36.902Z,30.50
2019-06-10T12:08:07.049Z,30.90
2019-06-10T12:10:37.174Z,30.60
2019-06-10T12:13:07.527Z,30.60
2019-06-10T12:16:19.859Z,30.60
2019-06-10T12:18:09.733Z,30.50
2019-06-10T12:20:42.517Z,30.30
2019-06-10T12:23:13.512Z,29.90
2019-06-10T12:25:44.187Z,29.90
2019-06-10T12:28:15.362Z,30.20
2019-06-10T12:30:47.043Z,31.10
2019-06-10T12:33:21.456Z,31.80
2019-06-10T12:35:48.966Z,31.30
2019-06-10T12:38:19.015Z,31.50
2019-06-10T12:40:49.141Z,31.20
2019-06-10T12:43:22.934Z,30.20
2019-06-10T12:45:53.011Z,29.90
2019-06-10T12:48:23.990Z,29.60
2019-06-10T12:50:57.328Z,29.70
2019-06-10T12:53:25.884Z,29.80
2019-06-10T12:55:57.624Z,30.20
2019-06-10T12:58:27.814Z,30.10
2019-06-10T13:00:59.305Z,30.30
2019-06-10T13:03:32.647Z,30.30
2019-06-10T13:06:07.170Z,30.80
2019-06-10T13:08:35.711Z,30.80
2019-06-10T13:11:05.822Z,31.00
2019-06-10T13:13:35.937Z,30.90
2019-06-10T13:16:09.132Z,31.20
2019-06-10T13:18:39.182Z,31.10
2019-06-10T13:21:13.876Z,30.80
2019-06-10T13:23:43.235Z,31.30
2019-06-10T13:26:16.488Z,31.40
2019-06-10T13:28:44.801Z,31.30
2019-06-10T13:31:14.861Z,31.30
2019-06-10T13:33:45.663Z,31.40
2019-06-10T13:36:17.196Z,31.30
2019-06-10T13:38:48.195Z,31.40
2019-06-10T13:41:18.356Z,31.60
2019-06-10T13:43:48.403Z,31.90
2019-06-10T13:46:18.547Z,31.90
2019-06-10T13:48:48.676Z,31.30
2019-06-10T13:51:18.801Z,31.00
2019-06-10T13:53:48.857Z,30.60
2019-06-10T13:56:42.101Z,30.70
2019-06-10T13:58:52.286Z,31.00
2019-06-10T14:01:22.501Z,31.20
2019-06-10T14:03:53.687Z,31.20
2019-06-10T14:06:39.719Z,31.60
2019-06-10T14:08:56.802Z,31.70
2019-06-10T14:11:30.008Z,31.40
2019-06-10T14:13:58.543Z,31.30
2019-06-10T14:16:28.669Z,31.30
2019-06-10T14:18:58.846Z,31.50
2019-06-10T14:21:28.939Z,31.30
2019-06-10T14:23:59.066Z,31.40
2019-06-10T14:26:37.827Z,31.30
2019-06-10T14:29:03.022Z,31.50
2019-06-10T14:31:40.579Z,31.40
2019-06-10T14:34:07.397Z,31.60
2019-06-10T14:36:36.286Z,31.50
2019-06-10T14:39:08.175Z,31.20
2019-06-10T14:41:38.280Z,31.40
2019-06-10T14:44:08.717Z,31.90
2019-06-10T14:46:38.840Z,31.50
2019-06-10T14:49:08.961Z,31.40
2019-06-10T14:51:39.107Z,31.60
2019-06-10T14:54:09.421Z,31.60
2019-06-10T14:56:52.552Z,31.40
2019-06-10T14:59:14.081Z,31.30
2019-06-10T15:01:43.066Z,30.90
2019-06-10T15:04:16.056Z,31.00
2019-06-10T15:06:45.018Z,31.30
2019-06-10T15:09:15.776Z,31.30
2019-06-10T15:11:45.882Z,31.20
2019-06-10T15:14:17.717Z,31.20
2019-06-10T15:16:47.756Z,31.60
2019-06-10T15:19:24.713Z,31.60
2019-06-10T15:21:49.501Z,31.90
2019-06-10T15:24:21.022Z,32.00
2019-06-10T15:27:07.937Z,31.70
2019-06-10T15:29:23.465Z,31.40
2019-06-10T15:32:09.030Z,31.50
2019-06-10T15:34:25.534Z,31.60
2019-06-10T15:36:55.797Z,32.00
2019-06-10T15:39:25.866Z,32.20
2019-06-10T15:41:55.928Z,32.40
2019-06-10T15:44:47.545Z,32.60
2019-06-10T15:46:57.861Z,32.60
2019-06-10T15:49:28.054Z,32.90
2019-06-10T15:51:58.173Z,32.70
2019-06-10T15:54:28.381Z,32.90
2019-06-10T15:56:58.576Z,32.80
2019-06-10T15:59:28.700Z,32.80
2019-06-10T16:01:58.828Z,33.00
2019-06-10T16:04:29.866Z,33.40
2019-06-10T16:07:02.941Z,33.80
2019-06-10T16:09:33.245Z,33.50
2019-06-10T16:12:03.647Z,32.40
2019-06-10T16:14:35.277Z,32.80
2019-06-10T16:17:05.472Z,32.60
2019-06-10T16:19:35.678Z,32.80
2019-06-10T16:22:05.735Z,32.90
2019-06-10T16:24:35.858Z,32.60
2019-06-10T16:27:07.221Z,33.30
2019-06-10T16:29:37.290Z,32.90
2019-06-10T16:32:07.477Z,33.10
2019-06-10T16:34:37.555Z,32.50
2019-06-10T16:37:43.516Z,32.50
2019-06-10T16:40:15.092Z,32.10
2019-06-10T16:42:45.354Z,31.70
2019-06-10T16:45:16.096Z,31.90
2019-06-10T16:47:47.362Z,32.00
2019-06-10T16:50:17.910Z,31.90
2019-06-10T16:52:47.965Z,32.10
2019-06-10T16:55:18.149Z,32.00
2019-06-10T16:57:58.854Z,32.20
2019-06-10T17:00:22.670Z,32.10
2019-06-10T17:02:52.925Z,31.40
2019-06-10T17:05:26.650Z,31.70
2019-06-10T17:07:54.995Z,31.70
2019-06-10T17:10:28.220Z,31.60
2019-06-10T17:13:03.126Z,31.50
2019-06-10T17:15:34.324Z,31.40
2019-06-10T17:18:04.965Z,31.40
2019-06-10T17:20:35.082Z,30.80
2019-06-10T17:23:24.640Z,30.40
2019-06-10T17:25:57.306Z,30.70
2019-06-10T17:28:32.674Z,30.60
2019-06-10T17:30:59.677Z,30.30
2019-06-10T17:33:31.884Z,30.20
2019-06-10T17:36:03.433Z,30.30
2019-06-10T17:38:33.527Z,30.20
2019-06-10T17:41:03.650Z,29.80
2019-06-10T17:43:34.477Z,29.70
2019-06-10T17:46:05.648Z,29.70
2019-06-10T17:48:35.710Z,29.50
2019-06-10T17:51:06.741Z,29.40
2019-06-10T17:53:36.807Z,29.30
2019-06-10T17:56:08.338Z,29.30
2019-06-10T17:58:51.634Z,29.40
2019-06-10T18:01:12.729Z,29.50
2019-06-10T18:03:43.195Z,29.40
2019-06-10T18:06:13.550Z,29.30
2019-06-10T18:08:43.759Z,29.30
2019-06-10T18:11:13.840Z,29.10
2019-06-10T18:13:43.877Z,29.20
2019-06-10T18:16:13.969Z,29.00
2019-06-10T18:18:45.164Z,28.90
2019-06-10T18:21:15.236Z,28.80
2019-06-10T18:23:45.356Z,28.70
2019-06-10T18:26:15.419Z,28.60
2019-06-10T18:29:00.314Z,28.50
2019-06-10T18:31:18.604Z,28.50
2019-06-10T18:33:48.966Z,28.30
2019-06-10T18:36:19.242Z,28.30
2019-06-10T18:38:49.446Z,28.30
2019-06-10T18:41:22.155Z,28.10
2019-06-10T18:43:51.380Z,28.10
2019-06-10T18:46:23.169Z,28.00
2019-06-10T18:48:53.632Z,27.90
2019-06-10T18:51:24.013Z,28.00
2019-06-10T18:53:54.146Z,27.90
2019-06-10T18:56:24.474Z,27.80
2019-06-10T18:58:54.540Z,27.70
2019-06-10T19:01:24.730Z,27.70
2019-06-10T19:03:54.795Z,27.60
2019-06-10T19:06:24.912Z,27.50
2019-06-10T19:08:55.063Z,27.50
2019-06-10T19:11:25.113Z,27.40
2019-06-10T19:13:55.173Z,27.30
2019-06-10T19:16:25.240Z,27.30
2019-06-10T19:18:56.374Z,27.40
2019-06-10T19:21:26.426Z,27.50
2019-06-10T19:23:56.509Z,27.40
2019-06-10T19:26:26.733Z,27.40
2019-06-10T19:28:57.479Z,27.40
2019-06-10T19:31:27.562Z,27.20
2019-06-10T19:33:57.676Z,27.20
2019-06-10T19:36:27.827Z,27.00
2019-06-10T19:38:57.868Z,26.90
2019-06-10T19:41:28.006Z,26.80
2019-06-10T19:43:58.130Z,26.90
2019-06-10T19:46:28.334Z,27.20
2019-06-10T19:49:03.207Z,27.30
2019-06-10T19:51:32.482Z,27.30
2019-06-10T19:54:03.595Z,27.30
2019-06-10T19:56:35.033Z,27.40
2019-06-10T19:59:05.437Z,27.30
2019-06-10T20:01:37.336Z,27.30
2019-06-10T20:04:07.250Z,27.40
2019-06-10T20:06:37.859Z,27.40
2019-06-10T20:09:10.125Z,27.40
2019-06-10T20:11:42.907Z,27.50
2019-06-10T20:14:12.810Z,27.50
2019-06-10T20:16:45.661Z,27.40
2019-06-10T20:19:15.106Z,27.40
2019-06-10T20:21:46.651Z,27.20
2019-06-10T20:24:16.834Z,27.20
2019-06-10T20:26:48.097Z,27.00
2019-06-10T20:29:19.398Z,27.00
2019-06-10T20:31:49.450Z,26.90
2019-06-10T20:34:22.414Z,26.90
2019-06-10T20:36:52.549Z,27.10
2019-06-10T20:39:24.834Z,27.20
2019-06-10T20:41:55.703Z,27.20
2019-06-10T20:44:26.085Z,27.20
2019-06-10T20:46:56.232Z,27.10
2019-06-10T20:49:26.328Z,27.10
2019-06-10T20:52:08.185Z,26.90
2019-06-10T20:54:28.271Z,26.80
2019-06-10T20:56:58.454Z,26.70
2019-06-10T20:59:28.662Z,26.70
2019-06-10T21:01:58.791Z,26.70
2019-06-10T21:04:28.985Z,26.70
2019-06-10T21:07:02.817Z,26.80
2019-06-10T21:09:33.202Z,26.80
2019-06-10T21:12:03.255Z,26.90
2019-06-10T21:14:33.381Z,26.90
2019-06-10T21:17:03.589Z,26.90
2019-06-10T21:19:33.772Z,27.00
2019-06-10T21:22:05.044Z,27.10
2019-06-10T21:24:35.226Z,27.10
2019-06-10T21:27:05.422Z,27.20
2019-06-10T21:29:35.467Z,27.30
2019-06-10T21:32:05.597Z,27.20
2019-06-10T21:34:35.656Z,27.20
2019-06-10T21:37:05.881Z,27.00
2019-06-10T21:39:36.020Z,26.90
2019-06-10T21:42:06.131Z,26.80
2019-06-10T21:44:36.255Z,26.70
2019-06-10T21:47:06.318Z,26.90
2019-06-10T21:49:36.439Z,27.00
2019-06-10T21:52:06.580Z,27.00
2019-06-10T21:54:36.693Z,27.00
2019-06-10T21:57:06.777Z,27.10
2019-06-10T21:59:36.852Z,27.00
2019-06-10T22:02:07.044Z,26.90
2019-06-10T22:04:37.118Z,27.00
2019-06-10T22:07:07.314Z,27.10
2019-06-10T22:09:37.365Z,26.90
2019-06-10T22:12:07.628Z,26.90
2019-06-10T22:14:37.693Z,26.90
2019-06-10T22:17:07.822Z,26.90
2019-06-10T22:19:37.957Z,26.80
2019-06-10T22:22:08.016Z,26.70
2019-06-10T22:24:38.062Z,26.60
2019-06-10T22:27:08.186Z,26.60
2019-06-10T22:29:38.368Z,26.60
2019-06-10T22:32:08.579Z,26.60
2019-06-10T22:34:38.688Z,26.50
2019-06-10T22:37:08.757Z,26.50
2019-06-10T22:39:38.802Z,26.50
2019-06-10T22:42:08.870Z,26.40
2019-06-10T22:44:38.912Z,26.40
2019-06-10T22:47:09.047Z,26.40
2019-06-10T22:49:39.164Z,26.30
2019-06-10T22:52:09.237Z,26.30
2019-06-10T22:54:39.320Z,26.40
2019-06-10T22:57:09.461Z,26.50
2019-06-10T22:59:39.598Z,26.50
2019-06-10T23:02:09.726Z,26.40
2019-06-10T23:04:39.857Z,26.30
2019-06-10T23:07:09.994Z,26.40
2019-06-10T23:09:42.689Z,26.60
2019-06-10T23:12:12.133Z,26.70
2019-06-10T23:14:43.402Z,26.80
2019-06-10T23:17:14.206Z,26.90
2019-06-10T23:19:44.389Z,26.90
2019-06-10T23:22:14.510Z,26.90
2019-06-10T23:24:44.645Z,26.90
2019-06-10T23:27:14.755Z,27.00
2019-06-10T23:29:44.823Z,27.00
2019-06-10T23:32:14.958Z,27.00
2019-06-10T23:34:45.022Z,26.90
2019-06-10T23:37:15.228Z,26.90
2019-06-10T23:39:45.358Z,26.90
2019-06-10T23:42:15.490Z,26.90
2019-06-10T23:44:45.618Z,26.90
2019-06-10T23:47:15.803Z,26.90
2019-06-10T23:49:45.869Z,26.80
2019-06-10T23:52:16.059Z,26.70
2019-06-10T23:54:46.181Z,26.60
2019-06-10T23:57:16.301Z,26.50
2019-06-10T23:59:46.429Z,26.70
