createdAt,value
2018-04-26T00:02:47.611Z,56.00
2018-04-26T00:07:39.861Z,56.40
2018-04-26T00:12:32.151Z,56.60
2018-04-26T00:17:23.720Z,56.50
2018-04-26T00:22:15.269Z,57.00
2018-04-26T00:27:07.517Z,57.80
2018-04-26T00:31:59.787Z,58.00
2018-04-26T00:36:52.022Z,58.60
2018-04-26T00:41:44.266Z,58.80
2018-04-26T00:46:35.806Z,58.70
2018-04-26T00:51:46.429Z,59.00
2018-04-26T00:56:37.949Z,59.00
2018-04-26T01:01:29.465Z,59.20
2018-04-26T01:06:21.725Z,59.60
2018-04-26T01:11:13.258Z,59.60
2018-04-26T01:16:04.759Z,59.70
2018-04-26T01:20:56.294Z,59.90
2018-04-26T01:25:47.782Z,59.80
2018-04-26T01:30:39.274Z,60.20
2018-04-26T01:35:31.537Z,60.90
2018-04-26T01:40:23.769Z,60.60
2018-04-26T01:45:15.280Z,60.50
2018-04-26T01:50:06.753Z,60.50
2018-04-26T01:54:59.911Z,60.60
2018-04-26T01:59:52.164Z,61.50
2018-04-26T02:04:43.674Z,60.70
2018-04-26T02:09:35.275Z,61.10
2018-04-26T02:14:26.765Z,61.80
2018-04-26T02:19:19.047Z,62.30
2018-04-26T02:24:10.544Z,62.70
2018-04-26T02:29:03.517Z,64.10
2018-04-26T02:33:55.759Z,64.40
2018-04-26T02:38:48.793Z,64.00
2018-04-26T02:43:40.293Z,63.90
2018-04-26T02:48:31.802Z,63.50
2018-04-26T02:53:24.767Z,63.20
2018-04-26T02:58:16.283Z,63.10
2018-04-26T03:03:07.832Z,63.30
2018-04-26T03:07:59.349Z,63.80
2018-04-26T03:12:50.914Z,63.60
2018-04-26T03:17:43.171Z,61.90
2018-04-26T03:22:35.430Z,62.20
2018-04-26T03:27:26.912Z,63.30
2018-04-26T03:32:18.432Z,62.40
2018-04-26T03:37:09.916Z,62.00
2018-04-26T03:42:02.163Z,61.50
2018-04-26T03:46:54.424Z,61.40
2018-04-26T03:51:46.689Z,61.70
2018-04-26T03:56:38.190Z,61.70
2018-04-26T04:01:48.096Z,61.80
2018-04-26T04:06:39.652Z,62.20
2018-04-26T04:11:31.152Z,63.60
2018-04-26T04:16:23.362Z,64.60
2018-04-26T04:21:14.849Z,64.50
2018-04-26T04:26:06.613Z,64.40
2018-04-26T04:30:58.155Z,64.30
2018-04-26T04:35:49.657Z,63.50
2018-04-26T04:40:41.177Z,65.30
2018-04-26T04:45:33.437Z,68.10
2018-04-26T04:50:24.920Z,68.70
2018-04-26T04:55:16.446Z,70.20
2018-04-26T05:00:07.987Z,71.50
2018-04-26T05:04:59.486Z,73.00
2018-04-26T05:09:50.985Z,72.30
2018-04-26T05:14:43.205Z,72.20
2018-04-26T05:19:34.796Z,72.00
2018-04-26T05:24:26.248Z,71.70
2018-04-26T05:29:17.793Z,70.90
2018-04-26T05:34:09.313Z,69.50
2018-04-26T05:39:00.815Z,68.60
2018-04-26T05:43:53.120Z,63.80
2018-04-26T05:48:44.678Z,63.60
2018-04-26T05:53:36.191Z,62.10
2018-04-26T05:58:27.707Z,58.00
2018-04-26T06:03:19.226Z,56.80
2018-04-26T06:08:10.715Z,51.20
2018-04-26T06:13:02.213Z,51.40
2018-04-26T06:17:53.723Z,50.40
2018-04-26T06:22:45.233Z,53.10
2018-04-26T06:27:37.457Z,57.20
2018-04-26T06:32:28.974Z,57.10
2018-04-26T06:37:20.453Z,55.90
2018-04-26T06:42:12.696Z,54.90
2018-04-26T06:47:04.988Z,55.60
2018-04-26T06:51:56.498Z,55.60
2018-04-26T06:56:47.997Z,55.10
2018-04-26T07:01:39.506Z,54.70
2018-04-26T07:06:31.023Z,55.20
2018-04-26T07:11:22.498Z,48.20
2018-04-26T07:16:14.773Z,45.90
2018-04-26T07:21:06.273Z,45.90
2018-04-26T07:25:59.282Z,41.50
2018-04-26T07:30:50.779Z,41.40
2018-04-26T07:35:42.292Z,39.50
2018-04-26T07:40:33.777Z,37.50
2018-04-26T07:45:26.019Z,38.30
2018-04-26T07:50:18.280Z,37.70
2018-04-26T07:55:09.800Z,37.60
2018-04-26T08:00:02.132Z,39.70
2018-04-26T08:04:53.646Z,39.60
2018-04-26T08:09:45.151Z,40.40
2018-04-26T08:14:36.745Z,37.20
2018-04-26T08:19:29.043Z,37.10
2018-04-26T08:24:20.557Z,36.50
2018-04-26T08:29:12.137Z,36.90
2018-04-26T08:34:03.640Z,36.60
2018-04-26T08:38:55.159Z,34.70
2018-04-26T08:43:47.435Z,33.90
2018-04-26T08:48:38.981Z,33.80
2018-04-26T08:53:30.491Z,30.00
2018-04-26T08:58:21.983Z,28.90
2018-04-26T09:03:13.499Z,27.80
2018-04-26T09:08:05.068Z,28.10
2018-04-26T09:12:57.373Z,27.10
2018-04-26T09:17:48.896Z,27.00
2018-04-26T09:22:40.406Z,26.80
2018-04-26T09:27:31.897Z,26.30
2018-04-26T09:32:23.451Z,29.90
2018-04-26T09:37:15.670Z,34.00
2018-04-26T09:42:07.300Z,33.70
2018-04-26T09:46:59.390Z,35.60
2018-04-26T09:51:51.670Z,34.80
2018-04-26T09:56:43.165Z,34.70
2018-04-26T10:01:35.391Z,33.90
2018-04-26T10:06:30.903Z,33.70
2018-04-26T10:11:22.402Z,33.90
2018-04-26T10:16:13.910Z,33.50
2018-04-26T10:21:05.445Z,31.80
2018-04-26T10:25:56.958Z,31.50
2018-04-26T10:30:48.484Z,31.90
2018-04-26T10:35:39.978Z,31.60
2018-04-26T10:40:31.488Z,31.40
2018-04-26T10:45:23.743Z,32.60
2018-04-26T10:50:15.972Z,34.20
2018-04-26T10:55:07.443Z,34.10
2018-04-26T10:59:58.983Z,34.30
2018-04-26T11:04:50.484Z,32.40
2018-04-26T11:09:43.404Z,32.50
2018-04-26T11:14:34.917Z,32.30
2018-04-26T11:19:26.472Z,31.30
2018-04-26T11:24:18.062Z,31.30
2018-04-26T11:29:09.550Z,32.50
2018-04-26T11:34:01.057Z,31.00
2018-04-26T11:38:52.670Z,30.00
2018-04-26T11:43:44.909Z,30.80
2018-04-26T11:48:37.153Z,32.20
2018-04-26T11:53:28.793Z,32.10
2018-04-26T11:58:21.045Z,33.70
2018-04-26T12:03:13.285Z,31.10
2018-04-26T12:08:04.808Z,30.90
2018-04-26T12:12:56.286Z,30.90
2018-04-26T12:17:47.772Z,29.90
2018-04-26T12:22:39.257Z,28.80
2018-04-26T12:27:30.747Z,29.40
2018-04-26T12:32:22.248Z,31.90
2018-04-26T12:37:13.767Z,32.20
2018-04-26T12:42:05.363Z,30.90
2018-04-26T12:46:56.870Z,28.60
2018-04-26T12:51:48.375Z,30.10
2018-04-26T12:56:39.877Z,31.20
2018-04-26T13:01:32.109Z,30.80
2018-04-26T13:06:23.698Z,30.80
2018-04-26T13:11:15.240Z,32.00
2018-04-26T13:16:06.753Z,30.90
2018-04-26T13:20:58.233Z,30.60
2018-04-26T13:25:49.733Z,30.30
2018-04-26T13:30:41.247Z,31.20
2018-04-26T13:35:32.774Z,31.40
2018-04-26T13:40:25.035Z,29.10
2018-04-26T13:45:16.667Z,29.00
2018-04-26T13:50:08.182Z,30.10
2018-04-26T13:55:00.600Z,29.30
2018-04-26T13:59:52.089Z,29.20
2018-04-26T14:04:43.634Z,29.00
2018-04-26T14:09:35.115Z,28.00
2018-04-26T14:14:26.586Z,27.30
2018-04-26T14:19:18.103Z,29.00
2018-04-26T14:24:10.365Z,30.70
2018-04-26T14:29:02.666Z,30.20
2018-04-26T14:33:54.239Z,30.10
2018-04-26T14:38:46.473Z,29.60
2018-04-26T14:43:38.692Z,29.50
2018-04-26T14:48:30.941Z,28.00
2018-04-26T14:53:22.443Z,28.20
2018-04-26T14:58:13.943Z,28.10
2018-04-26T15:03:05.423Z,28.00
2018-04-26T15:07:56.945Z,29.30
2018-04-26T15:12:48.409Z,31.20
2018-04-26T15:17:39.912Z,33.10
2018-04-26T15:22:31.432Z,34.80
2018-04-26T15:27:23.668Z,36.90
2018-04-26T15:32:15.926Z,39.00
2018-04-26T15:37:07.823Z,38.90
2018-04-26T15:41:59.347Z,39.30
2018-04-26T15:46:50.861Z,39.80
2018-04-26T15:51:42.409Z,40.00
2018-04-26T15:56:53.697Z,39.80
2018-04-26T16:02:25.459Z,39.90
2018-04-26T16:07:55.062Z,40.60
2018-04-26T16:13:11.388Z,40.50
2018-04-26T16:18:28.481Z,39.40
2018-04-26T16:23:44.697Z,39.30
2018-04-26T16:34:49.639Z,44.00
2018-04-26T16:39:41.146Z,44.20
2018-04-26T16:44:32.615Z,43.60
2018-04-26T16:49:24.157Z,43.90
2018-04-26T16:54:15.638Z,43.30
2018-04-26T16:59:07.127Z,42.60
2018-04-26T17:03:58.674Z,43.20
2018-04-26T17:08:51.033Z,43.70
2018-04-26T17:13:42.543Z,43.40
2018-04-26T17:18:34.061Z,43.40
2018-04-26T17:23:26.290Z,43.70
2018-04-26T17:28:18.597Z,42.60
2018-04-26T17:33:10.102Z,42.50
2018-04-26T17:38:01.602Z,41.40
2018-04-26T17:42:53.840Z,41.30
2018-04-26T17:47:45.317Z,41.30
2018-04-26T17:52:36.820Z,41.90
2018-04-26T17:57:28.327Z,42.10
2018-04-26T18:02:19.847Z,42.60
2018-04-26T18:07:11.358Z,42.50
2018-04-26T18:12:02.881Z,42.50
2018-04-26T18:16:55.133Z,43.60
2018-04-26T18:21:46.599Z,43.60
2018-04-26T18:26:38.081Z,43.80
2018-04-26T18:31:30.317Z,45.50
2018-04-26T18:36:22.051Z,45.40
2018-04-26T18:41:13.540Z,45.50
2018-04-26T18:46:05.042Z,46.10
2018-04-26T18:50:57.279Z,48.20
2018-04-26T18:55:48.754Z,48.20
2018-04-26T19:00:40.223Z,49.20
2018-04-26T19:05:31.690Z,49.80
2018-04-26T19:10:23.971Z,50.90
2018-04-26T19:15:15.484Z,50.90
2018-04-26T19:20:08.663Z,52.60
2018-04-26T19:25:00.929Z,53.30
2018-04-26T19:29:52.403Z,53.20
2018-04-26T19:34:43.918Z,53.20
2018-04-26T19:39:35.432Z,53.40
2018-04-26T19:44:26.990Z,54.30
2018-04-26T19:49:18.470Z,54.70
2018-04-26T19:54:10.711Z,55.80
2018-04-26T19:59:02.945Z,56.30
2018-04-26T20:03:55.191Z,56.40
2018-04-26T20:08:46.740Z,55.90
2018-04-26T20:13:38.225Z,56.40
2018-04-26T20:18:29.807Z,56.60
2018-04-26T20:23:21.249Z,56.90
2018-04-26T20:28:13.541Z,57.50
2018-04-26T20:33:05.037Z,57.40
2018-04-26T20:37:57.553Z,58.80
2018-04-26T20:42:49.048Z,58.70
2018-04-26T20:47:41.317Z,59.10
2018-04-26T20:52:32.822Z,59.10
2018-04-26T20:57:25.068Z,59.50
2018-04-26T21:02:17.430Z,59.80
2018-04-26T21:07:09.727Z,59.70
2018-04-26T21:12:01.403Z,60.60
2018-04-26T21:16:53.809Z,61.80
2018-04-26T21:21:45.429Z,61.10
2018-04-26T21:26:36.989Z,61.60
2018-04-26T21:31:28.626Z,62.00
2018-04-26T21:36:20.263Z,62.70
2018-04-26T21:41:12.621Z,62.70
2018-04-26T21:46:05.189Z,62.90
2018-04-26T21:51:03.545Z,63.20
2018-04-26T21:56:01.209Z,63.60
2018-04-26T22:00:59.009Z,63.50
2018-04-26T22:05:50.666Z,63.60
2018-04-26T22:10:43.430Z,63.30
2018-04-26T22:15:35.065Z,63.00
2018-04-26T22:20:26.697Z,63.00
2018-04-26T22:25:19.362Z,62.70
2018-04-26T22:30:11.103Z,62.70
2018-04-26T22:35:03.656Z,62.70
2018-04-26T22:39:55.400Z,62.70
2018-04-26T22:44:47.030Z,62.80
2018-04-26T22:49:38.671Z,62.60
2018-04-26T22:54:30.286Z,62.60
2018-04-26T22:59:21.945Z,62.40
2018-04-26T23:04:13.583Z,62.20
2018-04-26T23:09:05.219Z,62.40
2018-04-26T23:13:56.858Z,62.60
2018-04-26T23:18:48.594Z,62.60
2018-04-26T23:23:40.145Z,62.80
2018-04-26T23:28:31.725Z,62.80
2018-04-26T23:33:23.298Z,63.00
2018-04-26T23:38:14.904Z,62.70
2018-04-26T23:43:07.267Z,62.70
2018-04-26T23:47:58.894Z,62.10
2018-04-26T23:52:51.356Z,62.00
2018-04-26T23:57:42.926Z,61.40
