createdAt,value
2022-12-18T00:01:23.115Z,98.60
2022-12-18T00:03:51.004Z,98.50
2022-12-18T00:06:18.293Z,98.40
2022-12-18T00:08:46.103Z,98.30
2022-12-18T00:11:18.297Z,98.40
2022-12-18T00:13:45.460Z,98.30
2022-12-18T00:16:14.770Z,98.40
2022-12-18T00:18:42.930Z,98.40
2022-12-18T00:21:11.905Z,98.50
2022-12-18T00:23:40.204Z,98.50
2022-12-18T00:26:11.085Z,98.40
2022-12-18T00:28:38.112Z,98.50
2022-12-18T00:31:10.377Z,98.40
2022-12-18T00:33:38.450Z,98.50
2022-12-18T00:36:18.354Z,98.30
2022-12-18T00:38:46.535Z,98.50
2022-12-18T00:41:35.841Z,98.70
2022-12-18T00:44:03.939Z,99.00
2022-12-18T00:46:31.312Z,99.20
2022-12-18T00:48:58.548Z,99.00
2022-12-18T00:51:26.247Z,99.00
2022-12-18T00:53:53.448Z,99.50
2022-12-18T00:56:20.259Z,99.30
2022-12-18T00:58:47.144Z,99.30
2022-12-18T01:01:14.417Z,99.10
2022-12-18T01:03:41.606Z,98.90
2022-12-18T01:06:10.796Z,99.00
2022-12-18T01:08:37.624Z,99.20
2022-12-18T01:11:19.469Z,99.10
2022-12-18T01:13:46.308Z,98.70
2022-12-18T01:16:14.795Z,98.90
2022-12-18T01:18:46.158Z,99.20
2022-12-18T01:21:16.228Z,99.30
2022-12-18T01:23:43.253Z,99.20
2022-12-18T01:26:13.137Z,99.20
2022-12-18T01:28:41.003Z,99.00
2022-12-18T01:31:25.972Z,98.80
2022-12-18T01:33:53.925Z,99.10
2022-12-18T01:36:25.424Z,99.10
2022-12-18T01:38:53.128Z,99.10
2022-12-18T01:41:23.988Z,99.00
2022-12-18T01:43:50.804Z,99.30
2022-12-18T01:46:19.524Z,99.00
2022-12-18T01:48:49.900Z,98.70
2022-12-18T01:51:16.905Z,98.70
2022-12-18T01:53:45.787Z,98.90
2022-12-18T01:56:17.840Z,99.00
2022-12-18T01:59:03.320Z,98.90
2022-12-18T02:01:32.044Z,99.10
2022-12-18T02:04:26.776Z,99.10
2022-12-18T02:07:14.148Z,98.80
2022-12-18T02:09:51.564Z,98.90
2022-12-18T02:12:21.952Z,98.80
2022-12-18T02:14:51.732Z,98.80
2022-12-18T02:17:24.514Z,98.70
2022-12-18T02:20:03.648Z,98.40
2022-12-18T02:23:11.537Z,98.60
2022-12-18T02:26:08.813Z,98.80
2022-12-18T02:28:45.609Z,99.10
2022-12-18T02:31:18.697Z,99.00
2022-12-18T02:33:47.127Z,98.80
2022-12-18T02:36:15.845Z,98.90
2022-12-18T02:38:45.008Z,98.70
2022-12-18T02:41:14.239Z,98.80
2022-12-18T02:43:46.963Z,99.00
2022-12-18T02:46:53.537Z,98.90
2022-12-18T02:49:29.590Z,98.90
2022-12-18T02:52:14.030Z,98.70
2022-12-18T02:55:02.265Z,98.70
2022-12-18T02:57:41.849Z,98.60
2022-12-18T03:00:35.412Z,98.80
2022-12-18T03:03:31.496Z,98.80
2022-12-18T03:06:28.510Z,98.80
2022-12-18T03:09:03.592Z,98.80
2022-12-18T03:11:52.309Z,98.70
2022-12-18T03:14:22.913Z,98.80
2022-12-18T03:16:53.426Z,98.60
2022-12-18T03:19:23.357Z,98.60
2022-12-18T03:21:56.958Z,98.70
2022-12-18T03:24:25.253Z,98.70
2022-12-18T03:26:55.812Z,98.40
2022-12-18T03:29:32.235Z,98.40
2022-12-18T03:32:06.937Z,98.40
2022-12-18T03:34:37.533Z,98.50
2022-12-18T03:37:05.726Z,98.90
2022-12-18T03:39:33.412Z,98.50
2022-12-18T03:42:13.773Z,98.60
2022-12-18T03:44:55.517Z,98.30
2022-12-18T03:47:47.362Z,98.20
2022-12-18T03:50:16.761Z,98.20
2022-12-18T03:53:07.807Z,98.30
2022-12-18T03:55:36.365Z,98.30
2022-12-18T03:58:07.053Z,98.30
2022-12-18T04:00:35.378Z,98.10
2022-12-18T04:03:03.574Z,98.00
2022-12-18T04:05:33.979Z,98.00
2022-12-18T04:08:01.296Z,97.80
2022-12-18T04:10:28.234Z,97.80
2022-12-18T04:12:58.154Z,97.90
2022-12-18T04:15:25.169Z,98.10
2022-12-18T04:17:52.153Z,98.30
2022-12-18T04:20:18.961Z,98.10
2022-12-18T04:22:45.780Z,98.20
2022-12-18T04:25:13.201Z,97.60
2022-12-18T04:27:40.071Z,97.60
2022-12-18T04:30:07.719Z,97.80
2022-12-18T04:32:35.378Z,97.70
2022-12-18T04:35:02.510Z,97.90
2022-12-18T04:37:29.298Z,97.80
2022-12-18T04:39:56.122Z,97.70
2022-12-18T04:42:22.967Z,97.50
2022-12-18T04:44:49.902Z,97.60
2022-12-18T04:47:16.777Z,97.50
2022-12-18T04:49:43.623Z,97.50
2022-12-18T04:52:10.463Z,97.60
2022-12-18T04:54:37.335Z,97.20
2022-12-18T04:57:04.271Z,97.30
2022-12-18T04:59:31.226Z,97.20
2022-12-18T05:01:58.092Z,97.60
2022-12-18T05:04:25.114Z,97.40
2022-12-18T05:06:51.914Z,97.40
2022-12-18T05:09:18.723Z,97.40
2022-12-18T05:11:47.740Z,97.80
2022-12-18T05:14:14.609Z,97.70
2022-12-18T05:16:41.542Z,97.80
2022-12-18T05:19:08.432Z,97.70
2022-12-18T05:21:35.243Z,97.70
2022-12-18T05:24:02.054Z,97.60
2022-12-18T05:26:28.902Z,97.80
2022-12-18T05:28:55.727Z,97.80
2022-12-18T05:31:22.551Z,97.90
2022-12-18T05:33:49.419Z,98.00
2022-12-18T05:36:16.530Z,97.70
2022-12-18T05:38:43.461Z,97.90
2022-12-18T05:41:10.581Z,98.20
2022-12-18T05:43:39.641Z,98.00
2022-12-18T05:46:09.223Z,98.10
2022-12-18T05:48:36.165Z,98.20
2022-12-18T05:51:12.017Z,98.60
2022-12-18T05:53:39.607Z,98.70
2022-12-18T05:56:09.847Z,99.00
2022-12-18T05:58:36.794Z,99.00
2022-12-18T06:01:14.450Z,99.10
2022-12-18T06:03:41.722Z,99.30
2022-12-18T06:06:20.821Z,99.60
2022-12-18T06:08:48.037Z,99.90
2022-12-18T06:11:19.805Z,99.90
2022-12-18T06:13:47.497Z,99.80
2022-12-18T06:16:14.381Z,99.60
2022-12-18T06:18:41.283Z,99.80
2022-12-18T06:21:08.155Z,99.90
2022-12-18T06:23:35.202Z,99.90
2022-12-18T06:26:10.139Z,99.90
2022-12-18T06:28:37.026Z,99.90
2022-12-18T06:31:05.367Z,99.90
2022-12-18T06:33:32.510Z,99.90
2022-12-18T06:36:08.499Z,99.90
2022-12-18T06:38:37.186Z,99.90
2022-12-18T06:41:12.497Z,99.90
2022-12-18T06:43:40.109Z,99.90
2022-12-18T06:46:07.838Z,99.90
2022-12-18T06:48:34.931Z,99.50
2022-12-18T06:51:02.118Z,99.70
2022-12-18T06:53:29.115Z,99.50
2022-12-18T06:56:10.310Z,99.70
2022-12-18T06:58:37.419Z,99.80
2022-12-18T07:01:06.837Z,99.70
2022-12-18T07:03:33.964Z,99.60
2022-12-18T07:06:00.918Z,99.20
2022-12-18T07:08:27.689Z,99.00
2022-12-18T07:10:56.440Z,99.20
2022-12-18T07:13:23.817Z,99.20
2022-12-18T07:15:50.771Z,99.20
2022-12-18T07:18:17.569Z,99.40
2022-12-18T07:20:45.171Z,99.50
2022-12-18T07:23:13.069Z,99.50
2022-12-18T07:25:40.782Z,99.30
2022-12-18T07:28:08.869Z,99.40
2022-12-18T07:30:39.464Z,99.60
2022-12-18T07:33:06.348Z,99.40
2022-12-18T07:35:35.003Z,99.50
2022-12-18T07:38:01.823Z,99.40
2022-12-18T07:40:28.716Z,99.40
2022-12-18T07:42:55.581Z,99.30
2022-12-18T07:45:22.391Z,99.50
2022-12-18T07:47:49.181Z,99.40
2022-12-18T07:50:16.217Z,99.30
2022-12-18T07:52:43.062Z,99.20
2022-12-18T07:55:10.073Z,99.00
2022-12-18T07:57:55.394Z,98.60
2022-12-18T08:00:23.954Z,98.80
2022-12-18T08:02:50.835Z,99.20
2022-12-18T08:05:17.923Z,99.20
2022-12-18T08:07:44.735Z,99.50
2022-12-18T08:10:11.534Z,99.50
2022-12-18T08:12:38.334Z,99.50
2022-12-18T08:15:05.630Z,99.40
2022-12-18T08:17:33.118Z,99.40
2022-12-18T08:20:00.038Z,99.30
2022-12-18T08:22:26.933Z,99.00
2022-12-18T08:24:53.701Z,99.00
2022-12-18T08:27:29.500Z,98.90
2022-12-18T08:29:57.627Z,98.70
2022-12-18T08:32:25.294Z,98.30
2022-12-18T08:34:52.127Z,98.60
2022-12-18T08:37:18.938Z,98.40
2022-12-18T08:39:46.018Z,98.70
2022-12-18T08:42:31.206Z,98.60
2022-12-18T08:44:58.051Z,98.50
2022-12-18T08:47:24.886Z,98.30
2022-12-18T08:49:52.195Z,98.20
2022-12-18T08:52:18.966Z,98.20
2022-12-18T08:54:48.437Z,98.20
2022-12-18T08:57:15.322Z,98.50
2022-12-18T08:59:42.192Z,98.50
2022-12-18T09:02:12.159Z,98.30
2022-12-18T09:04:40.921Z,98.40
2022-12-18T09:07:07.846Z,98.50
2022-12-18T09:09:34.661Z,98.30
2022-12-18T09:12:01.427Z,98.40
2022-12-18T09:14:28.248Z,98.40
2022-12-18T09:16:55.189Z,98.20
2022-12-18T09:19:22.195Z,98.60
2022-12-18T09:21:49.167Z,98.60
2022-12-18T09:24:17.072Z,98.50
2022-12-18T09:26:47.349Z,98.50
2022-12-18T09:29:15.670Z,98.50
2022-12-18T09:31:43.636Z,98.20
2022-12-18T09:34:10.586Z,98.00
2022-12-18T09:36:37.407Z,98.10
2022-12-18T09:39:08.093Z,98.00
2022-12-18T09:41:46.673Z,97.70
2022-12-18T09:44:23.551Z,97.60
2022-12-18T09:46:59.445Z,97.90
2022-12-18T09:49:30.301Z,98.10
2022-12-18T09:52:01.229Z,98.30
2022-12-18T09:54:36.884Z,98.10
2022-12-18T09:57:04.641Z,98.00
2022-12-18T09:59:37.952Z,97.90
2022-12-18T10:02:26.708Z,98.10
2022-12-18T10:05:18.016Z,98.10
2022-12-18T10:07:50.744Z,97.90
2022-12-18T10:10:24.485Z,97.80
2022-12-18T10:13:08.153Z,97.70
2022-12-18T10:15:46.497Z,97.50
2022-12-18T10:18:38.487Z,97.30
2022-12-18T10:21:16.640Z,97.40
2022-12-18T10:24:00.933Z,97.50
2022-12-18T10:26:27.859Z,97.60
2022-12-18T10:28:56.370Z,97.50
2022-12-18T10:31:26.068Z,97.50
2022-12-18T10:33:55.349Z,97.40
2022-12-18T10:36:25.575Z,97.50
2022-12-18T10:38:52.629Z,97.50
2022-12-18T10:41:24.182Z,97.40
2022-12-18T10:44:17.653Z,97.50
2022-12-18T10:46:46.837Z,97.20
2022-12-18T10:49:23.278Z,97.10
2022-12-18T10:51:50.501Z,96.80
2022-12-18T10:54:24.998Z,97.10
2022-12-18T10:56:51.910Z,97.20
2022-12-18T10:59:19.541Z,97.20
2022-12-18T11:01:58.529Z,97.10
2022-12-18T11:04:36.316Z,97.40
2022-12-18T11:07:08.603Z,97.20
2022-12-18T11:09:40.717Z,97.10
2022-12-18T11:12:19.468Z,97.20
2022-12-18T11:14:56.293Z,97.10
2022-12-18T11:17:33.435Z,97.20
2022-12-18T11:20:34.573Z,97.00
2022-12-18T11:23:04.425Z,97.00
2022-12-18T11:25:34.878Z,96.80
2022-12-18T11:28:04.436Z,96.70
2022-12-18T11:30:38.663Z,96.90
2022-12-18T11:33:19.753Z,97.00
2022-12-18T11:35:54.214Z,96.90
2022-12-18T11:38:31.798Z,96.70
2022-12-18T11:41:10.553Z,96.90
2022-12-18T11:43:45.243Z,96.80
2022-12-18T11:46:20.032Z,96.80
2022-12-18T11:48:50.130Z,96.60
2022-12-18T11:51:27.216Z,96.70
2022-12-18T11:53:54.370Z,96.60
2022-12-18T11:56:51.519Z,96.90
2022-12-18T11:59:56.984Z,96.70
2022-12-18T12:03:08.154Z,96.60
2022-12-18T12:06:02.151Z,96.80
2022-12-18T12:08:41.877Z,97.00
2022-12-18T12:11:20.629Z,96.90
2022-12-18T12:14:12.222Z,96.90
2022-12-18T12:16:44.742Z,96.80
2022-12-18T12:19:26.761Z,96.80
2022-12-18T12:22:08.018Z,96.70
2022-12-18T12:24:47.622Z,96.60
2022-12-18T12:27:29.692Z,96.50
2022-12-18T12:29:56.550Z,96.40
2022-12-18T12:32:46.845Z,96.40
2022-12-18T12:35:20.726Z,96.20
2022-12-18T12:38:26.591Z,96.20
2022-12-18T12:41:03.265Z,96.20
2022-12-18T12:43:33.710Z,96.50
2022-12-18T12:46:11.263Z,96.30
2022-12-18T12:49:05.826Z,96.20
2022-12-18T12:51:38.827Z,96.30
2022-12-18T12:54:18.680Z,96.40
2022-12-18T12:57:13.846Z,96.40
2022-12-18T13:00:20.242Z,96.40
2022-12-18T13:02:58.009Z,96.30
2022-12-18T13:05:56.542Z,96.40
2022-12-18T13:08:31.137Z,96.40
2022-12-18T13:11:19.703Z,96.40
2022-12-18T13:13:55.230Z,96.50
2022-12-18T13:16:25.778Z,96.50
2022-12-18T13:19:00.602Z,96.50
2022-12-18T13:21:31.608Z,96.40
2022-12-18T13:24:26.348Z,96.50
2022-12-18T13:26:53.467Z,96.50
2022-12-18T13:29:44.985Z,96.50
2022-12-18T13:32:28.454Z,96.70
2022-12-18T13:35:41.446Z,96.60
2022-12-18T13:38:32.559Z,96.40
2022-12-18T13:41:22.066Z,96.50
2022-12-18T13:43:59.911Z,96.40
2022-12-18T13:46:47.537Z,96.40
2022-12-18T13:49:14.530Z,96.40
2022-12-18T13:51:48.862Z,96.30
2022-12-18T13:54:38.530Z,96.40
2022-12-18T13:57:07.726Z,96.60
2022-12-18T13:59:38.628Z,96.60
2022-12-18T14:02:17.982Z,96.50
2022-12-18T14:04:49.372Z,96.40
2022-12-18T14:07:19.219Z,96.30
2022-12-18T14:10:18.747Z,96.40
2022-12-18T14:13:01.269Z,96.40
2022-12-18T14:15:39.942Z,96.50
2022-12-18T14:18:10.813Z,96.60
2022-12-18T14:20:41.263Z,96.60
2022-12-18T14:23:32.239Z,96.60
2022-12-18T14:26:05.176Z,96.40
2022-12-18T14:28:33.144Z,96.40
2022-12-18T14:31:00.101Z,96.50
2022-12-18T14:33:28.855Z,96.50
2022-12-18T14:36:05.475Z,96.50
2022-12-18T14:38:35.347Z,96.60
2022-12-18T14:41:06.499Z,96.60
2022-12-18T14:43:35.839Z,96.60
2022-12-18T14:46:05.968Z,96.50
2022-12-18T14:48:37.743Z,96.50
2022-12-18T14:51:06.617Z,96.50
2022-12-18T14:53:36.990Z,96.40
2022-12-18T14:56:11.311Z,96.30
2022-12-18T14:58:38.121Z,96.30
2022-12-18T15:01:05.123Z,96.30
2022-12-18T15:03:33.089Z,96.30
2022-12-18T15:06:17.217Z,96.30
2022-12-18T15:08:44.089Z,96.30
2022-12-18T15:11:37.436Z,96.30
2022-12-18T15:14:43.165Z,96.40
2022-12-18T15:17:22.442Z,96.40
2022-12-18T15:19:54.454Z,96.30
2022-12-18T15:22:34.739Z,96.40
2022-12-18T15:25:02.469Z,96.30
2022-12-18T15:27:38.802Z,96.30
2022-12-18T15:30:11.093Z,96.40
2022-12-18T15:32:39.733Z,96.40
2022-12-18T15:35:12.013Z,96.30
2022-12-18T15:37:39.001Z,96.10
2022-12-18T15:40:18.707Z,96.20
2022-12-18T15:43:06.057Z,96.10
2022-12-18T15:45:32.949Z,96.10
2022-12-18T15:48:00.234Z,96.10
2022-12-18T15:50:27.035Z,96.00
2022-12-18T15:52:56.564Z,96.10
2022-12-18T15:55:43.735Z,96.20
2022-12-18T15:58:12.885Z,96.10
2022-12-18T16:00:41.557Z,96.10
2022-12-18T16:03:10.334Z,96.10
2022-12-18T16:05:37.414Z,96.10
2022-12-18T16:08:04.352Z,96.10
2022-12-18T16:10:31.197Z,96.10
2022-12-18T16:12:58.049Z,96.20
2022-12-18T16:15:25.205Z,96.20
2022-12-18T16:17:52.914Z,96.20
2022-12-18T16:20:23.283Z,96.10
2022-12-18T16:22:50.379Z,96.00
2022-12-18T16:25:23.841Z,96.00
2022-12-18T16:27:50.993Z,96.00
2022-12-18T16:30:22.919Z,96.10
2022-12-18T16:32:50.022Z,95.90
2022-12-18T16:35:17.499Z,96.00
2022-12-18T16:37:44.849Z,96.00
2022-12-18T16:40:14.876Z,96.00
2022-12-18T16:42:43.622Z,95.90
2022-12-18T16:45:15.983Z,95.90
2022-12-18T16:47:42.779Z,95.70
2022-12-18T16:50:10.482Z,95.80
2022-12-18T16:52:37.746Z,96.00
2022-12-18T16:55:04.978Z,96.10
2022-12-18T16:57:31.830Z,96.00
2022-12-18T17:00:04.368Z,95.90
2022-12-18T17:02:32.416Z,95.80
2022-12-18T17:04:59.518Z,95.80
2022-12-18T17:07:27.185Z,95.90
2022-12-18T17:09:54.605Z,96.10
2022-12-18T17:12:21.880Z,96.00
2022-12-18T17:14:48.831Z,96.00
2022-12-18T17:17:23.947Z,96.00
2022-12-18T17:19:52.192Z,96.00
2022-12-18T17:22:20.004Z,96.10
2022-12-18T17:24:47.934Z,95.90
2022-12-18T17:27:15.346Z,96.00
2022-12-18T17:29:47.219Z,96.10
2022-12-18T17:32:15.235Z,96.20
2022-12-18T17:34:42.021Z,96.20
2022-12-18T17:37:09.068Z,96.30
2022-12-18T17:39:35.982Z,96.00
2022-12-18T17:42:02.807Z,95.80
2022-12-18T17:44:29.946Z,95.80
2022-12-18T17:46:56.833Z,95.80
2022-12-18T17:49:23.665Z,95.90
2022-12-18T17:51:51.487Z,95.90
2022-12-18T17:54:18.316Z,96.00
2022-12-18T17:56:45.394Z,95.90
2022-12-18T17:59:12.534Z,95.90
2022-12-18T18:01:44.405Z,95.70
2022-12-18T18:04:12.618Z,95.80
2022-12-18T18:06:39.660Z,95.90
2022-12-18T18:09:09.239Z,96.00
2022-12-18T18:12:01.395Z,96.20
2022-12-18T18:14:28.329Z,95.90
2022-12-18T18:16:55.109Z,96.00
2022-12-18T18:19:25.443Z,95.90
2022-12-18T18:21:54.005Z,95.90
2022-12-18T18:24:23.571Z,95.90
2022-12-18T18:26:50.820Z,95.90
2022-12-18T18:29:23.847Z,96.00
2022-12-18T18:31:53.881Z,96.20
2022-12-18T18:34:23.214Z,96.00
2022-12-18T18:36:50.366Z,95.90
2022-12-18T18:39:17.143Z,95.90
2022-12-18T18:41:47.666Z,95.70
2022-12-18T18:44:16.526Z,95.60
2022-12-18T18:46:43.628Z,95.90
2022-12-18T18:49:10.771Z,95.60
2022-12-18T18:51:37.672Z,95.50
2022-12-18T18:54:04.586Z,95.50
2022-12-18T18:59:19.258Z,95.40
2022-12-18T19:01:50.814Z,95.50
2022-12-18T19:04:17.716Z,95.60
2022-12-18T19:06:46.768Z,95.60
2022-12-18T19:09:14.046Z,95.60
2022-12-18T19:11:59.524Z,95.70
2022-12-18T19:14:26.295Z,95.70
2022-12-18T19:16:54.175Z,95.70
2022-12-18T19:19:21.998Z,95.70
2022-12-18T19:21:50.105Z,95.60
2022-12-18T19:24:16.930Z,95.50
2022-12-18T19:26:43.885Z,95.60
2022-12-18T19:29:12.150Z,95.70
2022-12-18T19:31:39.030Z,95.90
2022-12-18T19:34:07.118Z,96.00
2022-12-18T19:36:39.155Z,95.90
2022-12-18T19:39:15.712Z,95.70
2022-12-18T19:41:43.862Z,95.80
2022-12-18T19:44:13.724Z,95.80
2022-12-18T19:46:42.025Z,96.00
2022-12-18T19:49:17.643Z,95.90
2022-12-18T19:51:45.798Z,96.00
2022-12-18T19:54:17.172Z,95.90
2022-12-18T19:56:45.412Z,95.70
2022-12-18T19:59:12.473Z,95.80
2022-12-18T20:01:39.597Z,95.70
2022-12-18T20:04:06.764Z,95.50
2022-12-18T20:06:36.927Z,95.70
2022-12-18T20:09:06.096Z,95.70
2022-12-18T20:11:40.248Z,95.60
2022-12-18T20:14:13.133Z,95.60
2022-12-18T20:16:40.601Z,95.70
2022-12-18T20:19:08.836Z,95.60
2022-12-18T20:21:36.412Z,95.70
2022-12-18T20:24:03.564Z,95.50
2022-12-18T20:26:30.603Z,95.70
2022-12-18T20:28:57.419Z,95.70
2022-12-18T20:31:24.686Z,95.50
2022-12-18T20:33:53.300Z,95.70
2022-12-18T20:36:23.550Z,95.60
2022-12-18T20:38:57.291Z,95.50
2022-12-18T20:41:26.259Z,95.40
2022-12-18T20:43:57.968Z,95.70
2022-12-18T20:46:24.946Z,95.50
2022-12-18T20:48:51.849Z,95.60
2022-12-18T20:51:20.786Z,95.40
2022-12-18T20:53:48.217Z,95.60
2022-12-18T20:56:21.913Z,95.40
2022-12-18T20:58:50.084Z,95.50
2022-12-18T21:01:20.252Z,95.50
2022-12-18T21:03:48.124Z,95.50
2022-12-18T21:06:17.102Z,95.40
2022-12-18T21:08:44.162Z,95.60
2022-12-18T21:11:35.880Z,95.40
2022-12-18T21:14:04.206Z,95.90
2022-12-18T21:16:31.349Z,95.50
2022-12-18T21:18:58.723Z,95.50
2022-12-18T21:21:27.003Z,95.30
2022-12-18T21:23:54.305Z,95.50
2022-12-18T21:26:27.103Z,95.40
2022-12-18T21:28:55.785Z,95.40
2022-12-18T21:31:25.037Z,95.50
2022-12-18T21:33:52.799Z,95.40
2022-12-18T21:36:24.959Z,95.40
2022-12-18T21:38:55.840Z,95.50
2022-12-18T21:41:42.819Z,95.50
2022-12-18T21:44:13.680Z,95.40
2022-12-18T21:46:43.360Z,95.40
2022-12-18T21:49:11.771Z,95.20
2022-12-18T21:51:39.467Z,95.30
2022-12-18T21:54:06.606Z,95.30
2022-12-18T21:56:52.168Z,95.30
2022-12-18T21:59:21.564Z,95.20
2022-12-18T22:01:50.485Z,95.20
2022-12-18T22:04:18.342Z,95.20
2022-12-18T22:06:45.790Z,95.20
2022-12-18T22:09:15.670Z,95.20
2022-12-18T22:11:42.562Z,95.10
2022-12-18T22:14:09.586Z,95.20
2022-12-18T22:16:36.477Z,95.10
2022-12-18T22:19:04.886Z,95.00
2022-12-18T22:21:33.677Z,94.90
2022-12-18T22:24:04.861Z,94.90
2022-12-18T22:26:39.523Z,94.80
2022-12-18T22:29:32.079Z,94.60
2022-12-18T22:32:01.235Z,94.80
2022-12-18T22:34:28.731Z,94.80
2022-12-18T22:36:55.886Z,94.90
2022-12-18T22:39:25.386Z,94.80
2022-12-18T22:41:52.935Z,94.90
2022-12-18T22:44:20.340Z,94.80
2022-12-18T22:46:52.207Z,94.90
2022-12-18T22:49:32.691Z,94.90
2022-12-18T22:52:01.677Z,94.80
2022-12-18T22:54:28.543Z,94.80
2022-12-18T22:56:55.589Z,94.80
2022-12-18T22:59:23.494Z,94.50
2022-12-18T23:01:54.248Z,94.60
2022-12-18T23:04:30.022Z,94.50
2022-12-18T23:07:04.269Z,94.60
2022-12-18T23:09:31.155Z,94.50
2022-12-18T23:11:57.923Z,94.40
2022-12-18T23:14:24.798Z,94.60
2022-12-18T23:16:53.093Z,94.70
2022-12-18T23:19:21.023Z,94.60
2022-12-18T23:21:50.792Z,94.60
2022-12-18T23:24:17.864Z,94.60
2022-12-18T23:26:44.732Z,94.70
2022-12-18T23:29:11.586Z,94.60
2022-12-18T23:31:40.068Z,94.30
2022-12-18T23:34:08.115Z,94.60
2022-12-18T23:36:46.272Z,94.90
2022-12-18T23:39:15.599Z,94.60
2022-12-18T23:41:56.402Z,94.30
2022-12-18T23:44:23.267Z,94.40
2022-12-18T23:46:50.156Z,94.60
2022-12-18T23:49:17.011Z,94.60
2022-12-18T23:51:43.826Z,94.50
2022-12-18T23:54:11.051Z,94.50
2022-12-18T23:56:38.023Z,94.50
2022-12-18T23:59:04.832Z,94.30
