createdAt,value
2023-01-19T00:04:50.766Z,0
2023-01-19T00:11:13.849Z,0
2023-01-19T00:17:33.961Z,0
2023-01-19T00:23:56.812Z,0
2023-01-19T00:30:16.827Z,0
2023-01-19T00:36:39.899Z,0
2023-01-19T00:43:00.253Z,0
2023-01-19T00:49:22.772Z,0
2023-01-19T00:55:42.777Z,0
2023-01-19T01:02:05.968Z,0
2023-01-19T01:08:25.832Z,0
2023-01-19T01:14:48.796Z,0
2023-01-19T01:21:08.864Z,0
2023-01-19T01:27:31.890Z,0
2023-01-19T01:33:51.837Z,0
2023-01-19T01:40:14.876Z,0
2023-01-19T01:46:34.862Z,0
2023-01-19T01:53:06.226Z,0
2023-01-19T01:59:17.764Z,0
2023-01-19T02:05:40.992Z,0
2023-01-19T02:12:00.869Z,0
2023-01-19T02:18:23.791Z,0
2023-01-19T02:24:43.815Z,0
2023-01-19T02:31:06.889Z,0
2023-01-19T02:37:26.737Z,0
2023-01-19T02:43:49.990Z,0
2023-01-19T02:50:09.834Z,0
2023-01-19T02:56:32.869Z,0
2023-01-19T03:02:53.015Z,0
2023-01-19T03:09:15.932Z,0
2023-01-19T03:15:35.859Z,0
2023-01-19T03:21:58.754Z,0
2023-01-19T03:28:18.786Z,0
2023-01-19T03:34:41.777Z,0
2023-01-19T03:41:01.828Z,0
2023-01-19T03:47:24.885Z,0
2023-01-19T03:53:44.876Z,0
2023-01-19T04:00:07.893Z,0
2023-01-19T04:23:31.308Z,0
2023-01-19T04:29:50.727Z,0
2023-01-19T04:36:13.774Z,0
2023-01-19T04:42:33.832Z,0
2023-01-19T04:48:56.763Z,0
2023-01-19T04:55:16.768Z,0
2023-01-19T05:01:39.875Z,0
2023-01-19T05:07:59.757Z,0
2023-01-19T05:14:22.849Z,0
2023-01-19T05:20:42.869Z,0
2023-01-19T05:27:05.866Z,0
2023-01-19T05:33:25.878Z,0
2023-01-19T05:39:48.801Z,0
2023-01-19T05:46:08.763Z,0
2023-01-19T05:52:31.752Z,0
2023-01-19T05:58:51.761Z,0
2023-01-19T06:05:14.778Z,0
2023-01-19T06:11:34.749Z,0
2023-01-19T06:17:57.884Z,0
2023-01-19T06:24:17.826Z,0
2023-01-19T06:30:40.814Z,0
2023-01-19T06:37:00.975Z,0
2023-01-19T06:43:23.772Z,0
2023-01-19T06:49:43.767Z,0
2023-01-19T06:56:06.823Z,0
2023-01-19T07:02:28.490Z,0
2023-01-19T07:08:49.784Z,0
2023-01-19T07:15:09.993Z,0
2023-01-19T07:21:32.853Z,0
2023-01-19T07:27:52.777Z,0
2023-01-19T07:34:15.851Z,0
2023-01-19T07:40:35.780Z,0
2023-01-19T07:46:58.866Z,0
2023-01-19T07:53:18.900Z,0
2023-01-19T07:59:41.887Z,0
2023-01-19T08:06:01.918Z,0
2023-01-19T08:12:24.905Z,0
2023-01-19T08:18:44.755Z,0
2023-01-19T08:25:07.874Z,0
2023-01-19T08:31:27.883Z,0
2023-01-19T08:37:50.726Z,0
2023-01-19T08:44:10.806Z,0
2023-01-19T08:50:33.830Z,0
2023-01-19T08:56:53.758Z,5.62
2023-01-19T09:03:16.960Z,5.62
2023-01-19T09:09:36.810Z,5.62
2023-01-19T09:26:48.712Z,0
2023-01-19T09:33:08.806Z,5.62
2023-01-19T09:39:31.878Z,5.62
2023-01-19T09:45:51.895Z,5.62
2023-01-19T09:52:14.920Z,5.62
2023-01-19T09:58:35.023Z,5.62
2023-01-19T10:04:58.084Z,5.62
2023-01-19T10:11:17.883Z,5.62
2023-01-19T10:17:40.773Z,5.62
2023-01-19T10:24:00.822Z,5.62
2023-01-19T10:30:23.920Z,5.62
2023-01-19T10:36:43.759Z,5.62
2023-01-19T10:43:06.881Z,0
2023-01-19T10:49:26.756Z,0
2023-01-19T10:55:49.857Z,0
2023-01-19T11:02:09.964Z,0
2023-01-19T11:08:32.886Z,5.62
2023-01-19T11:14:52.767Z,5.62
2023-01-19T11:21:15.795Z,5.62
2023-01-19T11:27:35.860Z,5.62
2023-01-19T11:33:58.936Z,11.25
2023-01-19T11:40:19.076Z,11.25
2023-01-19T11:46:41.776Z,16.88
2023-01-19T11:53:01.782Z,16.88
2023-01-19T11:59:24.795Z,16.88
2023-01-19T12:05:46.697Z,16.88
2023-01-19T12:12:07.737Z,22.5
2023-01-19T12:18:27.784Z,22.5
2023-01-19T12:24:50.793Z,22.5
2023-01-19T12:31:10.882Z,22.5
2023-01-19T12:37:33.897Z,33.75
2023-01-19T12:43:53.883Z,28.12
2023-01-19T12:50:16.825Z,61.88
2023-01-19T12:56:36.887Z,45
2023-01-19T13:02:59.916Z,33.75
2023-01-19T13:09:19.920Z,22.5
2023-01-19T13:15:42.846Z,16.88
2023-01-19T13:22:02.745Z,16.88
2023-01-19T13:28:25.757Z,33.75
2023-01-19T13:34:45.831Z,33.75
2023-01-19T13:41:08.864Z,28.12
2023-01-19T13:47:28.744Z,22.5
2023-01-19T13:53:51.906Z,22.5
2023-01-19T14:00:11.977Z,22.5
2023-01-19T14:06:34.771Z,33.75
2023-01-19T14:29:58.297Z,11.25
2023-01-19T14:36:18.034Z,16.88
2023-01-19T14:42:40.843Z,11.25
2023-01-19T14:49:00.774Z,5.62
2023-01-19T14:55:23.784Z,11.25
2023-01-19T15:01:43.946Z,11.25
2023-01-19T15:08:06.889Z,5.62
2023-01-19T15:14:26.844Z,5.62
2023-01-19T15:20:49.754Z,0
2023-01-19T15:27:10.354Z,0
2023-01-19T15:33:32.883Z,0
2023-01-19T15:39:52.826Z,0
2023-01-19T15:46:15.848Z,0
2023-01-19T15:52:36.102Z,0
2023-01-19T15:58:58.791Z,0
2023-01-19T16:05:18.784Z,0
2023-01-19T16:11:41.809Z,0
2023-01-19T16:18:01.801Z,0
2023-01-19T16:24:24.920Z,0
2023-01-19T16:30:44.850Z,0
2023-01-19T16:37:07.823Z,0
2023-01-19T16:43:28.371Z,0
2023-01-19T16:49:50.800Z,0
2023-01-19T16:56:10.751Z,0
2023-01-19T17:02:33.874Z,0
2023-01-19T17:08:53.756Z,0
2023-01-19T17:15:16.834Z,0
2023-01-19T17:21:36.903Z,0
2023-01-19T17:27:59.809Z,0
2023-01-19T17:34:19.862Z,0
2023-01-19T17:40:42.841Z,0
2023-01-19T17:47:02.791Z,0
2023-01-19T17:53:25.817Z,0
2023-01-19T17:59:45.763Z,0
2023-01-19T18:06:08.845Z,0
2023-01-19T18:12:28.804Z,0
2023-01-19T18:18:51.783Z,0
2023-01-19T18:25:12.022Z,0
2023-01-19T18:31:35.209Z,0
2023-01-19T18:37:54.868Z,0
2023-01-19T18:44:17.870Z,0
2023-01-19T18:50:37.916Z,0
2023-01-19T18:57:00.949Z,0
2023-01-19T19:03:20.747Z,0
2023-01-19T19:09:43.796Z,0
2023-01-19T19:33:26.684Z,0
2023-01-19T19:39:46.739Z,0
2023-01-19T19:46:09.843Z,0
2023-01-19T19:52:29.793Z,0
2023-01-19T19:58:52.830Z,0
2023-01-19T20:05:12.848Z,0
2023-01-19T20:11:35.825Z,0
2023-01-19T20:17:55.835Z,0
2023-01-19T20:24:18.787Z,0
2023-01-19T20:30:38.942Z,0
2023-01-19T20:37:01.960Z,0
2023-01-19T20:43:21.734Z,0
2023-01-19T20:49:44.767Z,0
2023-01-19T20:56:06.135Z,0
2023-01-19T21:02:28.574Z,0
2023-01-19T21:08:47.881Z,0
2023-01-19T21:15:11.119Z,0
2023-01-19T21:21:31.782Z,0
2023-01-19T21:27:54.003Z,0
2023-01-19T21:34:14.048Z,0
2023-01-19T21:40:36.898Z,0
2023-01-19T21:46:56.800Z,0
2023-01-19T21:53:19.831Z,0
2023-01-19T21:59:39.890Z,0
2023-01-19T22:06:02.875Z,0
2023-01-19T22:12:22.877Z,0
2023-01-19T22:18:45.763Z,0
2023-01-19T22:25:06.050Z,0
2023-01-19T22:31:28.937Z,0
2023-01-19T22:37:48.822Z,0
2023-01-19T22:44:11.814Z,0
2023-01-19T22:50:31.791Z,0
2023-01-19T22:56:54.812Z,0
2023-01-19T23:21:08.788Z,0
2023-01-19T23:27:28.728Z,0
2023-01-19T23:33:51.756Z,0
2023-01-19T23:40:11.761Z,0
2023-01-19T23:46:34.989Z,0
2023-01-19T23:52:54.918Z,0
2023-01-19T23:59:17.817Z,0
