createdAt,value
2019-02-27T04:19:05.732Z,2.15
2019-02-27T04:21:37.527Z,2.22
2019-02-27T04:24:08.476Z,2.29
2019-02-27T04:26:42.013Z,2.34
2019-02-27T04:29:11.983Z,2.39
2019-02-27T04:31:42.876Z,2.44
2019-02-27T04:34:13.863Z,2.48
2019-02-27T04:36:47.149Z,2.54
2019-02-27T04:39:17.427Z,2.59
2019-02-27T04:41:49.548Z,2.64
2019-02-27T04:44:20.950Z,2.71
2019-02-27T04:46:54.836Z,2.74
2019-02-27T04:49:25.332Z,2.77
2019-02-27T04:51:56.228Z,2.79
2019-02-27T04:54:27.164Z,2.79
2019-02-27T04:56:58.179Z,2.82
2019-02-27T04:59:29.709Z,2.87
2019-02-27T05:02:00.632Z,2.83
2019-02-27T05:04:34.958Z,2.83
2019-02-27T05:07:04.263Z,2.85
2019-02-27T05:09:35.180Z,2.86
2019-02-27T05:12:06.091Z,2.84
2019-02-27T05:14:37.037Z,2.79
2019-02-27T05:17:07.948Z,2.83
2019-02-27T05:19:40.488Z,2.83
2019-02-27T05:22:11.390Z,2.82
2019-02-27T05:24:42.327Z,2.82
2019-02-27T05:27:13.218Z,2.82
2019-02-27T05:29:44.070Z,2.85
2019-02-27T05:32:14.979Z,2.84
2019-02-27T05:34:49.812Z,2.84
2019-02-27T05:37:19.470Z,2.85
2019-02-27T05:39:51.143Z,2.88
2019-02-27T05:42:22.826Z,2.89
2019-02-27T05:44:55.876Z,2.90
2019-02-27T05:47:26.383Z,2.90
2019-02-27T05:49:57.978Z,2.92
2019-02-27T05:52:30.030Z,2.95
2019-02-27T05:55:00.960Z,2.95
2019-02-27T05:57:31.867Z,3.03
2019-02-27T06:00:03.435Z,3.10
2019-02-27T06:02:34.496Z,3.17
2019-02-27T06:05:06.354Z,3.24
2019-02-27T06:07:37.263Z,3.29
2019-02-27T06:10:19.807Z,3.38
2019-02-27T06:12:47.635Z,3.48
2019-02-27T06:15:19.062Z,3.52
2019-02-27T06:17:50.012Z,3.70
2019-02-27T06:20:22.647Z,3.80
2019-02-27T06:22:53.550Z,3.92
2019-02-27T06:25:24.493Z,4.06
2019-02-27T06:27:55.394Z,4.20
2019-02-27T06:30:27.904Z,4.35
2019-02-27T06:32:58.936Z,4.49
2019-02-27T06:35:33.506Z,4.64
2019-02-27T06:38:02.517Z,4.80
2019-02-27T06:40:33.453Z,4.95
2019-02-27T06:43:04.355Z,5.12
2019-02-27T06:45:35.306Z,5.29
2019-02-27T06:48:09.504Z,5.46
2019-02-27T06:50:38.876Z,5.62
2019-02-27T06:53:09.768Z,5.83
2019-02-27T06:55:40.706Z,5.99
2019-02-27T06:58:14.501Z,6.16
2019-02-27T07:00:44.327Z,6.28
2019-02-27T07:03:15.225Z,6.42
2019-02-27T07:05:48.138Z,6.51
2019-02-27T07:08:18.800Z,6.56
2019-02-27T07:10:49.738Z,6.75
2019-02-27T07:13:21.627Z,6.93
2019-02-27T07:15:52.660Z,7.05
2019-02-27T07:18:23.565Z,7.25
2019-02-27T07:20:58.279Z,7.46
2019-02-27T07:23:28.982Z,7.60
2019-02-27T07:25:59.921Z,7.80
2019-02-27T07:28:30.858Z,7.92
2019-02-27T07:31:01.782Z,8.07
2019-02-27T07:33:32.681Z,8.23
2019-02-27T07:36:04.491Z,8.38
2019-02-27T07:38:35.385Z,8.44
2019-02-27T07:41:06.319Z,8.57
2019-02-27T07:43:37.305Z,8.75
2019-02-27T07:46:08.236Z,8.83
2019-02-27T07:48:39.142Z,8.95
2019-02-27T07:51:10.916Z,9.00
2019-02-27T07:53:41.821Z,9.14
2019-02-27T07:56:12.796Z,9.23
2019-02-27T07:58:43.693Z,9.26
2019-02-27T08:01:14.621Z,9.38
2019-02-27T08:03:45.806Z,9.45
2019-02-27T08:06:17.646Z,9.53
2019-02-27T08:08:48.542Z,9.60
2019-02-27T08:11:19.482Z,9.61
2019-02-27T08:13:50.390Z,9.68
2019-02-27T08:16:21.949Z,9.74
2019-02-27T08:18:53.503Z,9.70
2019-02-27T08:21:27.796Z,9.72
2019-02-27T08:24:06.515Z,9.81
2019-02-27T08:26:32.973Z,9.82
2019-02-27T08:29:03.891Z,9.87
2019-02-27T08:31:34.820Z,9.89
2019-02-27T08:34:05.730Z,9.99
2019-02-27T08:36:36.680Z,10.09
2019-02-27T08:39:07.598Z,10.15
2019-02-27T08:41:38.538Z,10.14
2019-02-27T08:44:12.335Z,10.13
2019-02-27T08:46:42.090Z,10.12
2019-02-27T08:49:13.002Z,10.11
2019-02-27T08:51:44.332Z,10.11
2019-02-27T08:54:15.246Z,10.07
2019-02-27T08:56:47.209Z,10.05
2019-02-27T08:59:18.872Z,10.07
2019-02-27T09:01:49.816Z,10.09
2019-02-27T09:04:20.742Z,10.09
2019-02-27T09:06:51.715Z,10.09
2019-02-27T09:09:22.642Z,10.13
2019-02-27T09:11:53.576Z,10.23
2019-02-27T09:14:24.491Z,10.16
2019-02-27T09:16:55.463Z,10.22
2019-02-27T09:19:26.381Z,10.29
2019-02-27T09:21:59.982Z,10.23
2019-02-27T09:24:31.632Z,10.27
2019-02-27T09:27:02.645Z,10.29
2019-02-27T09:29:33.621Z,10.25
2019-02-27T09:32:04.636Z,10.24
2019-02-27T09:34:35.621Z,10.27
2019-02-27T09:37:08.252Z,10.27
2019-02-27T09:39:39.170Z,10.21
2019-02-27T09:42:10.111Z,10.06
2019-02-27T09:44:41.020Z,10.06
2019-02-27T09:47:11.965Z,10.07
2019-02-27T09:49:42.873Z,10.13
2019-02-27T09:52:13.925Z,10.20
2019-02-27T09:54:46.964Z,10.30
2019-02-27T09:57:17.471Z,10.40
2019-02-27T09:59:50.990Z,10.48
2019-02-27T10:02:21.029Z,10.57
2019-02-27T10:04:51.937Z,10.62
2019-02-27T10:07:23.701Z,10.63
2019-02-27T10:09:54.609Z,10.64
2019-02-27T10:12:27.787Z,10.73
2019-02-27T10:14:58.159Z,10.78
2019-02-27T10:17:29.105Z,10.78
2019-02-27T10:20:02.520Z,10.84
2019-02-27T10:22:34.435Z,10.86
2019-02-27T10:25:08.597Z,10.89
2019-02-27T10:27:39.179Z,10.89
2019-02-27T10:30:16.637Z,10.88
2019-02-27T10:32:47.430Z,10.95
2019-02-27T10:35:18.344Z,11.00
2019-02-27T10:37:52.313Z,11.10
2019-02-27T10:40:24.456Z,11.15
2019-02-27T10:42:55.400Z,11.18
2019-02-27T10:45:26.308Z,11.24
2019-02-27T10:47:57.250Z,11.32
2019-02-27T10:50:28.160Z,11.40
2019-02-27T10:53:00.062Z,11.46
2019-02-27T10:55:31.553Z,11.51
2019-02-27T10:58:02.510Z,11.55
2019-02-27T11:00:33.838Z,11.58
2019-02-27T11:03:04.764Z,11.64
2019-02-27T11:05:39.298Z,11.71
2019-02-27T11:08:11.723Z,11.76
2019-02-27T11:10:42.650Z,11.78
2019-02-27T11:13:13.655Z,11.81
2019-02-27T11:15:45.407Z,11.81
2019-02-27T11:18:16.462Z,11.87
2019-02-27T11:20:47.379Z,11.96
2019-02-27T11:23:19.154Z,11.97
2019-02-27T11:25:50.072Z,12.02
2019-02-27T11:28:20.998Z,12.09
2019-02-27T11:30:51.980Z,12.19
2019-02-27T11:33:25.956Z,12.21
2019-02-27T11:35:55.572Z,12.19
2019-02-27T11:38:28.845Z,12.21
2019-02-27T11:40:59.761Z,12.29
2019-02-27T11:43:30.699Z,12.30
2019-02-27T11:46:01.616Z,12.38
2019-02-27T11:48:32.634Z,12.40
2019-02-27T11:51:03.549Z,12.45
2019-02-27T11:53:36.523Z,12.50
2019-02-27T11:56:07.616Z,12.56
2019-02-27T11:58:39.298Z,12.59
2019-02-27T12:01:12.103Z,12.62
2019-02-27T12:03:45.779Z,12.61
2019-02-27T12:06:16.554Z,12.62
2019-02-27T12:08:48.302Z,12.65
2019-02-27T12:11:19.280Z,12.64
2019-02-27T12:13:51.810Z,12.67
2019-02-27T12:16:22.798Z,12.64
2019-02-27T12:18:53.803Z,12.68
2019-02-27T12:21:26.201Z,12.68
2019-02-27T12:23:57.268Z,12.71
2019-02-27T12:26:28.340Z,12.73
2019-02-27T12:28:59.237Z,12.77
2019-02-27T12:31:30.170Z,12.80
2019-02-27T12:34:03.347Z,12.83
2019-02-27T12:36:33.729Z,12.87
2019-02-27T12:39:06.294Z,12.87
2019-02-27T12:41:38.294Z,12.94
2019-02-27T12:44:09.534Z,12.98
2019-02-27T12:46:40.429Z,13.02
2019-02-27T12:49:13.346Z,13.03
2019-02-27T12:51:44.432Z,13.04
2019-02-27T12:54:15.379Z,13.05
2019-02-27T12:56:47.354Z,13.13
2019-02-27T12:59:18.275Z,13.13
2019-02-27T13:01:51.629Z,13.12
2019-02-27T13:04:21.897Z,13.15
2019-02-27T13:06:52.907Z,13.19
2019-02-27T13:09:24.553Z,13.20
2019-02-27T13:11:57.156Z,13.24
2019-02-27T13:14:28.079Z,13.26
2019-02-27T13:16:59.055Z,13.27
2019-02-27T13:19:29.964Z,13.27
2019-02-27T13:22:00.924Z,13.32
2019-02-27T13:24:31.811Z,13.31
2019-02-27T13:27:03.792Z,13.29
2019-02-27T13:29:36.339Z,13.27
2019-02-27T13:32:07.275Z,13.32
2019-02-27T13:34:38.196Z,13.29
2019-02-27T13:37:10.072Z,13.24
2019-02-27T13:39:41.339Z,13.23
2019-02-27T13:42:13.320Z,13.23
2019-02-27T13:44:44.235Z,13.24
2019-02-27T13:47:15.210Z,13.22
2019-02-27T13:49:47.364Z,13.27
2019-02-27T13:52:18.766Z,13.22
2019-02-27T13:54:49.679Z,13.20
2019-02-27T13:57:24.832Z,13.21
2019-02-27T13:59:53.275Z,13.25
2019-02-27T14:02:24.238Z,13.24
2019-02-27T14:04:57.038Z,13.22
2019-02-27T14:07:27.860Z,13.18
2019-02-27T14:09:58.845Z,13.20
2019-02-27T14:12:33.175Z,13.18
2019-02-27T14:15:03.331Z,13.16
2019-02-27T14:17:34.273Z,13.15
2019-02-27T14:20:19.218Z,13.10
2019-02-27T14:22:50.161Z,13.10
2019-02-27T14:25:23.077Z,13.04
2019-02-27T14:27:54.933Z,13.03
2019-02-27T14:30:45.954Z,13.01
2019-02-27T14:33:19.466Z,12.97
2019-02-27T14:35:50.889Z,12.88
2019-02-27T14:38:22.902Z,12.87
2019-02-27T14:40:54.645Z,12.80
2019-02-27T14:43:27.328Z,12.78
2019-02-27T14:45:58.317Z,12.68
2019-02-27T14:48:29.284Z,12.72
2019-02-27T14:51:00.235Z,12.70
2019-02-27T14:53:31.238Z,12.67
2019-02-27T14:56:02.191Z,12.62
2019-02-27T14:58:34.100Z,12.56
2019-02-27T15:01:07.037Z,12.55
2019-02-27T15:03:38.092Z,12.47
2019-02-27T15:06:09.106Z,12.39
2019-02-27T15:08:40.158Z,12.36
2019-02-27T15:11:14.037Z,12.30
2019-02-27T15:13:44.881Z,12.21
2019-02-27T15:16:16.397Z,12.15
2019-02-27T15:18:47.425Z,12.05
2019-02-27T15:21:18.339Z,11.98
2019-02-27T15:23:50.087Z,11.93
2019-02-27T15:26:21.822Z,11.83
2019-02-27T15:28:53.577Z,11.72
2019-02-27T15:31:24.483Z,11.63
2019-02-27T15:33:55.445Z,11.47
2019-02-27T15:36:29.470Z,11.40
2019-02-27T15:38:58.990Z,11.33
2019-02-27T15:41:29.906Z,11.28
2019-02-27T15:44:01.675Z,11.18
2019-02-27T15:46:32.605Z,11.13
2019-02-27T15:49:03.545Z,11.04
2019-02-27T15:51:34.467Z,10.97
2019-02-27T15:54:05.412Z,10.91
2019-02-27T15:56:41.023Z,10.82
2019-02-27T15:59:10.665Z,10.77
2019-02-27T16:01:41.585Z,10.71
2019-02-27T16:04:12.529Z,10.62
2019-02-27T16:06:43.439Z,10.56
2019-02-27T16:09:15.413Z,10.51
2019-02-27T16:11:48.129Z,10.43
2019-02-27T16:14:19.061Z,10.33
2019-02-27T16:16:49.986Z,10.29
2019-02-27T16:19:21.081Z,10.19
2019-02-27T16:21:56.811Z,10.14
2019-02-27T16:24:24.642Z,10.09
2019-02-27T16:26:57.962Z,10.02
2019-02-27T16:29:30.926Z,9.90
2019-02-27T16:32:01.823Z,9.86
2019-02-27T16:34:33.898Z,9.80
2019-02-27T16:37:05.015Z,9.76
2019-02-27T16:39:40.871Z,9.63
2019-02-27T16:42:08.619Z,9.60
2019-02-27T16:44:40.451Z,9.54
2019-02-27T16:47:11.360Z,9.47
2019-02-27T16:49:42.283Z,9.40
2019-02-27T16:52:13.199Z,9.34
2019-02-27T16:54:44.301Z,9.26
2019-02-27T16:57:15.209Z,9.21
2019-02-27T16:59:47.777Z,9.24
2019-02-27T17:02:18.742Z,9.16
2019-02-27T17:05:01.725Z,9.09
2019-02-27T17:07:32.746Z,9.06
2019-02-27T17:10:04.553Z,8.98
2019-02-27T17:12:38.211Z,8.95
2019-02-27T17:15:08.281Z,8.89
2019-02-27T17:17:40.070Z,8.87
2019-02-27T17:20:19.538Z,8.85
2019-02-27T17:22:50.466Z,8.81
2019-02-27T17:25:21.367Z,8.79
2019-02-27T17:27:53.558Z,8.75
2019-02-27T17:30:27.398Z,8.72
2019-02-27T17:33:01.366Z,8.71
2019-02-27T17:35:33.463Z,8.69
2019-02-27T17:38:04.403Z,8.67
2019-02-27T17:40:37.489Z,8.65
2019-02-27T17:43:08.710Z,8.62
2019-02-27T17:45:39.640Z,8.60
2019-02-27T17:48:12.443Z,8.58
2019-02-27T17:50:44.109Z,8.54
2019-02-27T17:53:15.151Z,8.50
2019-02-27T17:55:48.940Z,8.47
2019-02-27T17:58:20.440Z,8.49
2019-02-27T18:00:57.555Z,8.48
2019-02-27T18:03:29.621Z,8.44
2019-02-27T18:06:00.570Z,8.45
2019-02-27T18:08:31.780Z,8.43
2019-02-27T18:11:02.751Z,8.40
2019-02-27T18:13:36.195Z,8.40
2019-02-27T18:16:06.381Z,8.42
2019-02-27T18:18:43.139Z,8.35
2019-02-27T18:21:11.796Z,8.34
2019-02-27T18:23:42.780Z,8.28
2019-02-27T18:26:15.733Z,8.27
2019-02-27T18:28:48.273Z,8.26
2019-02-27T18:31:19.272Z,8.25
2019-02-27T18:33:50.362Z,8.24
2019-02-27T18:36:21.305Z,8.21
2019-02-27T18:38:52.400Z,8.23
2019-02-27T18:41:23.323Z,8.21
2019-02-27T18:43:54.283Z,8.14
2019-02-27T18:46:25.532Z,8.14
2019-02-27T18:48:57.410Z,8.16
2019-02-27T18:51:29.977Z,8.15
2019-02-27T18:54:02.756Z,8.12
2019-02-27T18:56:36.922Z,8.13
2019-02-27T18:59:06.618Z,8.09
2019-02-27T19:01:45.162Z,8.08
2019-02-27T19:04:15.554Z,8.02
2019-02-27T19:06:47.020Z,8.02
2019-02-27T19:09:18.236Z,8.01
2019-02-27T19:11:50.955Z,7.97
2019-02-27T19:14:21.936Z,7.98
2019-02-27T19:16:54.970Z,7.96
2019-02-27T19:19:26.481Z,7.94
2019-02-27T19:21:57.990Z,7.93
2019-02-27T19:24:29.068Z,7.90
2019-02-27T19:27:00.078Z,7.88
2019-02-27T19:29:32.759Z,7.85
2019-02-27T19:32:03.769Z,7.83
2019-02-27T19:34:35.613Z,7.82
2019-02-27T19:37:06.642Z,7.82
2019-02-27T19:39:39.347Z,7.80
2019-02-27T19:42:13.109Z,7.78
2019-02-27T19:44:43.094Z,7.75
2019-02-27T19:47:14.025Z,7.72
2019-02-27T19:49:48.009Z,7.71
2019-02-27T19:52:18.979Z,7.67
2019-02-27T19:54:52.847Z,7.63
2019-02-27T19:57:23.954Z,7.63
2019-02-27T19:59:58.799Z,7.60
2019-02-27T20:02:27.518Z,7.59
2019-02-27T20:04:58.478Z,7.56
2019-02-27T20:07:29.395Z,7.57
2019-02-27T20:10:00.439Z,7.54
2019-02-27T20:12:31.429Z,7.55
2019-02-27T20:15:02.351Z,7.53
2019-02-27T20:17:33.255Z,7.51
2019-02-27T20:20:05.774Z,7.48
2019-02-27T20:22:36.663Z,7.45
2019-02-27T20:25:10.709Z,7.44
2019-02-27T20:27:42.429Z,7.43
2019-02-27T20:30:22.351Z,7.42
2019-02-27T20:32:53.458Z,7.42
2019-02-27T20:35:25.525Z,7.39
2019-02-27T20:37:56.440Z,7.36
2019-02-27T20:40:27.925Z,7.36
2019-02-27T20:42:58.984Z,7.37
2019-02-27T20:45:29.995Z,7.38
2019-02-27T20:48:02.055Z,7.34
2019-02-27T20:50:42.586Z,7.33
2019-02-27T20:53:14.869Z,7.33
2019-02-27T20:55:45.812Z,7.30
2019-02-27T20:58:17.537Z,7.27
2019-02-27T21:00:48.625Z,7.24
2019-02-27T21:03:19.533Z,7.23
2019-02-27T21:05:51.445Z,7.23
2019-02-27T21:08:22.462Z,7.20
2019-02-27T21:10:55.309Z,7.19
2019-02-27T21:13:26.096Z,7.17
2019-02-27T21:15:57.108Z,7.14
2019-02-27T21:18:29.085Z,7.10
2019-02-27T21:21:01.570Z,7.09
2019-02-27T21:23:33.048Z,7.11
2019-02-27T21:26:03.989Z,7.11
2019-02-27T21:28:34.901Z,7.11
2019-02-27T21:31:06.627Z,7.09
2019-02-27T21:33:37.537Z,7.10
2019-02-27T21:36:09.460Z,7.05
2019-02-27T21:38:40.373Z,7.05
2019-02-27T21:41:12.432Z,6.99
2019-02-27T21:43:43.489Z,7.02
2019-02-27T21:46:14.428Z,7.02
2019-02-27T21:48:45.352Z,7.04
2019-02-27T21:51:17.234Z,6.99
2019-02-27T21:53:48.154Z,6.99
2019-02-27T21:56:19.118Z,7.00
2019-02-27T21:58:50.036Z,6.97
2019-02-27T22:01:22.017Z,6.96
2019-02-27T22:03:53.485Z,6.96
2019-02-27T22:06:27.449Z,6.96
2019-02-27T22:08:57.831Z,6.93
2019-02-27T22:11:28.762Z,6.90
2019-02-27T22:13:59.675Z,6.91
2019-02-27T22:16:31.485Z,6.90
2019-02-27T22:19:02.387Z,6.92
2019-02-27T22:21:34.844Z,6.94
2019-02-27T22:24:05.748Z,6.92
2019-02-27T22:26:37.409Z,6.91
2019-02-27T22:29:09.362Z,6.94
2019-02-27T22:31:41.257Z,6.93
2019-02-27T22:34:12.376Z,6.92
2019-02-27T22:36:45.127Z,6.89
2019-02-27T22:39:16.133Z,6.88
2019-02-27T22:41:47.139Z,6.89
2019-02-27T22:44:18.052Z,6.86
2019-02-27T22:46:49.004Z,6.84
2019-02-27T22:49:19.955Z,6.81
2019-02-27T22:51:51.889Z,6.82
2019-02-27T22:54:22.826Z,6.82
2019-02-27T22:56:53.853Z,6.80
2019-02-27T22:59:24.792Z,6.76
2019-02-27T23:01:55.847Z,6.75
2019-02-27T23:04:30.017Z,6.74
2019-02-27T23:06:59.967Z,6.72
2019-02-27T23:09:31.370Z,6.73
2019-02-27T23:12:02.472Z,6.70
2019-02-27T23:14:33.410Z,6.67
2019-02-27T23:17:04.513Z,6.67
2019-02-27T23:19:35.559Z,6.65
2019-02-27T23:22:08.283Z,6.65
2019-02-27T23:24:43.703Z,6.64
2019-02-27T23:27:11.809Z,6.64
2019-02-27T23:29:42.716Z,6.62
2019-02-27T23:32:14.452Z,6.59
2019-02-27T23:34:45.362Z,6.60
2019-02-27T23:37:17.263Z,6.59
2019-02-27T23:39:48.165Z,6.58
2019-02-27T23:42:19.106Z,6.56
2019-02-27T23:44:50.017Z,6.60
2019-02-27T23:47:20.957Z,6.58
2019-02-27T23:49:51.803Z,6.58
2019-02-27T23:52:23.511Z,6.60
2019-02-27T23:54:54.396Z,6.60
2019-02-27T23:57:25.317Z,6.60
2019-02-27T23:59:56.237Z,6.61
