createdAt,value
2019-02-04T00:01:46.612Z,0.80
2019-02-04T00:06:38.007Z,0.80
2019-02-04T00:11:29.405Z,0.70
2019-02-04T00:16:20.801Z,0.50
2019-02-04T00:21:12.177Z,0.50
2019-02-04T00:26:03.562Z,0.40
2019-02-04T00:30:54.981Z,0.40
2019-02-04T00:35:47.083Z,0.40
2019-02-04T00:40:39.866Z,0.30
2019-02-04T00:45:31.384Z,0.30
2019-02-04T00:50:23.005Z,0.30
2019-02-04T00:55:15.086Z,0.30
2019-02-04T01:00:05.563Z,0.30
2019-02-04T01:04:56.916Z,0.30
2019-02-04T01:09:48.478Z,0.30
2019-02-04T01:14:40.071Z,0.20
2019-02-04T01:19:31.154Z,0.20
2019-02-04T01:24:22.481Z,0.20
2019-02-04T01:29:14.037Z,0.20
2019-02-04T01:34:05.908Z,0.10
2019-02-04T01:38:56.685Z,0.20
2019-02-04T01:43:47.986Z,0.30
2019-02-04T01:48:39.546Z,0.30
2019-02-04T01:53:30.782Z,0.30
2019-02-04T01:58:24.448Z,0.30
2019-02-04T02:03:18.090Z,0.30
2019-02-04T02:08:09.628Z,0.30
2019-02-04T02:13:03.436Z,0.40
2019-02-04T02:17:54.600Z,0.20
2019-02-04T02:22:45.975Z,0.40
2019-02-04T02:27:37.463Z,0.40
2019-02-04T02:32:31.286Z,0.40
2019-02-04T02:37:22.698Z,0.30
2019-02-04T02:42:13.772Z,0.10
2019-02-04T02:47:05.244Z,-0.10
2019-02-04T02:51:59.087Z,-0.20
2019-02-04T02:56:50.321Z,-0.30
2019-02-04T03:01:41.689Z,-0.30
2019-02-04T03:06:33.092Z,-0.30
2019-02-04T03:11:24.458Z,-0.40
2019-02-04T03:16:18.145Z,-0.40
2019-02-04T03:21:09.525Z,-0.60
2019-02-04T03:26:00.963Z,-0.70
2019-02-04T03:30:52.291Z,-0.70
2019-02-04T03:35:43.716Z,-0.90
2019-02-04T03:40:35.076Z,-1.10
2019-02-04T03:45:26.560Z,-1.30
2019-02-04T03:50:17.841Z,-1.40
2019-02-04T03:55:09.342Z,-1.50
2019-02-04T04:00:02.837Z,-1.60
2019-02-04T04:04:56.492Z,-1.70
2019-02-04T04:09:49.028Z,-1.80
2019-02-04T04:14:39.355Z,-1.80
2019-02-04T04:19:30.828Z,-1.90
2019-02-04T04:24:22.136Z,-1.90
2019-02-04T04:29:13.485Z,-2.00
2019-02-04T04:34:05.012Z,-2.00
2019-02-04T04:38:56.301Z,-2.00
2019-02-04T04:43:47.703Z,-2.00
2019-02-04T04:48:39.055Z,-2.20
2019-02-04T04:53:30.503Z,-2.40
2019-02-04T04:58:21.882Z,-2.40
2019-02-04T05:03:13.358Z,-2.50
2019-02-04T05:08:04.697Z,-2.60
2019-02-04T05:12:56.148Z,-2.70
2019-02-04T05:17:47.510Z,-2.80
2019-02-04T05:22:38.911Z,-2.80
2019-02-04T05:27:32.502Z,-2.80
2019-02-04T05:32:23.949Z,-2.80
2019-02-04T05:37:15.354Z,-2.90
2019-02-04T05:42:06.784Z,-3.00
2019-02-04T05:46:58.146Z,-3.00
2019-02-04T05:51:50.037Z,-3.00
2019-02-04T05:56:45.573Z,-3.00
2019-02-04T06:01:37.180Z,-3.00
2019-02-04T06:06:28.492Z,-3.10
2019-02-04T06:11:19.928Z,-3.20
2019-02-04T06:16:11.285Z,-3.20
2019-02-04T06:21:02.777Z,-3.20
2019-02-04T06:25:54.121Z,-3.30
2019-02-04T06:30:47.739Z,-3.30
2019-02-04T06:35:46.256Z,-3.30
2019-02-04T06:40:37.595Z,-3.40
2019-02-04T06:45:28.905Z,-3.40
2019-02-04T06:50:20.286Z,-3.50
2019-02-04T06:55:11.771Z,-3.50
2019-02-04T07:00:03.141Z,-3.40
2019-02-04T07:04:56.702Z,-3.30
2019-02-04T07:09:48.183Z,-3.20
2019-02-04T07:14:39.648Z,-3.10
2019-02-04T07:19:31.046Z,-3.10
2019-02-04T07:24:24.679Z,-3.10
2019-02-04T07:29:17.041Z,-3.20
2019-02-04T07:34:07.509Z,-3.10
2019-02-04T07:38:58.895Z,-3.00
2019-02-04T07:43:50.307Z,-2.90
2019-02-04T07:48:41.691Z,-2.80
2019-02-04T07:53:35.307Z,-2.60
2019-02-04T07:58:26.757Z,-2.60
2019-02-04T08:03:18.235Z,-2.40
2019-02-04T08:08:09.519Z,-2.20
2019-02-04T08:13:03.230Z,-2.10
2019-02-04T08:17:54.885Z,-2.00
2019-02-04T08:22:46.099Z,-1.90
2019-02-04T08:27:37.567Z,-1.70
2019-02-04T08:32:28.940Z,-1.60
2019-02-04T08:37:20.346Z,-1.40
2019-02-04T08:42:11.654Z,-1.10
2019-02-04T08:47:03.120Z,-0.90
2019-02-04T08:51:55.554Z,-0.70
2019-02-04T08:56:47.980Z,-0.50
2019-02-04T09:01:39.626Z,-0.50
2019-02-04T09:06:31.043Z,-0.20
2019-02-04T09:11:22.640Z,0.10
2019-02-04T09:16:13.904Z,0.40
2019-02-04T09:21:05.341Z,0.60
2019-02-04T09:25:56.639Z,0.70
2019-02-04T09:30:48.121Z,1.00
2019-02-04T09:35:39.698Z,1.30
2019-02-04T09:40:31.244Z,1.40
2019-02-04T09:45:28.429Z,1.60
2019-02-04T09:50:22.657Z,1.70
2019-02-04T09:55:05.252Z,2.00
2019-02-04T09:59:57.093Z,2.20
2019-02-04T10:04:48.070Z,2.40
2019-02-04T10:09:39.485Z,2.90
2019-02-04T10:14:33.169Z,2.60
2019-02-04T10:19:24.697Z,2.60
2019-02-04T10:24:16.109Z,2.80
2019-02-04T10:29:07.646Z,1.20
2019-02-04T10:33:58.940Z,3.00
2019-02-04T10:38:50.567Z,3.30
2019-02-04T10:43:41.642Z,3.50
2019-02-04T10:48:33.092Z,3.90
2019-02-04T10:53:24.643Z,4.10
2019-02-04T10:58:16.953Z,4.40
2019-02-04T11:03:07.231Z,4.20
2019-02-04T11:07:58.799Z,4.30
2019-02-04T11:12:50.223Z,4.20
2019-02-04T11:22:32.930Z,4.10
2019-02-04T11:27:24.454Z,4.10
2019-02-04T11:32:15.793Z,4.10
2019-02-04T11:37:07.231Z,3.90
2019-02-04T11:41:58.763Z,3.80
2019-02-04T11:46:50.076Z,3.90
2019-02-04T11:51:41.332Z,4.00
2019-02-04T11:56:32.817Z,4.20
2019-02-04T12:01:24.770Z,4.40
2019-02-04T12:06:18.256Z,4.50
2019-02-04T12:11:06.897Z,4.50
2019-02-04T12:15:58.307Z,4.50
2019-02-04T12:20:50.788Z,4.40
2019-02-04T12:25:41.127Z,4.50
2019-02-04T12:30:34.889Z,4.50
2019-02-04T12:35:26.428Z,4.50
2019-02-04T12:40:17.809Z,4.40
2019-02-04T12:45:09.300Z,4.50
2019-02-04T12:50:01.234Z,4.70
2019-02-04T12:54:52.140Z,4.70
2019-02-04T12:59:45.919Z,4.90
2019-02-04T13:04:34.883Z,4.60
2019-02-04T13:09:26.521Z,4.50
2019-02-04T13:14:19.928Z,4.40
2019-02-04T13:19:11.376Z,4.40
2019-02-04T13:24:02.825Z,4.50
2019-02-04T13:28:54.273Z,4.70
2019-02-04T13:33:45.661Z,4.80
2019-02-04T13:38:37.011Z,4.90
2019-02-04T13:43:30.655Z,4.70
2019-02-04T13:48:22.289Z,4.70
2019-02-04T13:53:15.794Z,4.50
2019-02-04T13:58:07.251Z,4.50
2019-02-04T14:03:00.441Z,4.60
2019-02-04T14:07:50.058Z,4.60
2019-02-04T14:12:41.456Z,4.50
2019-02-04T14:17:35.095Z,4.40
2019-02-04T14:22:26.581Z,4.40
2019-02-04T14:27:18.053Z,4.30
2019-02-04T14:32:09.333Z,4.30
2019-02-04T14:37:00.822Z,4.40
2019-02-04T14:41:52.141Z,4.40
2019-02-04T14:46:43.727Z,4.20
2019-02-04T14:51:35.074Z,4.10
2019-02-04T14:56:27.293Z,4.00
2019-02-04T15:01:20.207Z,3.90
2019-02-04T15:06:11.689Z,3.80
2019-02-04T15:11:07.447Z,3.60
2019-02-04T15:16:00.137Z,3.60
2019-02-04T15:20:52.676Z,3.50
2019-02-04T15:25:44.188Z,3.40
2019-02-04T15:30:37.690Z,3.30
2019-02-04T15:40:22.754Z,2.80
2019-02-04T15:45:16.416Z,2.70
2019-02-04T15:50:07.899Z,2.50
2019-02-04T15:54:59.228Z,2.40
2019-02-04T15:59:50.587Z,2.10
2019-02-04T16:04:42.141Z,2.00
2019-02-04T16:09:33.488Z,1.80
2019-02-04T16:14:27.053Z,1.60
2019-02-04T16:19:18.537Z,1.40
2019-02-04T16:24:09.991Z,1.20
2019-02-04T16:29:03.477Z,1.00
2019-02-04T16:33:55.665Z,0.80
2019-02-04T16:38:46.361Z,0.60
2019-02-04T16:43:37.780Z,0.50
2019-02-04T16:48:29.173Z,0.50
2019-02-04T16:53:23.043Z,0.40
2019-02-04T16:58:14.248Z,0.30
2019-02-04T17:03:05.705Z,0.20
2019-02-04T17:07:57.020Z,0.10
2019-02-04T17:12:48.434Z,0.00
2019-02-04T17:17:39.785Z,0.00
2019-02-04T17:22:31.225Z,-0.10
2019-02-04T17:27:22.597Z,-0.20
2019-02-04T17:32:16.227Z,-0.40
2019-02-04T17:37:07.760Z,-0.50
2019-02-04T17:46:50.477Z,-0.60
2019-02-04T17:51:42.772Z,-0.60
2019-02-04T18:16:02.234Z,-1.10
2019-02-04T18:20:52.600Z,-1.10
2019-02-04T18:25:43.887Z,-1.20
2019-02-04T18:50:06.804Z,-1.40
2019-02-04T18:54:56.923Z,-1.30
2019-02-04T18:59:48.618Z,-1.20
2019-02-04T19:28:56.770Z,-0.80
2019-02-04T19:33:48.273Z,-0.80
2019-02-04T19:53:13.628Z,-0.60
2019-02-04T19:58:05.234Z,-0.60
2019-02-04T20:02:56.483Z,-0.60
2019-02-04T20:07:48.268Z,-0.40
2019-02-04T20:22:22.064Z,-0.30
2019-02-04T20:27:13.499Z,-0.30
2019-02-04T20:36:56.668Z,-0.50
2019-02-04T20:41:48.151Z,-0.60
2019-02-04T21:01:16.349Z,-0.70
2019-02-04T21:11:00.567Z,-0.80
2019-02-04T21:15:52.015Z,-0.80
2019-02-04T21:20:45.873Z,-0.80
2019-02-04T21:35:19.929Z,-0.70
2019-02-04T21:40:13.391Z,-0.60
2019-02-04T21:45:04.956Z,-0.60
2019-02-04T21:49:56.294Z,-0.60
2019-02-04T21:54:48.143Z,-0.60
2019-02-04T22:14:13.715Z,-0.40
2019-02-04T22:28:54.282Z,-0.20
2019-02-04T22:33:45.659Z,-0.20
2019-02-04T22:58:02.797Z,-0.40
2019-02-04T23:02:56.180Z,-0.40
2019-02-04T23:07:49.820Z,-0.40
2019-02-04T23:12:41.372Z,-0.40
2019-02-04T23:32:06.954Z,-0.30
2019-02-04T23:36:58.221Z,-0.30
2019-02-04T23:41:49.834Z,-0.40
2019-02-04T23:46:41.193Z,-0.40
