createdAt,value
2023-03-21T00:03:10.618Z,26.10
2023-03-21T00:08:10.931Z,26.21
2023-03-21T00:13:09.388Z,26.84
2023-03-21T00:18:09.482Z,27.67
2023-03-21T00:23:07.762Z,27.75
2023-03-21T00:28:08.864Z,26.74
2023-03-21T00:33:21.705Z,27.16
2023-03-21T00:38:06.388Z,27.67
2023-03-21T00:43:04.686Z,27.58
2023-03-21T00:48:04.034Z,26.98
2023-03-21T00:53:04.134Z,26.89
2023-03-21T00:58:02.755Z,28.03
2023-03-21T01:03:11.278Z,28.25
2023-03-21T01:08:01.835Z,29.18
2023-03-21T01:13:01.172Z,29.69
2023-03-21T01:17:58.365Z,30.32
2023-03-21T01:22:57.528Z,30.95
2023-03-21T01:27:57.662Z,31.37
2023-03-21T01:32:56.778Z,32.20
2023-03-21T01:37:56.107Z,32.40
2023-03-21T01:42:55.431Z,32.40
2023-03-21T01:47:54.783Z,32.82
2023-03-21T01:52:53.900Z,33.98
2023-03-21T01:58:04.403Z,34.48
2023-03-21T02:02:52.805Z,34.69
2023-03-21T02:07:52.736Z,35.01
2023-03-21T02:12:51.020Z,35.11
2023-03-21T02:17:50.336Z,35.43
2023-03-21T02:22:48.626Z,35.73
2023-03-21T02:27:50.953Z,36.15
2023-03-21T02:32:48.276Z,35.95
2023-03-21T02:37:55.172Z,36.16
2023-03-21T02:42:54.800Z,36.47
2023-03-21T02:47:46.877Z,36.58
2023-03-21T02:52:45.178Z,36.89
2023-03-21T02:57:44.521Z,36.89
2023-03-21T03:02:43.755Z,36.89
2023-03-21T03:07:43.066Z,36.80
2023-03-21T03:12:44.369Z,37.43
2023-03-21T03:17:41.705Z,38.05
2023-03-21T03:22:41.020Z,37.43
2023-03-21T03:27:41.310Z,37.12
2023-03-21T03:32:39.600Z,36.90
2023-03-21T03:37:39.922Z,36.60
2023-03-21T03:42:38.229Z,36.50
2023-03-21T03:47:42.048Z,36.92
2023-03-21T03:52:40.065Z,37.56
2023-03-21T03:57:35.888Z,37.87
2023-03-21T04:02:36.229Z,37.76
2023-03-21T04:07:36.344Z,37.78
2023-03-21T04:12:33.635Z,37.88
2023-03-21T04:17:32.957Z,37.98
2023-03-21T04:22:32.277Z,37.88
2023-03-21T04:27:32.608Z,38.00
2023-03-21T04:32:30.931Z,37.90
2023-03-21T04:37:31.250Z,37.90
2023-03-21T04:42:29.541Z,38.00
2023-03-21T04:47:29.844Z,38.10
2023-03-21T04:52:29.150Z,38.42
2023-03-21T04:57:28.455Z,38.22
2023-03-21T05:02:26.774Z,38.42
2023-03-21T05:07:28.070Z,38.52
2023-03-21T05:12:25.392Z,38.52
2023-03-21T05:17:24.866Z,38.64
2023-03-21T05:22:23.877Z,39.04
2023-03-21T05:27:23.993Z,39.47
2023-03-21T05:32:23.301Z,39.37
2023-03-21T05:37:21.612Z,39.26
2023-03-21T05:42:20.912Z,39.17
2023-03-21T05:47:20.126Z,39.25
2023-03-21T05:52:19.222Z,38.44
2023-03-21T05:57:19.528Z,37.92
2023-03-21T06:02:17.888Z,37.71
2023-03-21T06:07:16.974Z,37.49
2023-03-21T06:12:15.300Z,37.09
2023-03-21T06:17:15.644Z,36.79
2023-03-21T06:22:14.954Z,36.57
2023-03-21T06:27:15.282Z,36.67
2023-03-21T06:32:13.633Z,36.57
2023-03-21T06:37:12.748Z,36.67
2023-03-21T06:42:13.067Z,36.57
2023-03-21T06:47:11.406Z,36.57
2023-03-21T06:52:10.533Z,36.57
2023-03-21T06:57:09.835Z,36.66
2023-03-21T07:02:09.210Z,37.38
2023-03-21T07:07:08.345Z,37.07
2023-03-21T07:12:08.469Z,37.18
2023-03-21T07:17:07.755Z,37.06
2023-03-21T07:22:06.069Z,37.27
2023-03-21T07:27:05.373Z,36.96
2023-03-21T07:32:05.701Z,37.18
2023-03-21T07:37:04.061Z,37.78
2023-03-21T07:42:04.192Z,38.18
2023-03-21T07:47:04.528Z,37.76
2023-03-21T07:52:04.725Z,37.16
2023-03-21T07:57:01.030Z,37.88
2023-03-21T08:02:01.212Z,38.60
2023-03-21T08:07:01.386Z,39.11
2023-03-21T08:11:59.541Z,37.78
2023-03-21T08:16:58.702Z,37.16
2023-03-21T08:21:57.815Z,37.26
2023-03-21T08:26:56.168Z,37.06
2023-03-21T08:31:56.276Z,36.33
2023-03-21T08:36:53.712Z,36.86
2023-03-21T08:41:53.827Z,36.76
2023-03-21T08:46:54.006Z,36.84
2023-03-21T08:51:54.317Z,36.96
2023-03-21T08:56:51.624Z,36.24
2023-03-21T09:01:50.986Z,36.64
2023-03-21T09:06:50.152Z,36.04
2023-03-21T09:11:51.516Z,36.54
2023-03-21T09:16:49.757Z,36.96
2023-03-21T09:21:48.073Z,37.78
2023-03-21T09:26:48.407Z,37.27
2023-03-21T09:31:46.579Z,36.96
2023-03-21T09:36:45.730Z,36.55
2023-03-21T09:41:46.041Z,36.15
2023-03-21T09:46:44.384Z,36.05
2023-03-21T09:51:44.564Z,36.55
2023-03-21T09:56:44.733Z,35.83
2023-03-21T10:01:42.041Z,36.04
2023-03-21T10:06:42.168Z,35.93
2023-03-21T10:11:41.486Z,35.83
2023-03-21T10:16:40.844Z,36.55
2023-03-21T10:26:39.191Z,35.41
2023-03-21T10:31:37.527Z,35.71
2023-03-21T10:36:36.820Z,36.04
2023-03-21T10:41:36.171Z,36.04
2023-03-21T10:46:36.532Z,35.73
2023-03-21T10:51:34.482Z,36.05
2023-03-21T10:56:33.641Z,35.41
2023-03-21T11:01:32.939Z,34.99
2023-03-21T11:06:33.212Z,34.59
2023-03-21T11:11:31.355Z,35.60
2023-03-21T11:16:30.648Z,34.88
2023-03-21T11:21:30.829Z,35.68
2023-03-21T11:26:28.943Z,35.50
2023-03-21T11:31:28.263Z,35.70
2023-03-21T11:36:28.379Z,36.00
2023-03-21T11:41:26.722Z,36.00
2023-03-21T11:46:26.086Z,37.51
2023-03-21T11:51:25.277Z,36.89
2023-03-21T11:56:26.430Z,36.99
2023-03-21T12:01:23.535Z,37.59
2023-03-21T12:06:22.862Z,37.39
2023-03-21T12:11:22.265Z,36.99
2023-03-21T12:16:22.500Z,36.99
2023-03-21T12:21:22.678Z,36.79
2023-03-21T12:26:20.024Z,36.69
2023-03-21T12:31:19.205Z,36.89
2023-03-21T12:36:20.381Z,36.29
2023-03-21T12:41:17.536Z,36.89
2023-03-21T12:46:18.780Z,36.79
2023-03-21T12:51:15.945Z,36.18
2023-03-21T12:56:16.102Z,36.20
2023-03-21T13:01:15.259Z,35.90
2023-03-21T13:06:13.457Z,36.20
2023-03-21T13:11:13.607Z,36.50
2023-03-21T13:16:11.811Z,36.58
2023-03-21T13:21:09.948Z,36.58
2023-03-21T13:26:10.119Z,37.01
2023-03-21T13:31:09.258Z,37.21
2023-03-21T13:36:08.648Z,36.69
2023-03-21T13:41:09.809Z,36.79
2023-03-21T13:46:06.949Z,36.58
2023-03-21T13:51:07.074Z,36.58
2023-03-21T13:56:06.407Z,36.47
2023-03-21T14:01:04.758Z,36.99
2023-03-21T14:06:04.963Z,36.69
2023-03-21T14:11:04.119Z,37.10
2023-03-21T14:16:04.607Z,37.49
2023-03-21T14:21:05.014Z,36.99
2023-03-21T14:26:01.689Z,37.71
2023-03-21T14:31:02.073Z,37.41
2023-03-21T14:36:00.318Z,37.71
2023-03-21T14:40:58.454Z,37.29
2023-03-21T14:45:58.829Z,37.41
2023-03-21T14:50:56.954Z,37.29
2023-03-21T14:55:56.315Z,36.99
2023-03-21T15:00:55.429Z,37.49
2023-03-21T15:05:56.772Z,38.42
2023-03-21T15:11:06.241Z,38.71
2023-03-21T15:15:53.324Z,38.62
2023-03-21T15:20:53.494Z,39.82
2023-03-21T15:25:52.617Z,39.42
2023-03-21T15:30:52.055Z,38.92
2023-03-21T15:35:50.194Z,39.42
2023-03-21T15:40:50.303Z,39.42
2023-03-21T15:45:49.627Z,39.62
2023-03-21T15:50:47.917Z,39.52
2023-03-21T15:55:47.226Z,39.62
2023-03-21T16:00:46.659Z,39.32
2023-03-21T16:05:46.793Z,38.70
2023-03-21T16:10:46.093Z,38.49
2023-03-21T16:15:44.405Z,39.60
2023-03-21T16:20:43.738Z,38.70
2023-03-21T16:25:44.072Z,38.29
2023-03-21T16:30:44.365Z,38.42
2023-03-21T16:35:41.699Z,38.29
2023-03-21T16:40:41.104Z,38.79
2023-03-21T16:45:40.164Z,38.51
2023-03-21T16:50:39.480Z,38.29
2023-03-21T16:55:38.553Z,38.49
2023-03-21T17:00:38.100Z,39.10
2023-03-21T17:05:37.423Z,39.72
2023-03-21T17:10:37.658Z,39.62
2023-03-21T17:15:34.657Z,39.82
2023-03-21T17:20:36.473Z,39.92
2023-03-21T17:25:35.174Z,39.62
2023-03-21T17:30:35.595Z,39.82
2023-03-21T17:35:34.063Z,40.22
2023-03-21T17:40:32.430Z,40.12
2023-03-21T17:45:32.232Z,40.42
2023-03-21T17:50:30.898Z,40.02
2023-03-21T17:55:29.694Z,39.98
2023-03-21T18:00:29.001Z,38.53
2023-03-21T18:05:29.328Z,36.05
2023-03-21T18:10:28.663Z,35.11
2023-03-21T18:15:30.245Z,33.88
2023-03-21T18:20:44.698Z,32.93
2023-03-21T18:25:26.857Z,32.10
2023-03-21T18:30:47.394Z,32.32
2023-03-21T18:35:25.885Z,32.22
2023-03-21T18:40:24.502Z,31.90
2023-03-21T18:45:22.653Z,31.49
2023-03-21T18:50:22.088Z,30.55
2023-03-21T18:55:25.640Z,30.35
2023-03-21T19:00:21.079Z,30.76
2023-03-21T19:05:19.513Z,30.94
2023-03-21T19:10:20.358Z,30.45
2023-03-21T19:15:20.031Z,31.46
2023-03-21T19:20:17.676Z,31.67
2023-03-21T19:25:18.906Z,31.56
2023-03-21T19:30:17.085Z,31.97
2023-03-21T19:35:15.365Z,32.27
2023-03-21T19:40:14.254Z,32.37
2023-03-21T19:45:13.823Z,32.06
2023-03-21T19:50:49.210Z,32.34
2023-03-21T19:55:12.255Z,31.84
2023-03-21T20:00:11.636Z,32.26
2023-03-21T20:05:10.672Z,32.15
2023-03-21T20:10:09.464Z,31.54
2023-03-21T20:15:17.330Z,31.94
2023-03-21T20:20:08.977Z,32.26
2023-03-21T20:25:08.321Z,31.74
2023-03-21T20:30:09.473Z,31.10
2023-03-21T20:35:19.100Z,30.59
2023-03-21T20:40:05.612Z,30.70
2023-03-21T20:45:04.282Z,30.80
2023-03-21T20:50:07.972Z,29.98
2023-03-21T20:55:02.557Z,30.19
2023-03-21T21:00:03.149Z,30.72
2023-03-21T21:05:24.680Z,31.23
2023-03-21T21:10:01.644Z,30.73
2023-03-21T21:15:00.701Z,30.32
2023-03-21T21:19:58.945Z,29.81
2023-03-21T21:24:58.274Z,29.50
2023-03-21T21:29:58.198Z,29.50
2023-03-21T21:34:56.508Z,30.22
2023-03-21T21:39:55.840Z,29.60
2023-03-21T21:44:56.240Z,30.32
2023-03-21T21:49:55.337Z,30.32
2023-03-21T21:54:54.654Z,30.32
2023-03-21T21:59:54.118Z,30.33
2023-03-21T22:04:52.246Z,31.46
2023-03-21T22:09:52.559Z,31.79
2023-03-21T22:14:52.870Z,30.45
2023-03-21T22:20:04.638Z,29.61
2023-03-21T22:24:50.408Z,29.43
2023-03-21T22:29:48.796Z,29.43
2023-03-21T22:34:49.937Z,28.91
2023-03-21T22:39:48.276Z,30.16
2023-03-21T22:44:46.559Z,29.54
2023-03-21T22:49:45.878Z,29.65
2023-03-21T22:54:46.170Z,30.40
2023-03-21T22:59:44.466Z,30.38
2023-03-21T23:04:43.778Z,29.55
2023-03-21T23:09:43.161Z,28.94
2023-03-21T23:14:43.341Z,28.85
2023-03-21T23:19:41.431Z,29.35
2023-03-21T23:24:40.816Z,29.57
2023-03-21T23:29:39.906Z,29.75
2023-03-21T23:34:40.277Z,29.04
2023-03-21T23:39:39.404Z,28.52
2023-03-21T23:44:38.708Z,28.72
2023-03-21T23:49:37.007Z,28.20
2023-03-21T23:54:36.335Z,27.81
2023-03-21T23:59:38.662Z,27.39
