createdAt,value
2018-05-16T00:02:05.810Z,21.30
2018-05-16T00:04:33.283Z,21.30
2018-05-16T00:07:01.545Z,21.10
2018-05-16T00:09:29.011Z,21.10
2018-05-16T00:11:56.456Z,20.90
2018-05-16T00:14:24.690Z,20.70
2018-05-16T00:16:52.141Z,20.70
2018-05-16T00:19:19.591Z,20.60
2018-05-16T00:21:47.835Z,20.60
2018-05-16T00:24:15.288Z,20.60
2018-05-16T00:26:42.774Z,20.40
2018-05-16T00:29:10.224Z,20.30
2018-05-16T00:31:37.722Z,20.10
2018-05-16T00:34:05.191Z,20.00
2018-05-16T00:36:32.635Z,19.90
2018-05-16T00:39:00.135Z,19.80
2018-05-16T00:41:27.604Z,19.70
2018-05-16T00:43:55.079Z,19.70
2018-05-16T00:46:22.535Z,19.50
2018-05-16T00:48:49.981Z,19.30
2018-05-16T00:51:29.288Z,19.30
2018-05-16T00:53:57.531Z,19.10
2018-05-16T00:56:25.003Z,19.10
2018-05-16T00:58:52.460Z,19.10
2018-05-16T01:01:19.920Z,19.00
2018-05-16T01:03:47.372Z,19.00
2018-05-16T01:06:14.836Z,19.10
2018-05-16T01:08:42.328Z,19.10
2018-05-16T01:11:09.787Z,19.20
2018-05-16T01:13:37.346Z,19.10
2018-05-16T01:16:05.580Z,19.20
2018-05-16T01:18:33.027Z,19.20
2018-05-16T01:21:00.496Z,19.20
2018-05-16T01:23:27.953Z,19.10
2018-05-16T01:25:55.418Z,19.20
2018-05-16T01:28:22.880Z,19.30
2018-05-16T01:30:50.337Z,19.30
2018-05-16T01:33:18.585Z,19.20
2018-05-16T01:35:46.041Z,19.10
2018-05-16T01:38:13.515Z,19.10
2018-05-16T01:40:40.992Z,19.10
2018-05-16T01:43:08.445Z,19.00
2018-05-16T01:45:35.913Z,18.80
2018-05-16T01:48:03.382Z,18.80
2018-05-16T01:50:30.855Z,18.70
2018-05-16T01:52:58.324Z,18.50
2018-05-16T01:55:25.778Z,18.40
2018-05-16T01:57:53.259Z,18.30
2018-05-16T02:00:20.728Z,18.20
2018-05-16T02:02:48.176Z,18.20
2018-05-16T02:05:15.644Z,18.00
2018-05-16T02:07:43.105Z,18.00
2018-05-16T02:10:10.570Z,18.00
2018-05-16T02:12:38.805Z,17.90
2018-05-16T02:15:06.260Z,17.90
2018-05-16T02:17:33.737Z,18.00
2018-05-16T02:20:01.202Z,17.90
2018-05-16T02:22:28.667Z,17.90
2018-05-16T02:24:56.123Z,17.90
2018-05-16T02:27:23.599Z,17.90
2018-05-16T02:29:51.083Z,17.80
2018-05-16T02:32:18.562Z,17.70
2018-05-16T02:34:46.017Z,17.70
2018-05-16T02:37:13.476Z,17.60
2018-05-16T02:39:40.937Z,17.60
2018-05-16T02:42:08.384Z,17.50
2018-05-16T02:44:36.626Z,17.40
2018-05-16T02:47:04.840Z,17.30
2018-05-16T02:49:32.301Z,17.30
2018-05-16T02:51:59.783Z,17.30
2018-05-16T02:54:27.294Z,17.10
2018-05-16T02:56:54.711Z,17.10
2018-05-16T02:59:22.167Z,17.00
2018-05-16T03:01:49.632Z,17.00
2018-05-16T03:04:17.093Z,16.90
2018-05-16T03:06:44.549Z,16.90
2018-05-16T03:09:12.005Z,16.90
2018-05-16T03:11:39.491Z,16.80
2018-05-16T03:14:06.972Z,16.80
2018-05-16T03:16:34.439Z,16.80
2018-05-16T03:19:01.911Z,16.70
2018-05-16T03:21:29.400Z,16.60
2018-05-16T03:23:57.612Z,16.60
2018-05-16T03:26:25.862Z,16.50
2018-05-16T03:28:53.325Z,16.50
2018-05-16T03:31:20.806Z,16.50
2018-05-16T03:33:48.270Z,16.50
2018-05-16T03:36:16.492Z,16.30
2018-05-16T03:38:43.953Z,16.30
2018-05-16T03:41:11.416Z,16.30
2018-05-16T03:43:38.895Z,16.20
2018-05-16T03:46:06.382Z,16.20
2018-05-16T03:48:34.623Z,16.30
2018-05-16T03:51:02.084Z,16.30
2018-05-16T03:53:29.552Z,16.30
2018-05-16T03:55:57.013Z,16.20
2018-05-16T03:58:36.299Z,16.20
2018-05-16T04:01:15.699Z,16.20
2018-05-16T04:03:55.303Z,16.10
2018-05-16T04:06:23.518Z,16.10
2018-05-16T04:08:51.748Z,16.10
2018-05-16T04:11:19.207Z,16.10
2018-05-16T04:13:46.660Z,16.10
2018-05-16T04:16:14.121Z,16.10
2018-05-16T04:18:41.592Z,16.00
2018-05-16T04:21:09.058Z,16.00
2018-05-16T04:23:37.823Z,16.00
2018-05-16T04:26:05.298Z,16.00
2018-05-16T04:28:32.766Z,16.00
2018-05-16T04:31:00.279Z,16.00
2018-05-16T04:33:28.488Z,16.00
2018-05-16T04:35:55.961Z,16.00
2018-05-16T04:38:23.439Z,16.10
2018-05-16T04:40:50.909Z,16.10
2018-05-16T04:43:18.377Z,16.10
2018-05-16T04:45:45.836Z,16.20
2018-05-16T04:48:13.308Z,16.20
2018-05-16T04:50:40.779Z,16.20
2018-05-16T04:53:08.231Z,16.30
2018-05-16T04:55:35.694Z,16.30
2018-05-16T04:58:03.195Z,16.30
2018-05-16T05:00:30.666Z,16.30
2018-05-16T05:02:58.113Z,16.30
2018-05-16T05:05:25.588Z,16.40
2018-05-16T05:07:53.078Z,16.40
2018-05-16T05:10:20.574Z,16.50
2018-05-16T05:12:48.043Z,16.60
2018-05-16T05:15:15.552Z,16.60
2018-05-16T05:17:42.995Z,16.70
2018-05-16T05:20:11.220Z,16.80
2018-05-16T05:22:38.710Z,16.80
2018-05-16T05:25:06.166Z,16.90
2018-05-16T05:27:33.642Z,17.00
2018-05-16T05:30:01.110Z,17.00
2018-05-16T05:32:28.592Z,17.10
2018-05-16T05:34:56.066Z,17.10
2018-05-16T05:37:23.552Z,17.20
2018-05-16T05:39:51.019Z,17.20
2018-05-16T05:42:18.498Z,17.30
2018-05-16T05:44:45.983Z,17.30
2018-05-16T05:47:14.197Z,17.40
2018-05-16T05:49:41.679Z,17.40
2018-05-16T05:52:09.158Z,17.50
2018-05-16T05:54:36.626Z,17.50
2018-05-16T05:57:04.113Z,17.50
2018-05-16T05:59:31.605Z,17.50
2018-05-16T06:01:59.082Z,17.50
2018-05-16T06:04:27.320Z,17.60
2018-05-16T06:06:54.776Z,17.60
2018-05-16T06:09:22.240Z,17.70
2018-05-16T06:11:49.706Z,17.80
2018-05-16T06:14:19.771Z,17.90
2018-05-16T06:16:47.225Z,18.00
2018-05-16T06:19:14.704Z,17.90
2018-05-16T06:21:42.178Z,18.00
2018-05-16T06:24:09.638Z,18.10
2018-05-16T06:26:37.118Z,18.10
2018-05-16T06:29:04.599Z,18.30
2018-05-16T06:31:32.077Z,18.50
2018-05-16T06:33:59.542Z,18.70
2018-05-16T06:36:27.026Z,18.80
2018-05-16T06:38:54.495Z,18.90
2018-05-16T06:41:21.952Z,18.80
2018-05-16T06:43:49.411Z,18.90
2018-05-16T06:46:16.918Z,18.90
2018-05-16T06:48:45.170Z,18.90
2018-05-16T06:51:12.645Z,18.90
2018-05-16T06:53:40.120Z,18.90
2018-05-16T06:56:07.589Z,18.90
2018-05-16T06:58:35.815Z,18.90
2018-05-16T07:01:04.048Z,19.00
2018-05-16T07:03:31.504Z,19.00
2018-05-16T07:05:58.957Z,19.20
2018-05-16T07:08:26.424Z,19.30
2018-05-16T07:10:53.894Z,19.30
2018-05-16T07:13:21.346Z,19.20
2018-05-16T07:15:49.568Z,19.40
2018-05-16T07:18:17.043Z,19.40
2018-05-16T07:20:44.497Z,19.50
2018-05-16T07:23:11.983Z,19.60
2018-05-16T07:25:39.435Z,19.70
2018-05-16T07:28:06.923Z,19.90
2018-05-16T07:30:34.379Z,20.00
2018-05-16T07:33:01.859Z,20.10
2018-05-16T07:35:29.335Z,20.30
2018-05-16T07:37:56.793Z,20.40
2018-05-16T07:40:24.260Z,20.50
2018-05-16T07:42:51.726Z,20.60
2018-05-16T07:45:19.207Z,20.70
2018-05-16T07:47:46.673Z,20.80
2018-05-16T07:50:14.156Z,20.90
2018-05-16T07:52:41.623Z,21.00
2018-05-16T07:55:09.098Z,21.10
2018-05-16T07:57:36.571Z,21.20
2018-05-16T08:00:04.038Z,21.40
2018-05-16T08:02:31.515Z,21.50
2018-05-16T08:04:58.976Z,21.60
2018-05-16T08:07:26.439Z,21.60
2018-05-16T08:09:53.930Z,21.60
2018-05-16T08:12:21.433Z,21.50
2018-05-16T08:14:48.898Z,21.60
2018-05-16T08:17:17.138Z,21.40
2018-05-16T08:19:44.596Z,21.40
2018-05-16T08:22:12.060Z,21.50
2018-05-16T08:24:39.602Z,21.30
2018-05-16T08:27:06.996Z,21.20
2018-05-16T08:29:34.449Z,21.20
2018-05-16T08:32:01.913Z,21.30
2018-05-16T08:34:30.151Z,21.70
2018-05-16T08:36:57.626Z,21.70
2018-05-16T08:39:25.095Z,21.90
2018-05-16T08:41:52.565Z,21.90
2018-05-16T08:44:20.026Z,21.90
2018-05-16T08:46:47.483Z,21.80
2018-05-16T08:49:14.961Z,21.90
2018-05-16T08:51:42.407Z,22.00
2018-05-16T08:54:09.877Z,22.10
2018-05-16T08:56:37.339Z,22.20
2018-05-16T08:59:04.819Z,22.10
2018-05-16T09:01:32.286Z,22.20
2018-05-16T09:03:59.741Z,22.40
2018-05-16T09:06:27.208Z,22.50
2018-05-16T09:08:54.674Z,22.90
2018-05-16T09:11:22.152Z,22.90
2018-05-16T09:13:49.598Z,23.20
2018-05-16T09:16:17.821Z,23.40
2018-05-16T09:18:45.294Z,23.40
2018-05-16T09:21:12.776Z,23.30
2018-05-16T09:23:40.228Z,23.30
2018-05-16T09:26:07.677Z,23.30
2018-05-16T09:28:35.135Z,23.50
2018-05-16T09:31:03.374Z,23.90
2018-05-16T09:33:30.849Z,23.90
2018-05-16T09:35:58.325Z,24.00
2018-05-16T09:38:25.815Z,24.20
2018-05-16T09:40:53.268Z,24.00
2018-05-16T09:43:20.754Z,23.90
2018-05-16T09:45:48.362Z,24.00
2018-05-16T09:48:15.697Z,24.40
2018-05-16T09:50:43.183Z,24.50
2018-05-16T09:53:11.412Z,25.00
2018-05-16T09:55:38.883Z,25.00
2018-05-16T09:58:06.378Z,25.10
2018-05-16T10:00:33.839Z,25.20
2018-05-16T10:03:01.364Z,25.30
2018-05-16T10:05:28.826Z,25.30
2018-05-16T10:07:56.303Z,25.50
2018-05-16T10:10:23.751Z,25.70
2018-05-16T10:12:51.995Z,25.70
2018-05-16T10:15:20.211Z,25.60
2018-05-16T10:17:47.702Z,25.60
2018-05-16T10:20:15.968Z,25.80
2018-05-16T10:22:43.400Z,25.80
2018-05-16T10:25:10.888Z,25.90
2018-05-16T10:27:38.363Z,26.00
2018-05-16T10:30:05.831Z,26.10
2018-05-16T10:32:33.298Z,26.20
2018-05-16T10:35:00.821Z,26.50
2018-05-16T10:37:28.271Z,26.50
2018-05-16T10:39:56.512Z,26.60
2018-05-16T10:42:23.973Z,26.50
2018-05-16T10:44:51.454Z,26.70
2018-05-16T10:47:18.923Z,26.80
2018-05-16T10:49:46.384Z,26.80
2018-05-16T10:52:13.913Z,26.80
2018-05-16T10:54:41.337Z,27.00
2018-05-16T10:57:08.822Z,27.20
2018-05-16T10:59:36.286Z,27.20
2018-05-16T11:02:03.774Z,27.20
2018-05-16T11:04:31.268Z,27.30
2018-05-16T11:06:59.507Z,27.70
2018-05-16T11:09:26.985Z,27.70
2018-05-16T11:11:55.225Z,27.90
2018-05-16T11:14:22.691Z,27.90
2018-05-16T11:16:50.161Z,27.60
2018-05-16T11:19:17.627Z,27.70
2018-05-16T11:21:45.123Z,27.90
2018-05-16T11:24:12.598Z,28.00
2018-05-16T11:26:40.065Z,28.20
2018-05-16T11:29:07.529Z,28.10
2018-05-16T11:31:34.999Z,27.70
2018-05-16T11:34:02.449Z,27.10
2018-05-16T11:36:30.002Z,27.10
2018-05-16T11:38:57.391Z,26.90
2018-05-16T11:41:24.869Z,26.70
2018-05-16T11:43:52.324Z,26.80
2018-05-16T11:46:19.801Z,26.90
2018-05-16T11:48:47.320Z,26.80
2018-05-16T11:51:14.740Z,26.60
2018-05-16T11:53:42.211Z,26.60
2018-05-16T11:56:09.663Z,26.60
2018-05-16T11:58:37.144Z,26.50
2018-05-16T12:01:04.619Z,26.70
2018-05-16T12:03:32.080Z,26.70
2018-05-16T12:05:59.528Z,26.90
2018-05-16T12:08:27.756Z,27.70
2018-05-16T12:10:55.216Z,27.60
2018-05-16T12:13:22.679Z,27.90
2018-05-16T12:15:50.134Z,27.90
2018-05-16T12:18:18.355Z,27.70
2018-05-16T12:20:45.831Z,27.70
2018-05-16T12:23:13.290Z,27.60
2018-05-16T12:25:40.774Z,27.40
2018-05-16T12:28:08.227Z,27.30
2018-05-16T12:30:35.695Z,27.20
2018-05-16T12:33:03.156Z,27.20
2018-05-16T12:35:30.617Z,27.20
2018-05-16T12:37:58.067Z,27.40
2018-05-16T12:40:25.530Z,27.50
2018-05-16T12:43:04.863Z,27.30
2018-05-16T12:45:32.324Z,27.40
2018-05-16T12:47:59.799Z,26.90
2018-05-16T12:50:27.261Z,27.10
2018-05-16T12:52:54.744Z,27.40
2018-05-16T12:55:22.196Z,27.70
2018-05-16T12:57:49.649Z,27.90
2018-05-16T13:00:17.122Z,28.20
2018-05-16T13:02:44.592Z,28.30
2018-05-16T13:05:12.081Z,28.40
2018-05-16T13:07:39.563Z,28.70
2018-05-16T13:10:07.025Z,28.70
2018-05-16T13:12:34.503Z,28.80
2018-05-16T13:15:01.958Z,29.00
2018-05-16T13:17:29.425Z,29.10
2018-05-16T13:19:56.876Z,29.40
2018-05-16T13:22:24.348Z,29.40
2018-05-16T13:24:51.800Z,29.50
2018-05-16T13:27:19.275Z,29.40
2018-05-16T13:29:46.758Z,29.40
2018-05-16T13:32:14.239Z,29.30
2018-05-16T13:34:41.707Z,29.60
2018-05-16T13:37:09.186Z,29.90
2018-05-16T13:39:36.642Z,30.40
2018-05-16T13:42:04.109Z,30.70
2018-05-16T13:44:31.572Z,31.30
2018-05-16T13:46:59.054Z,32.30
2018-05-16T13:49:26.586Z,33.20
2018-05-16T13:51:54.040Z,34.00
2018-05-16T13:54:21.531Z,34.40
2018-05-16T13:56:48.985Z,33.90
2018-05-16T13:59:17.217Z,32.50
2018-05-16T14:01:44.711Z,32.50
2018-05-16T14:04:12.197Z,32.00
2018-05-16T14:06:40.435Z,32.20
2018-05-16T14:09:07.908Z,32.30
2018-05-16T14:11:35.367Z,32.10
2018-05-16T14:14:02.848Z,31.80
2018-05-16T14:16:30.319Z,32.00
2018-05-16T14:18:57.783Z,31.70
2018-05-16T14:21:25.271Z,31.40
2018-05-16T14:23:52.767Z,30.90
2018-05-16T14:26:20.203Z,30.70
2018-05-16T14:28:47.684Z,30.50
2018-05-16T14:31:15.157Z,30.30
2018-05-16T14:33:42.684Z,30.70
2018-05-16T14:36:10.195Z,31.10
2018-05-16T14:38:37.610Z,31.60
2018-05-16T14:41:05.072Z,33.00
2018-05-16T14:43:33.307Z,34.80
2018-05-16T14:46:00.793Z,34.80
2018-05-16T14:48:28.260Z,35.30
2018-05-16T14:50:55.732Z,35.60
2018-05-16T14:53:23.210Z,35.90
2018-05-16T14:55:50.685Z,35.70
2018-05-16T14:58:18.151Z,35.40
2018-05-16T15:00:45.643Z,34.50
2018-05-16T15:03:13.871Z,32.10
2018-05-16T15:05:41.326Z,32.00
2018-05-16T15:08:08.833Z,31.00
2018-05-16T15:10:36.286Z,30.10
2018-05-16T15:13:03.759Z,29.60
2018-05-16T15:15:31.224Z,29.30
2018-05-16T15:17:58.761Z,28.90
2018-05-16T15:20:26.241Z,29.20
2018-05-16T15:22:53.706Z,29.80
2018-05-16T15:25:21.183Z,30.50
2018-05-16T15:27:48.632Z,31.00
2018-05-16T15:30:16.103Z,31.40
2018-05-16T15:32:45.577Z,33.30
2018-05-16T15:35:13.046Z,33.20
2018-05-16T15:37:40.519Z,34.20
2018-05-16T15:40:08.011Z,34.00
2018-05-16T15:42:36.260Z,34.70
2018-05-16T15:45:03.949Z,34.60
2018-05-16T15:47:31.424Z,34.10
2018-05-16T15:49:58.868Z,33.10
2018-05-16T15:52:26.337Z,32.30
2018-05-16T15:54:53.793Z,31.00
2018-05-16T15:57:21.252Z,29.60
2018-05-16T15:59:48.850Z,27.90
2018-05-16T16:02:16.232Z,26.90
2018-05-16T16:04:44.488Z,25.50
2018-05-16T16:07:11.949Z,25.40
2018-05-16T16:09:39.428Z,25.10
2018-05-16T16:12:06.880Z,24.90
2018-05-16T16:14:34.372Z,24.90
2018-05-16T16:17:01.857Z,24.90
2018-05-16T16:19:29.292Z,24.90
2018-05-16T16:21:56.749Z,24.80
2018-05-16T16:24:24.979Z,24.70
2018-05-16T16:26:52.453Z,24.70
2018-05-16T16:29:19.909Z,24.70
2018-05-16T16:31:47.371Z,24.80
2018-05-16T16:34:14.840Z,24.90
2018-05-16T16:36:42.311Z,25.00
2018-05-16T16:39:09.813Z,25.20
2018-05-16T16:41:37.267Z,25.30
2018-05-16T16:44:05.498Z,26.60
2018-05-16T16:46:34.017Z,27.70
2018-05-16T16:49:01.512Z,27.70
2018-05-16T16:51:28.971Z,28.40
2018-05-16T16:53:56.442Z,28.70
2018-05-16T16:56:23.918Z,28.60
2018-05-16T16:58:51.366Z,28.20
2018-05-16T17:01:18.820Z,28.20
2018-05-16T17:03:47.057Z,27.80
2018-05-16T17:06:14.535Z,27.80
2018-05-16T17:08:42.005Z,27.60
2018-05-16T17:11:09.451Z,27.60
2018-05-16T17:13:37.183Z,27.50
2018-05-16T17:16:05.444Z,27.10
2018-05-16T17:18:32.893Z,27.10
2018-05-16T17:21:00.379Z,26.50
2018-05-16T17:23:27.852Z,26.10
2018-05-16T17:25:55.318Z,26.00
2018-05-16T17:28:22.793Z,25.80
2018-05-16T17:30:50.236Z,25.70
2018-05-16T17:33:17.734Z,25.70
2018-05-16T17:35:45.207Z,25.40
2018-05-16T17:38:12.692Z,25.10
2018-05-16T17:40:40.949Z,25.10
2018-05-16T17:43:08.439Z,25.10
2018-05-16T17:45:35.907Z,25.30
2018-05-16T17:48:03.386Z,25.30
2018-05-16T17:50:30.863Z,25.50
2018-05-16T17:52:58.337Z,25.40
2018-05-16T17:55:26.601Z,25.10
2018-05-16T17:57:54.049Z,25.10
2018-05-16T18:00:21.519Z,24.90
2018-05-16T18:02:48.980Z,24.60
2018-05-16T18:05:16.446Z,24.00
2018-05-16T18:07:43.923Z,23.80
2018-05-16T18:10:11.391Z,23.60
2018-05-16T18:12:38.859Z,23.60
2018-05-16T18:15:18.933Z,23.40
2018-05-16T18:17:46.391Z,23.00
2018-05-16T18:20:13.859Z,22.80
2018-05-16T18:22:41.316Z,22.50
2018-05-16T18:25:08.765Z,22.10
2018-05-16T18:27:36.245Z,21.70
2018-05-16T18:30:03.715Z,21.40
2018-05-16T18:32:31.203Z,21.20
2018-05-16T18:34:58.674Z,21.10
2018-05-16T18:37:26.138Z,21.10
2018-05-16T18:39:53.770Z,21.10
2018-05-16T18:42:21.094Z,20.90
2018-05-16T18:44:49.329Z,20.70
2018-05-16T18:47:17.569Z,20.50
2018-05-16T18:49:45.065Z,20.50
2018-05-16T18:52:12.527Z,20.30
2018-05-16T18:54:39.987Z,20.20
2018-05-16T18:57:07.486Z,20.10
2018-05-16T18:59:34.955Z,19.80
2018-05-16T19:02:02.451Z,19.60
2018-05-16T19:04:30.656Z,19.20
2018-05-16T19:06:58.115Z,19.20
2018-05-16T19:09:25.590Z,19.10
2018-05-16T19:11:53.074Z,19.00
2018-05-16T19:14:20.791Z,19.10
2018-05-16T19:16:48.250Z,19.00
2018-05-16T19:19:15.765Z,18.90
2018-05-16T19:21:43.230Z,18.80
2018-05-16T19:24:10.708Z,18.80
2018-05-16T19:26:38.196Z,19.00
2018-05-16T19:29:05.690Z,18.90
2018-05-16T19:31:33.137Z,18.80
2018-05-16T19:34:01.209Z,19.00
2018-05-16T19:36:28.660Z,18.80
2018-05-16T19:38:56.992Z,18.60
2018-05-16T19:41:25.204Z,18.60
2018-05-16T19:43:52.657Z,18.60
2018-05-16T19:46:20.162Z,18.50
2018-05-16T19:48:47.631Z,18.40
2018-05-16T19:51:15.215Z,18.50
2018-05-16T19:53:43.463Z,18.60
2018-05-16T19:56:10.931Z,18.60
2018-05-16T19:58:38.523Z,18.60
2018-05-16T20:01:05.971Z,18.60
2018-05-16T20:03:33.420Z,18.40
2018-05-16T20:06:00.890Z,18.30
2018-05-16T20:08:28.357Z,18.20
2018-05-16T20:10:55.861Z,18.20
2018-05-16T20:13:23.326Z,18.30
2018-05-16T20:15:50.776Z,18.30
2018-05-16T20:18:18.267Z,18.30
2018-05-16T20:20:45.736Z,18.10
2018-05-16T20:23:13.284Z,18.10
2018-05-16T20:25:40.744Z,18.10
2018-05-16T20:28:08.216Z,17.90
2018-05-16T20:30:35.686Z,17.80
2018-05-16T20:33:03.158Z,17.50
2018-05-16T20:35:30.620Z,17.40
2018-05-16T20:37:58.115Z,17.20
2018-05-16T20:40:25.578Z,17.10
2018-05-16T20:42:53.052Z,17.10
2018-05-16T20:45:20.718Z,16.90
2018-05-16T20:47:48.102Z,16.80
2018-05-16T20:50:15.605Z,16.70
2018-05-16T20:52:43.837Z,16.60
2018-05-16T20:55:11.310Z,16.60
2018-05-16T20:57:38.795Z,16.60
2018-05-16T21:00:06.253Z,16.70
2018-05-16T21:02:33.734Z,16.50
2018-05-16T21:05:01.226Z,16.40
2018-05-16T21:07:28.707Z,16.50
2018-05-16T21:09:57.324Z,16.10
2018-05-16T21:12:24.807Z,16.10
2018-05-16T21:14:52.268Z,15.90
2018-05-16T21:17:19.774Z,15.80
2018-05-16T21:19:47.306Z,15.90
2018-05-16T21:22:14.768Z,15.90
2018-05-16T21:24:42.359Z,16.10
2018-05-16T21:27:09.805Z,16.00
2018-05-16T21:29:38.045Z,16.20
2018-05-16T21:32:06.603Z,16.20
2018-05-16T21:34:34.119Z,16.30
2018-05-16T21:37:01.638Z,16.10
2018-05-16T21:39:29.863Z,16.00
2018-05-16T21:41:57.330Z,16.00
2018-05-16T21:44:24.796Z,16.00
2018-05-16T21:46:52.249Z,15.90
2018-05-16T21:49:19.758Z,15.80
2018-05-16T21:51:47.320Z,15.80
2018-05-16T21:54:16.355Z,15.80
2018-05-16T21:56:44.575Z,15.70
2018-05-16T21:59:12.082Z,15.60
2018-05-16T22:01:39.571Z,15.60
2018-05-16T22:04:07.046Z,15.70
2018-05-16T22:06:34.510Z,15.80
2018-05-16T22:09:02.071Z,16.00
2018-05-16T22:11:29.619Z,16.00
2018-05-16T22:13:57.127Z,15.70
2018-05-16T22:16:24.582Z,15.50
2018-05-16T22:18:52.045Z,15.40
2018-05-16T22:21:19.519Z,15.30
2018-05-16T22:23:47.087Z,15.10
2018-05-16T22:26:14.548Z,15.00
2018-05-16T22:28:42.037Z,14.90
2018-05-16T22:31:15.394Z,14.60
2018-05-16T22:33:48.644Z,14.70
2018-05-16T22:36:21.915Z,14.60
2018-05-16T22:38:55.126Z,14.50
2018-05-16T22:41:28.458Z,14.30
2018-05-16T22:44:01.772Z,14.30
2018-05-16T22:46:29.253Z,14.30
2018-05-16T22:48:56.827Z,14.40
2018-05-16T22:51:24.298Z,14.30
2018-05-16T22:53:51.770Z,14.40
2018-05-16T22:56:19.226Z,14.30
2018-05-16T22:58:46.683Z,14.20
2018-05-16T23:01:14.163Z,14.10
2018-05-16T23:03:41.634Z,14.20
2018-05-16T23:06:09.108Z,14.10
2018-05-16T23:08:36.570Z,14.00
2018-05-16T23:11:04.024Z,13.90
2018-05-16T23:13:31.503Z,13.80
2018-05-16T23:15:59.157Z,13.80
2018-05-16T23:18:26.675Z,13.80
2018-05-16T23:20:54.898Z,13.50
2018-05-16T23:23:22.352Z,13.50
2018-05-16T23:25:50.579Z,13.50
2018-05-16T23:28:18.035Z,13.40
2018-05-16T23:30:45.557Z,13.40
2018-05-16T23:33:12.962Z,13.30
2018-05-16T23:35:40.421Z,13.20
2018-05-16T23:38:07.881Z,13.20
2018-05-16T23:40:36.114Z,13.20
2018-05-16T23:43:03.592Z,13.20
2018-05-16T23:45:31.055Z,13.30
2018-05-16T23:47:58.527Z,13.30
2018-05-16T23:50:26.007Z,13.20
2018-05-16T23:52:53.478Z,13.20
2018-05-16T23:55:21.055Z,13.30
2018-05-16T23:57:48.622Z,13.30
