createdAt,value
2022-11-30T00:01:24.890Z,30.60
2022-11-30T00:03:53.525Z,27.50
2022-11-30T00:06:23.549Z,28.30
2022-11-30T00:08:55.365Z,27.50
2022-11-30T00:11:24.174Z,32.30
2022-11-30T00:13:52.093Z,31.10
2022-11-30T00:16:20.036Z,28.60
2022-11-30T00:18:47.937Z,31.10
2022-11-30T00:21:15.821Z,30.10
2022-11-30T00:23:44.748Z,30.10
2022-11-30T00:26:14.197Z,27.80
2022-11-30T00:28:42.170Z,32.30
2022-11-30T00:31:18.538Z,28.00
2022-11-30T00:33:46.910Z,31.40
2022-11-30T00:36:15.829Z,32.00
2022-11-30T00:38:43.962Z,30.10
2022-11-30T00:41:11.852Z,32.90
2022-11-30T00:43:39.562Z,30.50
2022-11-30T00:46:09.396Z,28.90
2022-11-30T00:48:37.984Z,25.70
2022-11-30T00:51:06.330Z,27.00
2022-11-30T00:53:34.098Z,37.50
2022-11-30T00:56:01.965Z,29.50
2022-11-30T00:58:29.801Z,34.30
2022-11-30T01:00:57.651Z,31.90
2022-11-30T01:03:25.519Z,31.70
2022-11-30T01:05:53.466Z,27.80
2022-11-30T01:08:21.086Z,32.10
2022-11-30T01:10:53.888Z,31.20
2022-11-30T01:13:21.604Z,33.10
2022-11-30T01:15:49.682Z,33.70
2022-11-30T01:18:17.442Z,33.90
2022-11-30T01:20:51.880Z,33.00
2022-11-30T01:23:19.663Z,32.80
2022-11-30T01:25:54.666Z,32.70
2022-11-30T01:28:22.359Z,28.70
2022-11-30T01:30:56.971Z,31.90
2022-11-30T01:33:25.266Z,32.50
2022-11-30T01:35:59.955Z,31.10
2022-11-30T01:38:31.266Z,30.50
2022-11-30T01:40:59.128Z,30.30
2022-11-30T01:43:44.913Z,31.40
2022-11-30T01:46:22.151Z,28.80
2022-11-30T01:49:01.931Z,32.60
2022-11-30T01:51:41.023Z,32.70
2022-11-30T01:54:10.541Z,30.00
2022-11-30T01:56:43.860Z,29.00
2022-11-30T01:59:12.078Z,31.50
2022-11-30T02:01:39.990Z,31.00
2022-11-30T02:04:31.798Z,29.20
2022-11-30T02:06:59.943Z,28.30
2022-11-30T02:09:28.977Z,29.10
2022-11-30T02:11:57.005Z,29.00
2022-11-30T02:14:37.515Z,29.40
2022-11-30T02:17:08.344Z,30.90
2022-11-30T02:19:48.045Z,32.60
2022-11-30T02:22:29.821Z,29.80
2022-11-30T02:25:00.494Z,30.40
2022-11-30T02:27:34.188Z,29.10
2022-11-30T02:30:04.530Z,29.90
2022-11-30T02:32:34.864Z,29.30
2022-11-30T02:35:04.643Z,27.60
2022-11-30T02:37:33.630Z,29.00
2022-11-30T02:40:01.322Z,28.30
2022-11-30T02:42:29.073Z,28.60
2022-11-30T02:44:56.794Z,29.30
2022-11-30T02:47:44.701Z,28.90
2022-11-30T02:50:24.445Z,30.40
2022-11-30T02:52:59.341Z,32.20
2022-11-30T02:55:32.738Z,28.30
2022-11-30T02:58:00.448Z,29.10
2022-11-30T03:00:28.230Z,27.40
2022-11-30T03:02:56.099Z,28.50
2022-11-30T03:05:24.259Z,26.70
2022-11-30T03:07:52.090Z,26.40
2022-11-30T03:10:19.904Z,28.60
2022-11-30T03:12:51.538Z,28.30
2022-11-30T03:15:19.349Z,27.20
2022-11-30T03:17:47.044Z,27.10
2022-11-30T03:20:21.671Z,29.20
2022-11-30T03:22:49.562Z,27.60
2022-11-30T03:25:17.628Z,26.30
2022-11-30T03:27:45.526Z,27.10
2022-11-30T03:30:13.332Z,29.00
2022-11-30T03:32:41.134Z,26.40
2022-11-30T03:35:09.113Z,26.40
2022-11-30T03:37:36.894Z,26.20
2022-11-30T03:40:04.990Z,28.00
2022-11-30T03:42:32.812Z,27.50
2022-11-30T03:45:00.578Z,27.10
2022-11-30T03:47:28.357Z,28.70
2022-11-30T03:49:59.997Z,28.80
2022-11-30T03:52:27.813Z,27.90
2022-11-30T03:54:55.703Z,28.10
2022-11-30T03:57:23.401Z,27.20
2022-11-30T03:59:51.113Z,29.60
2022-11-30T04:02:18.772Z,26.30
2022-11-30T04:04:52.744Z,27.40
2022-11-30T04:07:20.529Z,26.20
2022-11-30T04:09:48.286Z,28.50
2022-11-30T04:12:16.730Z,28.00
2022-11-30T04:14:44.664Z,28.20
2022-11-30T04:17:12.704Z,26.30
2022-11-30T04:19:40.537Z,30.30
2022-11-30T04:22:08.305Z,27.90
2022-11-30T04:24:36.295Z,26.30
2022-11-30T04:27:04.064Z,28.00
2022-11-30T04:29:31.952Z,24.60
2022-11-30T04:31:59.693Z,26.60
2022-11-30T04:34:28.728Z,28.50
2022-11-30T04:37:00.207Z,26.80
2022-11-30T04:39:28.478Z,26.60
2022-11-30T04:41:56.577Z,28.10
2022-11-30T04:44:24.458Z,28.30
2022-11-30T04:46:52.314Z,29.90
2022-11-30T04:49:20.141Z,25.90
2022-11-30T04:51:47.864Z,25.50
2022-11-30T04:54:15.621Z,26.30
2022-11-30T04:56:43.315Z,28.80
2022-11-30T04:59:11.180Z,27.20
2022-11-30T05:01:45.745Z,26.70
2022-11-30T05:04:13.536Z,25.80
2022-11-30T05:06:41.338Z,26.30
2022-11-30T05:09:09.088Z,28.30
2022-11-30T05:11:36.965Z,28.90
2022-11-30T05:14:05.474Z,29.00
2022-11-30T05:16:33.547Z,27.50
2022-11-30T05:19:01.264Z,28.30
2022-11-30T05:21:29.052Z,28.40
2022-11-30T05:23:56.737Z,27.80
2022-11-30T05:26:24.474Z,31.00
2022-11-30T05:28:52.193Z,27.20
2022-11-30T05:31:19.987Z,27.70
2022-11-30T05:33:51.560Z,31.00
2022-11-30T05:36:19.592Z,29.90
2022-11-30T05:38:54.347Z,34.40
2022-11-30T05:41:28.435Z,31.50
2022-11-30T05:44:00.405Z,30.00
2022-11-30T05:46:28.197Z,30.40
2022-11-30T05:48:55.880Z,33.30
2022-11-30T05:51:23.628Z,28.50
2022-11-30T05:53:51.383Z,29.20
2022-11-30T05:56:20.671Z,29.30
2022-11-30T05:58:48.826Z,32.10
2022-11-30T06:01:24.277Z,31.10
2022-11-30T06:03:52.485Z,32.30
2022-11-30T06:06:21.598Z,32.60
2022-11-30T06:08:49.592Z,33.30
2022-11-30T06:11:17.782Z,31.70
2022-11-30T06:13:45.534Z,29.80
2022-11-30T06:16:13.265Z,32.70
2022-11-30T06:18:41.073Z,31.60
2022-11-30T06:21:10.056Z,32.70
2022-11-30T06:23:42.066Z,32.40
2022-11-30T06:26:10.828Z,34.70
2022-11-30T06:28:44.135Z,36.00
2022-11-30T06:31:14.662Z,31.80
2022-11-30T06:33:42.788Z,32.10
2022-11-30T06:36:22.196Z,31.60
2022-11-30T06:38:50.559Z,34.80
2022-11-30T06:41:18.333Z,37.60
2022-11-30T06:43:52.562Z,34.90
2022-11-30T06:46:21.329Z,30.60
2022-11-30T06:48:52.779Z,55.70
2022-11-30T06:51:21.134Z,65.30
2022-11-30T06:53:49.055Z,117.40
2022-11-30T06:56:23.058Z,70.10
2022-11-30T07:01:18.449Z,66.30
2022-11-30T07:03:46.436Z,68.00
2022-11-30T07:06:14.547Z,49.60
2022-11-30T07:08:42.887Z,55.50
2022-11-30T07:11:11.524Z,81.80
2022-11-30T07:13:39.411Z,46.50
2022-11-30T07:16:13.569Z,42.80
2022-11-30T07:18:41.373Z,87.20
2022-11-30T07:21:10.118Z,108.10
2022-11-30T07:23:57.263Z,103.10
2022-11-30T07:26:25.641Z,47.30
2022-11-30T07:29:02.026Z,63.70
2022-11-30T07:31:31.917Z,53.10
2022-11-30T07:34:03.830Z,59.10
2022-11-30T07:36:32.073Z,102.10
2022-11-30T07:39:00.424Z,88.10
2022-11-30T07:41:28.526Z,76.70
2022-11-30T07:46:31.726Z,68.60
2022-11-30T07:48:59.476Z,48.80
2022-11-30T07:51:27.378Z,43.00
2022-11-30T07:53:56.044Z,39.70
2022-11-30T07:56:24.391Z,38.20
2022-11-30T07:58:53.971Z,38.10
2022-11-30T08:01:22.971Z,37.40
2022-11-30T08:03:51.800Z,35.80
2022-11-30T08:06:21.150Z,39.20
2022-11-30T08:08:50.170Z,33.50
2022-11-30T08:11:19.553Z,44.80
2022-11-30T08:13:47.781Z,37.10
2022-11-30T08:16:16.437Z,35.60
2022-11-30T08:18:44.987Z,34.30
2022-11-30T08:21:14.072Z,34.60
2022-11-30T08:23:43.430Z,33.40
2022-11-30T08:26:12.938Z,35.40
2022-11-30T08:28:41.340Z,30.00
2022-11-30T08:31:10.811Z,30.70
2022-11-30T08:33:39.140Z,30.70
2022-11-30T08:36:11.351Z,31.90
2022-11-30T08:38:39.665Z,30.80
2022-11-30T08:41:08.621Z,33.90
2022-11-30T08:43:36.396Z,35.30
2022-11-30T08:46:21.168Z,32.40
2022-11-30T08:49:02.382Z,32.10
2022-11-30T08:52:08.828Z,35.40
2022-11-30T08:54:28.471Z,31.70
2022-11-30T08:56:56.443Z,29.60
2022-11-30T08:59:24.185Z,28.00
2022-11-30T09:01:51.935Z,29.90
2022-11-30T09:04:19.771Z,31.30
2022-11-30T09:06:47.547Z,31.90
2022-11-30T09:09:15.403Z,31.10
2022-11-30T09:11:43.253Z,30.70
2022-11-30T09:14:11.202Z,31.10
2022-11-30T09:16:38.958Z,34.10
2022-11-30T09:19:13.323Z,31.80
2022-11-30T09:21:44.277Z,31.40
2022-11-30T09:24:14.507Z,31.40
2022-11-30T09:26:42.270Z,33.60
2022-11-30T09:29:10.042Z,40.90
2022-11-30T09:31:37.868Z,39.10
2022-11-30T09:34:05.718Z,34.30
2022-11-30T09:36:34.152Z,35.00
2022-11-30T09:39:02.019Z,31.40
2022-11-30T09:41:40.897Z,33.60
2022-11-30T09:44:23.261Z,34.20
2022-11-30T09:46:59.253Z,39.50
2022-11-30T09:49:27.410Z,66.00
2022-11-30T09:51:56.910Z,58.70
2022-11-30T09:54:35.264Z,39.10
2022-11-30T09:57:04.727Z,35.40
2022-11-30T09:59:33.850Z,36.00
2022-11-30T10:02:12.889Z,35.80
2022-11-30T10:04:41.079Z,36.10
2022-11-30T10:07:27.622Z,38.50
2022-11-30T10:10:31.751Z,56.70
2022-11-30T10:13:08.732Z,36.40
2022-11-30T10:15:49.763Z,39.50
2022-11-30T10:18:17.563Z,54.00
2022-11-30T10:20:51.987Z,60.40
2022-11-30T10:23:36.107Z,42.20
2022-11-30T10:26:07.755Z,47.70
2022-11-30T10:28:46.950Z,41.20
2022-11-30T10:31:16.480Z,47.50
2022-11-30T10:33:48.906Z,39.40
2022-11-30T10:36:35.647Z,38.30
2022-11-30T10:39:06.041Z,42.80
2022-11-30T10:41:35.561Z,38.20
2022-11-30T10:44:18.610Z,35.80
2022-11-30T10:46:52.663Z,38.50
2022-11-30T10:49:20.773Z,33.20
2022-11-30T10:51:51.845Z,33.40
2022-11-30T10:54:21.718Z,39.00
2022-11-30T10:56:49.929Z,37.40
2022-11-30T10:59:20.851Z,51.60
2022-11-30T11:01:48.668Z,50.10
2022-11-30T11:04:17.549Z,46.20
2022-11-30T11:06:55.099Z,53.90
2022-11-30T11:09:36.690Z,69.60
2022-11-30T11:12:06.312Z,57.40
2022-11-30T11:14:37.918Z,44.10
2022-11-30T11:17:21.823Z,38.30
2022-11-30T11:19:50.495Z,36.30
2022-11-30T11:22:24.512Z,37.20
2022-11-30T11:25:15.594Z,45.60
2022-11-30T11:27:45.146Z,38.50
2022-11-30T11:30:17.914Z,45.30
2022-11-30T11:33:02.505Z,38.50
2022-11-30T11:35:33.486Z,36.90
2022-11-30T11:38:01.469Z,32.20
2022-11-30T11:43:04.375Z,27.60
2022-11-30T11:45:37.019Z,30.00
2022-11-30T11:48:08.319Z,32.60
2022-11-30T11:53:44.827Z,33.40
2022-11-30T11:56:21.086Z,95.60
2022-11-30T11:59:07.789Z,65.50
2022-11-30T12:01:40.456Z,40.20
2022-11-30T12:04:29.064Z,37.30
2022-11-30T12:06:57.933Z,47.00
2022-11-30T12:09:28.837Z,51.00
2022-11-30T12:11:56.654Z,42.50
2022-11-30T12:14:25.335Z,42.30
2022-11-30T12:17:28.834Z,48.80
2022-11-30T12:20:11.567Z,45.60
2022-11-30T12:22:48.317Z,38.80
2022-11-30T12:25:20.728Z,73.10
2022-11-30T12:27:54.703Z,58.90
2022-11-30T12:30:32.317Z,53.10
2022-11-30T12:33:10.653Z,70.10
2022-11-30T12:35:55.911Z,50.70
2022-11-30T12:38:33.775Z,36.60
2022-11-30T12:41:13.733Z,83.90
2022-11-30T12:43:44.607Z,52.30
2022-11-30T12:46:14.982Z,42.80
2022-11-30T12:48:51.625Z,32.80
2022-11-30T12:51:52.660Z,30.10
2022-11-30T12:54:25.396Z,30.90
2022-11-30T12:57:03.505Z,32.40
2022-11-30T12:59:36.846Z,30.50
2022-11-30T13:04:33.031Z,27.50
2022-11-30T13:07:12.317Z,27.80
2022-11-30T13:09:52.107Z,32.40
2022-11-30T13:12:23.944Z,31.30
2022-11-30T13:14:55.437Z,37.80
2022-11-30T13:17:23.668Z,51.30
2022-11-30T13:20:04.177Z,33.80
2022-11-30T13:22:52.176Z,28.70
2022-11-30T13:28:42.524Z,34.50
2022-11-30T13:31:22.770Z,29.60
2022-11-30T13:33:54.581Z,29.20
2022-11-30T13:36:43.784Z,29.80
2022-11-30T13:39:18.671Z,27.60
2022-11-30T13:41:48.433Z,30.20
2022-11-30T13:44:23.454Z,32.50
2022-11-30T13:46:53.212Z,34.30
2022-11-30T13:49:23.632Z,39.70
2022-11-30T13:52:21.527Z,35.20
2022-11-30T13:54:47.691Z,49.60
2022-11-30T13:57:16.226Z,47.50
2022-11-30T13:59:48.836Z,34.60
2022-11-30T14:02:44.500Z,31.20
2022-11-30T14:05:18.870Z,43.60
2022-11-30T14:07:49.930Z,46.20
2022-11-30T14:10:44.442Z,39.10
2022-11-30T14:13:13.627Z,35.70
2022-11-30T14:15:44.298Z,41.60
2022-11-30T14:18:12.113Z,52.00
2022-11-30T14:20:46.463Z,64.90
2022-11-30T14:23:21.396Z,39.20
2022-11-30T14:25:51.080Z,56.00
2022-11-30T14:28:21.872Z,33.10
2022-11-30T14:30:50.696Z,31.50
2022-11-30T14:33:20.123Z,32.80
2022-11-30T14:35:52.983Z,45.50
2022-11-30T14:38:31.234Z,39.10
2022-11-30T14:40:59.475Z,43.60
2022-11-30T14:43:27.430Z,45.70
2022-11-30T14:46:04.692Z,30.30
2022-11-30T14:48:34.492Z,44.90
2022-11-30T14:51:04.028Z,41.70
2022-11-30T14:53:34.739Z,34.60
2022-11-30T14:56:03.181Z,28.10
2022-11-30T14:58:36.070Z,27.30
2022-11-30T15:01:06.935Z,34.10
2022-11-30T15:03:40.453Z,64.70
2022-11-30T15:06:08.692Z,38.10
2022-11-30T15:08:43.921Z,51.10
2022-11-30T15:11:13.078Z,41.00
2022-11-30T15:13:42.509Z,38.30
2022-11-30T15:16:30.671Z,44.10
2022-11-30T15:18:59.726Z,35.40
2022-11-30T15:21:32.017Z,37.30
2022-11-30T15:24:00.713Z,47.20
2022-11-30T15:26:32.294Z,52.30
2022-11-30T15:29:06.713Z,63.90
2022-11-30T15:31:40.083Z,72.70
2022-11-30T15:34:16.811Z,44.10
2022-11-30T15:36:54.241Z,40.80
2022-11-30T15:39:23.809Z,36.80
2022-11-30T15:41:56.299Z,34.60
2022-11-30T15:44:33.574Z,60.60
2022-11-30T15:47:03.100Z,57.50
2022-11-30T15:49:31.445Z,54.60
2022-11-30T15:52:11.221Z,45.40
2022-11-30T15:54:48.034Z,33.20
2022-11-30T15:57:17.111Z,30.20
2022-11-30T15:59:45.789Z,35.20
2022-11-30T16:02:24.520Z,31.90
2022-11-30T16:04:58.407Z,41.40
2022-11-30T16:07:30.185Z,49.80
2022-11-30T16:10:30.613Z,30.00
2022-11-30T16:13:00.878Z,28.00
2022-11-30T16:15:29.917Z,30.80
2022-11-30T16:18:09.489Z,35.70
2022-11-30T16:20:37.203Z,64.10
2022-11-30T16:23:06.276Z,67.40
2022-11-30T16:25:44.932Z,94.70
2022-11-30T16:28:20.637Z,63.00
2022-11-30T16:30:56.623Z,67.00
2022-11-30T16:33:28.322Z,57.80
2022-11-30T16:36:04.663Z,94.60
2022-11-30T16:38:32.629Z,57.90
2022-11-30T16:41:12.707Z,179.80
2022-11-30T16:43:41.642Z,128.80
2022-11-30T16:46:10.713Z,229.90
2022-11-30T16:48:38.591Z,91.10
2022-11-30T16:51:12.718Z,150.20
2022-11-30T16:53:40.729Z,118.40
2022-11-30T16:56:12.402Z,109.80
2022-11-30T16:58:40.630Z,273.80
2022-11-30T17:01:13.277Z,113.00
2022-11-30T17:04:01.155Z,82.40
2022-11-30T17:06:30.218Z,93.70
2022-11-30T17:08:57.909Z,105.30
2022-11-30T17:11:28.787Z,83.00
2022-11-30T17:13:56.595Z,75.90
2022-11-30T17:16:24.418Z,64.30
2022-11-30T17:18:52.667Z,51.70
2022-11-30T17:21:24.025Z,46.80
2022-11-30T17:23:51.806Z,39.00
2022-11-30T17:26:23.771Z,26.50
2022-11-30T17:32:06.235Z,26.60
2022-11-30T17:34:58.416Z,32.70
2022-11-30T17:37:43.519Z,31.90
2022-11-30T17:40:16.284Z,27.70
2022-11-30T17:42:44.586Z,23.80
2022-11-30T17:45:13.030Z,24.10
2022-11-30T17:47:41.186Z,23.20
2022-11-30T17:50:10.965Z,26.90
2022-11-30T17:52:38.932Z,34.40
2022-11-30T17:55:13.876Z,25.40
2022-11-30T17:57:54.422Z,22.40
2022-11-30T18:00:35.659Z,23.60
2022-11-30T18:03:13.026Z,44.00
2022-11-30T18:05:58.862Z,26.10
2022-11-30T18:09:05.720Z,32.30
2022-11-30T18:11:45.312Z,23.10
2022-11-30T18:14:27.579Z,20.40
2022-11-30T18:17:09.581Z,22.70
2022-11-30T18:19:43.718Z,18.10
2022-11-30T18:22:12.338Z,17.30
2022-11-30T18:24:40.361Z,20.40
2022-11-30T18:27:08.155Z,128.40
2022-11-30T18:29:36.006Z,86.70
2022-11-30T18:32:03.959Z,98.50
2022-11-30T18:34:31.903Z,39.50
2022-11-30T18:36:59.710Z,53.70
2022-11-30T18:39:27.540Z,44.10
2022-11-30T18:41:55.435Z,39.90
2022-11-30T18:44:23.270Z,39.40
2022-11-30T18:46:52.362Z,30.20
2022-11-30T18:49:21.337Z,36.40
2022-11-30T18:51:49.633Z,73.20
2022-11-30T18:54:18.999Z,42.50
2022-11-30T18:56:46.732Z,35.00
2022-11-30T18:59:15.130Z,55.60
2022-11-30T19:01:51.518Z,37.50
2022-11-30T19:04:19.742Z,55.80
2022-11-30T19:06:49.399Z,34.70
2022-11-30T19:09:20.076Z,58.20
2022-11-30T19:11:48.784Z,32.20
2022-11-30T19:14:17.843Z,35.20
2022-11-30T19:16:47.239Z,36.90
2022-11-30T19:19:15.309Z,33.30
2022-11-30T19:21:44.778Z,42.70
2022-11-30T19:24:15.122Z,82.50
2022-11-30T19:26:42.918Z,119.30
2022-11-30T19:29:11.576Z,151.20
2022-11-30T19:31:39.608Z,124.70
2022-11-30T19:34:12.542Z,100.50
2022-11-30T19:36:42.056Z,50.00
2022-11-30T19:39:10.333Z,52.30
2022-11-30T19:41:41.582Z,58.00
2022-11-30T19:44:12.896Z,40.00
2022-11-30T19:46:41.412Z,51.10
2022-11-30T19:49:10.084Z,45.30
2022-11-30T19:51:37.907Z,48.70
2022-11-30T19:54:06.359Z,44.70
2022-11-30T19:56:34.694Z,25.30
2022-11-30T19:59:05.738Z,15.40
2022-11-30T20:01:35.947Z,37.30
2022-11-30T20:04:04.303Z,15.20
2022-11-30T20:06:33.857Z,26.40
2022-11-30T20:09:02.372Z,25.10
2022-11-30T20:11:30.227Z,14.50
2022-11-30T20:14:00.515Z,19.60
2022-11-30T20:16:28.561Z,21.90
2022-11-30T20:18:58.145Z,23.20
2022-11-30T20:21:27.587Z,19.60
2022-11-30T20:23:59.387Z,15.00
2022-11-30T20:26:31.409Z,13.60
2022-11-30T20:29:00.539Z,13.30
2022-11-30T20:31:29.085Z,14.20
2022-11-30T20:33:57.049Z,12.80
2022-11-30T20:36:25.555Z,14.50
2022-11-30T20:38:53.398Z,12.80
2022-11-30T20:41:26.215Z,16.10
2022-11-30T20:43:54.910Z,39.30
2022-11-30T20:46:27.684Z,33.50
2022-11-30T20:48:57.576Z,50.70
2022-11-30T20:51:31.602Z,51.10
2022-11-30T20:54:04.334Z,38.20
2022-11-30T20:56:37.729Z,37.70
2022-11-30T20:59:15.910Z,40.60
2022-11-30T21:01:45.549Z,23.90
2022-11-30T21:04:13.405Z,15.30
2022-11-30T21:06:45.739Z,16.80
2022-11-30T21:09:14.152Z,15.70
2022-11-30T21:11:42.390Z,16.00
2022-11-30T21:14:10.644Z,13.60
2022-11-30T21:16:38.427Z,12.20
2022-11-30T21:19:07.046Z,14.80
2022-11-30T21:21:35.855Z,16.60
2022-11-30T21:24:06.182Z,15.90
2022-11-30T21:26:35.889Z,16.50
2022-11-30T21:29:23.939Z,14.60
2022-11-30T21:31:51.741Z,12.80
2022-11-30T21:34:19.547Z,18.20
2022-11-30T21:36:47.820Z,27.10
2022-11-30T21:39:16.014Z,18.00
2022-11-30T21:41:44.258Z,14.80
2022-11-30T21:44:12.937Z,30.00
2022-11-30T21:46:40.688Z,16.40
2022-11-30T21:49:10.021Z,19.10
2022-11-30T21:51:37.786Z,12.50
2022-11-30T21:54:07.035Z,13.30
2022-11-30T21:56:36.117Z,13.60
2022-11-30T21:59:04.910Z,20.10
2022-11-30T22:01:37.605Z,14.60
2022-11-30T22:04:07.224Z,17.70
2022-11-30T22:06:42.816Z,31.50
2022-11-30T22:09:12.627Z,25.10
2022-11-30T22:11:41.353Z,15.60
2022-11-30T22:14:13.739Z,13.50
2022-11-30T22:16:41.804Z,15.70
2022-11-30T22:19:09.702Z,17.60
2022-11-30T22:21:37.683Z,15.60
2022-11-30T22:24:07.078Z,14.80
2022-11-30T22:26:38.795Z,13.80
2022-11-30T22:29:12.677Z,18.10
2022-11-30T22:31:41.691Z,14.90
2022-11-30T22:34:10.109Z,17.90
2022-11-30T22:36:38.635Z,15.70
2022-11-30T22:39:09.877Z,14.40
2022-11-30T22:41:39.147Z,13.60
2022-11-30T22:44:06.962Z,11.20
2022-11-30T22:46:57.590Z,10.80
2022-11-30T22:49:25.526Z,11.60
2022-11-30T22:51:53.411Z,11.20
2022-11-30T22:54:21.722Z,10.00
2022-11-30T22:56:50.392Z,10.60
2022-11-30T22:59:19.358Z,11.80
2022-11-30T23:01:48.769Z,13.00
2022-11-30T23:04:17.609Z,11.40
2022-11-30T23:06:52.231Z,12.80
2022-11-30T23:09:22.093Z,10.20
2022-11-30T23:11:50.607Z,10.20
2022-11-30T23:14:19.010Z,10.90
2022-11-30T23:16:47.424Z,9.80
2022-11-30T23:19:19.727Z,10.50
2022-11-30T23:21:48.581Z,10.10
2022-11-30T23:24:24.113Z,9.20
2022-11-30T23:26:51.783Z,9.50
2022-11-30T23:29:20.024Z,13.80
2022-11-30T23:31:48.742Z,11.30
2022-11-30T23:34:21.470Z,11.60
2022-11-30T23:36:50.073Z,11.10
2022-11-30T23:39:18.359Z,13.80
2022-11-30T23:41:46.639Z,12.70
2022-11-30T23:44:14.653Z,10.80
2022-11-30T23:46:42.587Z,11.00
2022-11-30T23:49:12.324Z,12.90
2022-11-30T23:51:40.086Z,11.40
2022-11-30T23:54:07.772Z,9.90
2022-11-30T23:56:35.489Z,12.20
