createdAt,value
2018-07-20T00:00:41.725Z,99997.46
2018-07-20T00:03:28.297Z,99992.44
2018-07-20T00:06:05.434Z,99993.56
2018-07-20T00:08:42.623Z,99988.31
2018-07-20T00:11:17.815Z,99989.00
2018-07-20T00:13:55.583Z,99987.59
2018-07-20T00:16:29.044Z,99987.66
2018-07-20T00:19:01.901Z,99981.66
2018-07-20T00:21:36.335Z,99981.58
2018-07-20T00:24:10.006Z,99983.08
2018-07-20T00:26:43.353Z,99976.72
2018-07-20T00:29:16.253Z,99975.80
2018-07-20T00:31:50.011Z,99975.55
2018-07-20T00:34:23.492Z,99974.88
2018-07-20T00:36:58.550Z,99973.41
2018-07-20T00:39:31.312Z,99968.36
2018-07-20T00:42:03.860Z,99970.69
2018-07-20T00:44:37.646Z,99963.86
2018-07-20T00:47:11.011Z,99965.66
2018-07-20T00:49:43.413Z,99960.34
2018-07-20T00:52:21.993Z,99960.26
2018-07-20T00:54:54.809Z,99961.54
2018-07-20T00:57:29.148Z,99956.91
2018-07-20T01:00:04.649Z,99956.31
2018-07-20T01:02:37.312Z,99953.20
2018-07-20T01:05:10.180Z,99956.03
2018-07-20T01:07:44.029Z,99958.02
2018-07-20T01:10:20.663Z,99952.22
2018-07-20T01:12:54.114Z,99950.53
2018-07-20T01:15:26.982Z,99949.34
2018-07-20T01:17:59.467Z,99954.02
2018-07-20T01:20:32.617Z,99950.77
2018-07-20T01:23:05.452Z,99951.51
2018-07-20T01:25:38.937Z,99953.48
2018-07-20T01:28:11.308Z,99953.39
2018-07-20T01:30:45.894Z,99951.53
2018-07-20T01:33:18.399Z,99949.17
2018-07-20T01:35:50.909Z,99950.61
2018-07-20T01:38:25.011Z,99952.83
2018-07-20T01:40:57.626Z,99948.84
2018-07-20T01:43:31.039Z,99947.66
2018-07-20T01:46:05.872Z,99950.38
2018-07-20T01:48:38.335Z,99953.26
2018-07-20T01:51:10.917Z,99946.02
2018-07-20T01:53:44.656Z,99945.70
2018-07-20T01:56:17.976Z,99941.70
2018-07-20T01:58:51.471Z,99946.22
2018-07-20T02:01:26.949Z,99944.56
2018-07-20T02:03:59.492Z,99943.22
2018-07-20T02:06:32.705Z,99945.45
2018-07-20T02:09:10.736Z,99942.62
2018-07-20T02:11:43.216Z,99940.02
2018-07-20T02:14:15.806Z,99939.70
2018-07-20T02:16:49.619Z,99940.75
2018-07-20T02:19:22.184Z,99937.66
2018-07-20T02:21:55.153Z,99933.78
2018-07-20T02:24:29.032Z,99932.27
2018-07-20T02:27:01.792Z,99933.44
2018-07-20T02:29:34.620Z,99933.08
2018-07-20T02:32:07.193Z,99937.59
2018-07-20T02:34:39.676Z,99934.64
2018-07-20T02:37:12.193Z,99932.66
2018-07-20T02:39:46.070Z,99931.53
2018-07-20T02:42:18.665Z,99928.51
2018-07-20T02:44:51.256Z,99927.13
2018-07-20T02:47:25.684Z,99924.67
2018-07-20T02:49:58.133Z,99926.25
2018-07-20T02:52:30.752Z,99930.02
2018-07-20T02:55:04.819Z,99929.14
2018-07-20T02:57:37.334Z,99925.19
2018-07-20T03:00:12.820Z,99928.13
2018-07-20T03:02:51.204Z,99923.69
2018-07-20T03:05:24.624Z,99919.95
2018-07-20T03:07:57.084Z,99917.97
2018-07-20T03:10:30.179Z,99920.43
2018-07-20T03:13:02.645Z,99922.97
2018-07-20T03:15:35.071Z,99925.03
2018-07-20T03:18:07.815Z,99926.28
2018-07-20T03:20:40.384Z,99917.23
2018-07-20T03:23:12.821Z,99918.30
2018-07-20T03:25:45.773Z,99915.66
2018-07-20T03:28:18.352Z,99915.96
2018-07-20T03:30:50.929Z,99919.92
2018-07-20T03:33:24.057Z,99921.24
2018-07-20T03:35:56.477Z,99920.52
2018-07-20T03:38:29.737Z,99919.61
2018-07-20T03:41:02.729Z,99918.04
2018-07-20T03:43:35.517Z,99910.57
2018-07-20T03:46:08.269Z,99917.48
2018-07-20T03:48:42.288Z,99910.55
2018-07-20T03:51:14.760Z,99913.70
2018-07-20T03:53:47.181Z,99909.58
2018-07-20T03:56:20.001Z,99903.28
2018-07-20T03:58:53.135Z,99900.66
2018-07-20T04:01:26.652Z,99901.53
2018-07-20T04:03:59.537Z,99897.36
2018-07-20T04:06:32.764Z,99888.91
2018-07-20T04:09:08.481Z,99888.85
2018-07-20T04:11:41.541Z,99888.30
2018-07-20T04:14:14.587Z,99888.97
2018-07-20T04:16:47.309Z,99893.03
2018-07-20T04:19:22.205Z,99887.86
2018-07-20T04:21:55.389Z,99889.69
2018-07-20T04:24:27.972Z,99889.79
2018-07-20T04:27:00.742Z,99897.27
2018-07-20T04:29:33.347Z,99897.42
2018-07-20T04:32:06.883Z,99896.75
2018-07-20T04:34:39.678Z,99892.10
2018-07-20T04:37:12.307Z,99889.38
2018-07-20T04:39:44.805Z,99888.09
2018-07-20T04:42:17.930Z,99884.15
2018-07-20T04:44:52.824Z,99884.08
2018-07-20T04:47:25.473Z,99881.77
2018-07-20T04:49:58.350Z,99884.14
2018-07-20T04:52:30.745Z,99882.03
2018-07-20T04:55:03.599Z,99884.67
2018-07-20T04:57:38.808Z,99879.95
2018-07-20T05:00:13.180Z,99876.23
2018-07-20T05:02:45.857Z,99877.45
2018-07-20T05:05:18.748Z,99877.66
2018-07-20T05:07:51.602Z,99876.06
2018-07-20T05:10:29.405Z,99877.08
2018-07-20T05:13:04.591Z,99875.70
2018-07-20T05:15:37.443Z,99876.31
2018-07-20T05:18:11.573Z,99872.59
2018-07-20T05:20:47.888Z,99870.55
2018-07-20T05:23:22.424Z,99869.68
2018-07-20T05:25:55.820Z,99869.95
2018-07-20T05:28:29.493Z,99871.52
2018-07-20T05:31:02.051Z,99867.57
2018-07-20T05:33:38.490Z,99865.75
2018-07-20T05:36:11.478Z,99866.13
2018-07-20T05:38:44.352Z,99867.10
2018-07-20T05:41:17.689Z,99876.16
2018-07-20T05:43:50.220Z,99875.28
2018-07-20T05:46:22.824Z,99874.05
2018-07-20T05:48:56.562Z,99875.49
2018-07-20T05:51:34.433Z,99874.41
2018-07-20T05:54:09.971Z,99874.95
2018-07-20T05:56:44.379Z,99873.00
2018-07-20T05:59:19.540Z,99872.71
2018-07-20T06:01:52.647Z,99877.14
2018-07-20T06:04:25.511Z,99871.24
2018-07-20T06:07:06.324Z,99869.47
2018-07-20T06:09:41.595Z,99870.02
2018-07-20T06:12:16.176Z,99864.45
2018-07-20T06:14:49.072Z,99863.86
2018-07-20T06:17:24.796Z,99865.52
2018-07-20T06:20:01.960Z,99865.22
2018-07-20T06:22:41.801Z,99863.65
2018-07-20T06:25:19.768Z,99864.77
2018-07-20T06:27:57.112Z,99871.16
2018-07-20T06:30:35.184Z,99866.03
2018-07-20T06:33:11.894Z,99858.81
2018-07-20T06:35:54.263Z,99860.88
2018-07-20T06:38:31.922Z,99856.02
2018-07-20T06:41:06.511Z,99854.23
2018-07-20T06:43:40.672Z,99855.13
2018-07-20T06:46:14.090Z,99858.66
2018-07-20T06:48:48.292Z,99859.03
2018-07-20T06:51:23.631Z,99862.62
2018-07-20T06:53:57.311Z,99863.36
2018-07-20T06:56:30.969Z,99857.05
2018-07-20T06:59:05.497Z,99861.17
2018-07-20T07:01:40.014Z,99861.70
2018-07-20T07:04:14.569Z,99856.03
2018-07-20T07:06:48.446Z,99860.95
2018-07-20T07:09:21.039Z,99854.13
2018-07-20T07:11:53.516Z,99862.27
2018-07-20T07:14:27.185Z,99857.20
2018-07-20T07:17:00.832Z,99857.72
2018-07-20T07:19:35.172Z,99856.75
2018-07-20T07:22:09.271Z,99851.53
2018-07-20T07:24:44.372Z,99848.45
2018-07-20T07:27:19.940Z,99849.00
2018-07-20T07:29:55.004Z,99847.82
2018-07-20T07:32:43.218Z,99847.97
2018-07-20T07:35:18.941Z,99847.91
2018-07-20T07:37:55.968Z,99845.08
2018-07-20T07:40:30.204Z,99853.25
2018-07-20T07:43:05.344Z,99847.11
2018-07-20T07:45:37.916Z,99844.80
2018-07-20T07:48:11.374Z,99845.62
2018-07-20T07:50:44.311Z,99838.23
2018-07-20T07:53:19.556Z,99841.18
2018-07-20T07:55:54.596Z,99838.77
2018-07-20T07:58:31.956Z,99837.73
2018-07-20T08:01:06.232Z,99832.72
2018-07-20T08:03:39.264Z,99838.64
2018-07-20T08:06:14.467Z,99837.96
2018-07-20T08:08:47.465Z,99837.86
2018-07-20T08:11:25.509Z,99840.68
2018-07-20T08:13:58.497Z,99841.13
2018-07-20T08:16:40.880Z,99844.33
2018-07-20T08:19:15.900Z,99845.78
2018-07-20T08:21:50.536Z,99833.66
2018-07-20T08:24:25.548Z,99836.62
2018-07-20T08:26:58.561Z,99830.69
2018-07-20T08:29:31.552Z,99825.09
2018-07-20T08:32:11.388Z,99830.83
2018-07-20T08:34:44.201Z,99829.73
2018-07-20T08:37:17.115Z,99822.62
2018-07-20T08:39:52.858Z,99824.61
2018-07-20T08:42:26.684Z,99821.84
2018-07-20T08:45:00.302Z,99821.70
2018-07-20T08:47:35.544Z,99819.11
2018-07-20T08:50:12.775Z,99817.36
2018-07-20T08:52:55.149Z,99817.67
2018-07-20T08:55:30.485Z,99817.69
2018-07-20T08:58:07.060Z,99815.70
2018-07-20T09:00:42.229Z,99814.91
2018-07-20T09:03:15.943Z,99818.56
2018-07-20T09:05:51.468Z,99817.94
2018-07-20T09:08:26.362Z,99818.27
2018-07-20T09:11:02.759Z,99815.44
2018-07-20T09:13:37.792Z,99810.92
2018-07-20T09:16:11.476Z,99813.09
2018-07-20T09:18:47.021Z,99808.51
2018-07-20T09:21:23.559Z,99801.97
2018-07-20T09:23:59.433Z,99797.44
2018-07-20T09:26:33.805Z,99798.52
2018-07-20T09:29:07.889Z,99798.37
2018-07-20T09:31:43.263Z,99798.17
2018-07-20T09:34:17.848Z,99795.21
2018-07-20T09:36:51.461Z,99798.87
2018-07-20T09:39:24.311Z,99800.07
2018-07-20T09:41:57.737Z,99794.66
2018-07-20T09:44:34.941Z,99793.66
2018-07-20T09:47:08.430Z,99793.70
2018-07-20T09:49:47.738Z,99789.53
2018-07-20T09:52:28.667Z,99787.69
2018-07-20T09:55:01.247Z,99783.71
2018-07-20T09:57:38.125Z,99787.11
2018-07-20T10:00:25.229Z,99787.59
2018-07-20T10:02:59.567Z,99782.73
2018-07-20T10:05:34.191Z,99786.52
2018-07-20T10:08:07.681Z,99786.45
2018-07-20T10:10:40.777Z,99784.64
2018-07-20T10:13:16.015Z,99786.59
2018-07-20T10:15:51.013Z,99786.27
2018-07-20T10:18:23.995Z,99782.75
2018-07-20T10:20:58.626Z,99780.12
2018-07-20T10:23:37.249Z,99773.58
2018-07-20T10:26:14.821Z,99769.05
2018-07-20T10:28:48.308Z,99771.67
2018-07-20T10:31:24.896Z,99770.13
2018-07-20T10:33:57.450Z,99773.59
2018-07-20T10:36:32.420Z,99764.48
2018-07-20T10:39:12.544Z,99768.16
2018-07-20T10:41:49.822Z,99771.20
2018-07-20T10:44:25.660Z,99764.22
2018-07-20T10:46:59.574Z,99762.95
2018-07-20T10:49:35.396Z,99760.11
2018-07-20T10:52:10.622Z,99763.74
2018-07-20T10:54:49.483Z,99755.71
2018-07-20T10:57:31.154Z,99758.06
2018-07-20T11:00:09.924Z,99753.17
2018-07-20T11:02:45.405Z,99752.02
2018-07-20T11:05:33.440Z,99748.05
2018-07-20T11:08:14.001Z,99750.28
2018-07-20T11:10:50.537Z,99748.08
2018-07-20T11:13:30.611Z,99745.70
2018-07-20T11:16:10.985Z,99739.27
2018-07-20T11:18:49.557Z,99741.61
2018-07-20T11:21:26.334Z,99735.73
2018-07-20T11:24:12.703Z,99735.78
2018-07-20T11:26:55.647Z,99731.34
2018-07-20T11:29:49.050Z,99734.31
2018-07-20T11:32:24.484Z,99731.80
2018-07-20T11:35:09.405Z,99727.08
2018-07-20T11:37:55.157Z,99729.44
2018-07-20T11:40:31.197Z,99722.28
2018-07-20T11:43:06.997Z,99722.16
2018-07-20T11:45:41.691Z,99724.66
2018-07-20T11:48:18.112Z,99723.62
2018-07-20T11:50:56.635Z,99719.90
2018-07-20T11:53:32.157Z,99719.68
2018-07-20T11:56:06.297Z,99716.46
2018-07-20T11:58:39.376Z,99710.80
2018-07-20T12:01:15.283Z,99708.92
2018-07-20T12:03:50.632Z,99709.23
2018-07-20T12:06:25.905Z,99704.92
2018-07-20T12:09:01.356Z,99704.41
2018-07-20T12:11:36.516Z,99704.94
2018-07-20T12:14:10.048Z,99711.81
2018-07-20T12:16:44.657Z,99701.52
2018-07-20T12:19:20.436Z,99693.04
2018-07-20T12:22:16.316Z,99691.38
2018-07-20T12:24:50.779Z,99694.20
2018-07-20T12:27:25.940Z,99684.91
2018-07-20T12:30:00.980Z,99688.22
2018-07-20T12:32:39.524Z,99685.25
2018-07-20T12:35:20.512Z,99670.30
2018-07-20T12:37:55.389Z,99670.11
2018-07-20T12:40:29.465Z,99661.86
2018-07-20T12:43:23.610Z,99659.38
2018-07-20T12:46:02.107Z,99658.37
2018-07-20T12:48:35.688Z,99652.05
2018-07-20T12:51:18.300Z,99654.20
2018-07-20T12:53:55.755Z,99647.98
2018-07-20T12:56:31.700Z,99645.90
2018-07-20T12:59:07.248Z,99645.28
2018-07-20T13:01:41.637Z,99640.30
2018-07-20T13:04:14.499Z,99639.16
2018-07-20T13:06:50.601Z,99636.50
2018-07-20T13:09:26.034Z,99639.89
2018-07-20T13:12:03.396Z,99642.97
2018-07-20T13:14:36.811Z,99642.19
2018-07-20T13:17:09.350Z,99644.84
2018-07-20T13:19:42.448Z,99646.61
2018-07-20T13:22:16.107Z,99645.33
2018-07-20T13:24:49.164Z,99641.33
2018-07-20T13:27:21.827Z,99649.10
2018-07-20T13:29:56.874Z,99642.52
2018-07-20T13:32:31.309Z,99637.41
2018-07-20T13:35:09.561Z,99633.62
2018-07-20T13:37:45.705Z,99632.11
2018-07-20T13:40:21.001Z,99625.98
2018-07-20T13:42:53.892Z,99626.39
2018-07-20T13:45:30.921Z,99623.44
2018-07-20T13:48:07.517Z,99617.80
2018-07-20T13:50:47.317Z,99613.69
2018-07-20T13:53:21.573Z,99614.06
2018-07-20T13:55:57.624Z,99611.75
2018-07-20T13:58:30.785Z,99613.32
2018-07-20T14:01:05.494Z,99611.36
2018-07-20T14:03:39.520Z,99609.56
2018-07-20T14:06:18.263Z,99607.20
2018-07-20T14:08:56.415Z,99609.16
2018-07-20T14:11:31.823Z,99597.34
2018-07-20T14:14:07.449Z,99602.02
2018-07-20T14:16:41.882Z,99596.77
2018-07-20T14:19:17.649Z,99590.39
2018-07-20T14:21:51.683Z,99591.23
2018-07-20T14:24:25.511Z,99590.83
2018-07-20T14:27:01.888Z,99583.41
2018-07-20T14:29:38.696Z,99573.55
2018-07-20T14:32:13.164Z,99568.90
2018-07-20T14:34:47.621Z,99571.62
2018-07-20T14:37:26.529Z,99576.86
2018-07-20T14:40:01.020Z,99570.50
2018-07-20T14:42:35.829Z,99566.81
2018-07-20T14:45:12.295Z,99569.38
2018-07-20T14:47:45.676Z,99559.97
2018-07-20T14:50:19.118Z,99562.80
2018-07-20T14:52:52.484Z,99561.59
2018-07-20T14:55:27.162Z,99552.37
2018-07-20T14:58:00.749Z,99545.84
2018-07-20T15:00:34.940Z,99546.20
2018-07-20T15:03:11.286Z,99540.82
2018-07-20T15:05:45.165Z,99545.31
2018-07-20T15:08:19.105Z,99545.36
2018-07-20T15:10:59.772Z,99544.75
2018-07-20T15:13:35.559Z,99537.19
2018-07-20T15:16:09.976Z,99533.78
2018-07-20T15:18:51.102Z,99533.63
2018-07-20T15:21:26.736Z,99537.44
2018-07-20T15:24:01.164Z,99528.61
2018-07-20T15:26:35.424Z,99530.32
2018-07-20T15:29:08.071Z,99524.05
2018-07-20T15:31:51.525Z,99516.38
2018-07-20T15:34:24.038Z,99518.68
2018-07-20T15:36:57.799Z,99526.48
2018-07-20T15:39:31.193Z,99517.42
2018-07-20T15:42:03.822Z,99515.27
2018-07-20T15:44:41.328Z,99516.42
2018-07-20T15:47:16.862Z,99512.48
2018-07-20T15:49:51.368Z,99518.26
2018-07-20T15:55:28.075Z,99510.28
2018-07-20T15:58:02.173Z,99508.48
2018-07-20T16:00:35.548Z,99507.25
2018-07-20T16:03:08.633Z,99505.19
2018-07-20T16:05:44.381Z,99510.32
2018-07-20T16:08:18.208Z,99508.55
2018-07-20T16:10:50.616Z,99508.05
2018-07-20T16:13:26.160Z,99511.72
2018-07-20T16:15:58.820Z,99507.48
2018-07-20T16:18:31.385Z,99515.39
2018-07-20T16:21:04.421Z,99513.22
2018-07-20T16:23:41.331Z,99509.90
2018-07-20T16:26:15.175Z,99503.33
2018-07-20T16:28:48.268Z,99507.23
2018-07-20T16:31:21.816Z,99508.64
2018-07-20T16:33:56.656Z,99503.73
2018-07-20T16:36:31.628Z,99506.11
2018-07-20T16:39:09.726Z,99502.31
2018-07-20T16:41:43.356Z,99506.31
2018-07-20T16:44:18.850Z,99501.30
2018-07-20T16:46:53.467Z,99502.56
2018-07-20T16:49:26.028Z,99498.09
2018-07-20T16:52:01.432Z,99497.42
2018-07-20T16:54:34.705Z,99491.05
2018-07-20T16:57:08.648Z,99493.62
2018-07-20T16:59:45.621Z,99486.64
2018-07-20T17:02:21.026Z,99487.30
2018-07-20T17:04:56.935Z,99476.84
2018-07-20T17:07:45.041Z,99470.74
2018-07-20T17:10:19.800Z,99466.70
2018-07-20T17:12:54.767Z,99463.22
2018-07-20T17:15:30.024Z,99459.98
2018-07-20T17:18:05.635Z,99460.01
2018-07-20T17:20:38.775Z,99458.38
2018-07-20T17:23:14.796Z,99462.51
2018-07-20T17:25:52.310Z,99462.55
2018-07-20T17:28:33.245Z,99459.40
2018-07-20T17:31:10.441Z,99465.06
2018-07-20T17:33:46.902Z,99465.23
2018-07-20T17:36:20.956Z,99463.81
2018-07-20T17:38:54.236Z,99465.24
2018-07-20T17:41:27.701Z,99468.03
2018-07-20T17:44:05.998Z,99473.72
2018-07-20T17:46:42.489Z,99464.99
2018-07-20T17:49:16.880Z,99469.08
2018-07-20T17:51:49.913Z,99467.20
2018-07-20T17:54:23.233Z,99469.14
2018-07-20T17:56:58.913Z,99464.05
2018-07-20T17:59:31.726Z,99469.61
2018-07-20T18:02:08.758Z,99472.48
2018-07-20T18:04:41.399Z,99470.16
2018-07-20T18:07:14.033Z,99475.30
2018-07-20T18:09:47.732Z,99474.10
2018-07-20T18:12:20.497Z,99471.07
2018-07-20T18:14:53.339Z,99465.30
2018-07-20T18:17:27.563Z,99461.94
2018-07-20T18:20:01.519Z,99472.92
2018-07-20T18:22:36.590Z,99473.59
2018-07-20T18:25:09.718Z,99482.40
2018-07-20T18:27:43.769Z,99484.20
2018-07-20T18:30:16.952Z,99486.14
2018-07-20T18:32:50.800Z,99487.48
2018-07-20T18:35:23.859Z,99492.83
2018-07-20T18:37:56.799Z,99491.25
2018-07-20T18:40:37.764Z,99489.28
2018-07-20T18:43:11.267Z,99492.87
2018-07-20T18:45:44.398Z,99494.72
2018-07-20T18:48:16.920Z,99500.57
2018-07-20T18:50:50.683Z,99502.16
2018-07-20T18:53:41.568Z,99503.21
2018-07-20T18:56:15.682Z,99504.42
2018-07-20T18:58:49.293Z,99504.67
2018-07-20T19:01:24.376Z,99504.00
2018-07-20T19:03:57.524Z,99502.84
2018-07-20T19:06:30.903Z,99509.33
2018-07-20T19:09:09.196Z,99517.16
2018-07-20T19:11:44.389Z,99517.59
2018-07-20T19:14:17.905Z,99524.67
2018-07-20T19:16:52.572Z,99529.15
2018-07-20T19:19:26.882Z,99537.91
2018-07-20T19:22:01.200Z,99537.48
2018-07-20T19:24:35.777Z,99546.15
2018-07-20T19:27:10.665Z,99547.33
2018-07-20T19:29:46.991Z,99553.70
2018-07-20T19:32:23.716Z,99552.59
2018-07-20T19:35:02.899Z,99556.56
2018-07-20T19:37:37.301Z,99558.19
2018-07-20T19:40:12.732Z,99559.70
2018-07-20T19:42:49.280Z,99551.31
2018-07-20T19:45:23.757Z,99558.02
2018-07-20T19:47:57.979Z,99564.81
2018-07-20T19:50:33.292Z,99563.25
2018-07-20T19:53:07.873Z,99564.86
2018-07-20T19:55:42.509Z,99565.57
2018-07-20T19:58:16.832Z,99569.61
2018-07-20T20:00:57.713Z,99564.50
2018-07-20T20:03:37.455Z,99565.73
2018-07-20T20:06:12.243Z,99562.62
2018-07-20T20:08:51.709Z,99567.69
2018-07-20T20:11:24.910Z,99567.84
2018-07-20T20:13:57.637Z,99565.53
2018-07-20T20:16:37.964Z,99563.06
2018-07-20T20:19:12.399Z,99555.84
2018-07-20T20:21:47.844Z,99550.03
2018-07-20T20:24:27.780Z,99549.19
2018-07-20T20:27:04.317Z,99557.43
2018-07-20T20:29:44.659Z,99552.50
2018-07-20T20:32:20.668Z,99549.97
2018-07-20T20:34:55.099Z,99548.66
2018-07-20T20:37:27.812Z,99543.20
2018-07-20T20:40:03.216Z,99544.56
2018-07-20T20:42:37.696Z,99539.23
2018-07-20T20:45:12.491Z,99534.91
2018-07-20T20:47:48.536Z,99541.02
2018-07-20T20:50:26.602Z,99540.70
2018-07-20T20:53:03.438Z,99537.22
2018-07-20T20:55:39.344Z,99540.23
2018-07-20T20:58:14.903Z,99545.59
2018-07-20T21:00:54.330Z,99547.48
2018-07-20T21:03:29.715Z,99548.19
2018-07-20T21:06:03.465Z,99545.63
2018-07-20T21:08:39.136Z,99540.78
2018-07-20T21:11:14.506Z,99538.90
2018-07-20T21:14:09.879Z,99540.20
2018-07-20T21:16:56.929Z,99539.77
2018-07-20T21:19:33.822Z,99539.72
2018-07-20T21:22:08.591Z,99538.81
2018-07-20T21:24:47.079Z,99532.34
2018-07-20T21:27:22.177Z,99538.67
2018-07-20T21:29:56.157Z,99538.48
2018-07-20T21:32:30.577Z,99532.79
2018-07-20T21:35:06.635Z,99534.38
2018-07-20T21:37:44.376Z,99535.73
2018-07-20T21:40:17.805Z,99534.05
2018-07-20T21:42:52.270Z,99535.19
2018-07-20T21:45:27.345Z,99536.92
2018-07-20T21:48:00.580Z,99532.47
2018-07-20T21:50:36.320Z,99529.33
2018-07-20T21:53:11.955Z,99533.52
2018-07-20T21:55:48.128Z,99532.88
2018-07-20T21:58:23.613Z,99534.77
2018-07-20T22:00:58.773Z,99538.92
2018-07-20T22:03:33.677Z,99542.33
2018-07-20T22:06:06.778Z,99542.45
2018-07-20T22:08:41.686Z,99542.58
2018-07-20T22:11:22.432Z,99540.27
2018-07-20T22:13:55.908Z,99539.54
2018-07-20T22:16:29.644Z,99536.45
2018-07-20T22:19:03.972Z,99531.67
2018-07-20T22:21:38.760Z,99534.56
2018-07-20T22:24:17.467Z,99537.15
2018-07-20T22:26:51.641Z,99538.00
2018-07-20T22:29:32.140Z,99538.78
2018-07-20T22:32:12.434Z,99539.10
2018-07-20T22:34:47.788Z,99535.81
2018-07-20T22:37:22.248Z,99534.51
2018-07-20T22:39:56.200Z,99527.40
2018-07-20T22:42:33.829Z,99533.12
2018-07-20T22:45:09.096Z,99537.53
2018-07-20T22:47:43.265Z,99538.83
2018-07-20T22:50:16.166Z,99546.77
2018-07-20T22:52:50.844Z,99546.25
2018-07-20T22:55:29.317Z,99546.97
2018-07-20T22:58:05.073Z,99537.38
2018-07-20T23:00:43.464Z,99520.50
2018-07-20T23:03:18.605Z,99517.07
2018-07-20T23:05:53.788Z,99512.58
2018-07-20T23:08:27.772Z,99508.56
2018-07-20T23:11:01.308Z,99504.35
2018-07-20T23:13:34.792Z,99504.42
2018-07-20T23:16:09.129Z,99507.36
2018-07-20T23:18:44.984Z,99510.63
2018-07-20T23:21:24.229Z,99512.75
2018-07-20T23:23:56.719Z,99504.73
2018-07-20T23:26:29.691Z,99505.80
2018-07-20T23:29:05.477Z,99513.27
2018-07-20T23:31:41.330Z,99518.80
2018-07-20T23:34:14.187Z,99522.88
2018-07-20T23:36:47.003Z,99524.32
2018-07-20T23:39:20.106Z,99526.03
2018-07-20T23:41:54.628Z,99524.00
2018-07-20T23:44:27.422Z,99523.51
2018-07-20T23:47:00.616Z,99521.77
2018-07-20T23:49:33.538Z,99524.80
2018-07-20T23:52:07.061Z,99521.36
2018-07-20T23:54:40.414Z,99520.09
2018-07-20T23:57:13.332Z,99521.91
2018-07-20T23:59:47.163Z,99525.91
