createdAt,value
2018-11-29T00:00:02.424Z,2.4
2018-11-29T00:05:01.800Z,2.4
2018-11-29T00:10:01.463Z,2.4
2018-11-29T00:15:02.005Z,2.4
2018-11-29T00:20:01.981Z,2.5
2018-11-29T00:25:01.907Z,2.5
2018-11-29T00:30:01.871Z,2.5
2018-11-29T00:35:01.481Z,2.4
2018-11-29T00:40:01.998Z,2.5
2018-11-29T00:45:01.341Z,2.5
2018-11-29T00:50:01.336Z,2.4
2018-11-29T00:55:01.628Z,2.4
2018-11-29T01:00:01.674Z,2.4
2018-11-29T01:05:02.318Z,2.4
2018-11-29T01:10:01.520Z,2.4
2018-11-29T01:15:01.897Z,2.4
2018-11-29T01:20:01.834Z,2.4
2018-11-29T01:25:02.414Z,2.4
2018-11-29T01:30:01.986Z,2.4
2018-11-29T01:35:02.562Z,2.4
2018-11-29T01:40:02.121Z,2.4
2018-11-29T01:45:01.272Z,2.4
2018-11-29T01:50:02.135Z,2.4
2018-11-29T01:55:01.861Z,2.4
2018-11-29T02:00:02.197Z,2.4
2018-11-29T02:05:02.091Z,2.4
2018-11-29T02:10:01.835Z,2.4
2018-11-29T02:15:02.168Z,2.4
2018-11-29T02:20:02.052Z,2.4
2018-11-29T02:25:01.790Z,2.4
2018-11-29T02:30:01.687Z,2.4
2018-11-29T02:35:02.250Z,2.4
2018-11-29T02:40:01.768Z,2.4
2018-11-29T02:45:01.528Z,2.3
2018-11-29T02:50:01.249Z,2.4
2018-11-29T02:55:02.370Z,2.4
2018-11-29T03:00:02.154Z,2.3
2018-11-29T03:05:01.865Z,2.4
2018-11-29T03:10:01.606Z,2.3
2018-11-29T03:15:01.604Z,2.3
2018-11-29T03:20:01.363Z,2.3
2018-11-29T03:25:02.054Z,2.3
2018-11-29T03:30:01.756Z,2.4
2018-11-29T03:35:01.809Z,2.4
2018-11-29T03:40:01.949Z,2.4
2018-11-29T03:45:01.461Z,2.4
2018-11-29T03:50:01.597Z,2.4
2018-11-29T03:55:01.489Z,2.4
2018-11-29T04:00:01.654Z,2.4
2018-11-29T04:05:01.624Z,2.4
2018-11-29T04:10:01.394Z,2.4
2018-11-29T04:15:01.774Z,2.4
2018-11-29T04:20:01.593Z,2.3
2018-11-29T04:25:02.007Z,2.4
2018-11-29T04:30:02.157Z,2.4
2018-11-29T04:35:02.009Z,2.4
2018-11-29T04:40:01.448Z,2.4
2018-11-29T04:45:01.723Z,2.4
2018-11-29T04:50:01.775Z,2.4
2018-11-29T04:55:01.986Z,2.4
2018-11-29T05:00:01.446Z,2.3
2018-11-29T05:05:01.614Z,2.2
2018-11-29T05:10:01.486Z,2.2
2018-11-29T05:15:01.328Z,2.1
2018-11-29T05:20:02.323Z,2.1
2018-11-29T05:25:01.772Z,2.1
2018-11-29T05:30:01.594Z,2.1
2018-11-29T05:35:01.319Z,2.1
2018-11-29T05:40:01.920Z,2
2018-11-29T05:45:01.544Z,2
2018-11-29T05:50:01.750Z,2
2018-11-29T05:55:01.644Z,2
2018-11-29T06:00:01.875Z,2
2018-11-29T06:05:01.778Z,2
2018-11-29T06:10:01.359Z,2
2018-11-29T06:15:01.423Z,2
2018-11-29T06:20:01.819Z,2
2018-11-29T06:25:01.800Z,2
2018-11-29T06:30:01.226Z,2
2018-11-29T06:35:01.436Z,2
2018-11-29T06:40:01.482Z,2
2018-11-29T06:45:02.127Z,2
2018-11-29T06:50:01.451Z,2
2018-11-29T06:55:02.251Z,2
2018-11-29T07:00:01.665Z,2
2018-11-29T07:05:01.384Z,2.1
2018-11-29T07:10:01.323Z,2.1
2018-11-29T07:15:01.480Z,2.1
2018-11-29T07:20:01.207Z,2.1
2018-11-29T07:25:01.720Z,2.1
2018-11-29T07:30:01.421Z,2.1
2018-11-29T07:35:01.987Z,2.1
2018-11-29T07:40:01.833Z,2.2
2018-11-29T07:45:01.716Z,2.2
2018-11-29T07:50:01.758Z,2.3
2018-11-29T07:55:01.746Z,2.3
2018-11-29T08:00:01.529Z,2.3
2018-11-29T08:05:02.012Z,2.4
2018-11-29T08:10:01.540Z,2.4
2018-11-29T08:15:01.658Z,2.4
2018-11-29T08:20:01.417Z,2.4
2018-11-29T08:25:01.801Z,2.5
2018-11-29T08:30:01.405Z,2.6
2018-11-29T08:35:01.445Z,2.6
2018-11-29T08:40:01.302Z,2.6
2018-11-29T08:45:02.351Z,2.7
2018-11-29T08:50:01.371Z,2.6
2018-11-29T08:55:02.137Z,2.7
2018-11-29T09:00:01.522Z,2.7
2018-11-29T09:05:01.680Z,2.8
2018-11-29T09:10:01.732Z,2.8
2018-11-29T09:15:01.928Z,2.8
2018-11-29T09:20:02.006Z,2.9
2018-11-29T09:25:01.838Z,2.9
2018-11-29T09:30:01.247Z,2.9
2018-11-29T09:35:01.872Z,2.9
2018-11-29T09:40:01.422Z,3
2018-11-29T09:45:01.436Z,3
2018-11-29T09:50:01.692Z,3.1
2018-11-29T09:55:01.324Z,3.1
2018-11-29T10:00:01.270Z,3.2
2018-11-29T10:05:01.615Z,3.3
2018-11-29T10:10:01.275Z,3.3
2018-11-29T10:15:01.666Z,3.4
2018-11-29T10:20:01.705Z,3.4
2018-11-29T10:25:01.455Z,3.4
2018-11-29T10:30:01.893Z,3.5
2018-11-29T10:35:02.084Z,3.6
2018-11-29T10:40:01.780Z,3.6
2018-11-29T10:45:01.376Z,3.7
2018-11-29T10:50:01.203Z,3.7
2018-11-29T10:55:02.298Z,3.8
2018-11-29T11:00:01.719Z,3.8
2018-11-29T11:05:01.399Z,3.8
2018-11-29T11:10:01.797Z,3.9
2018-11-29T11:15:01.393Z,3.9
2018-11-29T11:20:01.990Z,4
2018-11-29T11:25:01.797Z,4
2018-11-29T11:30:02.215Z,4
2018-11-29T11:35:01.918Z,4
2018-11-29T11:40:01.535Z,4
2018-11-29T11:45:01.574Z,4
2018-11-29T11:50:02.292Z,4
2018-11-29T11:55:01.461Z,4
2018-11-29T12:00:01.937Z,4
2018-11-29T12:05:01.762Z,4.1
2018-11-29T12:10:02.009Z,4.1
2018-11-29T12:15:01.460Z,4.1
2018-11-29T12:20:02.141Z,4.1
2018-11-29T12:25:01.516Z,4.1
2018-11-29T12:30:01.988Z,4.1
2018-11-29T12:35:01.938Z,4.1
2018-11-29T12:40:01.656Z,4.1
2018-11-29T12:45:02.015Z,4.1
2018-11-29T12:50:01.906Z,4.1
2018-11-29T12:55:02.069Z,4.1
2018-11-29T13:00:01.466Z,4.1
2018-11-29T13:05:01.645Z,4
2018-11-29T13:10:01.750Z,4
2018-11-29T13:15:01.746Z,4.1
2018-11-29T13:20:01.533Z,4.1
2018-11-29T13:25:01.777Z,4
2018-11-29T13:30:02.109Z,4
2018-11-29T13:35:01.924Z,4
2018-11-29T13:40:01.991Z,4
2018-11-29T13:45:01.463Z,4.1
2018-11-29T13:50:01.594Z,4.1
2018-11-29T13:55:03.538Z,4.1
2018-11-29T14:00:01.863Z,4.1
2018-11-29T14:05:01.919Z,4.2
2018-11-29T14:10:02.015Z,4.2
2018-11-29T14:15:01.787Z,4.2
2018-11-29T14:20:01.560Z,4.3
2018-11-29T14:25:01.687Z,4.3
2018-11-29T14:30:01.501Z,4.3
2018-11-29T14:35:01.800Z,4.3
2018-11-29T14:40:01.910Z,4.3
2018-11-29T14:45:02.159Z,4.3
2018-11-29T14:50:01.993Z,4.4
2018-11-29T14:55:01.644Z,4.3
2018-11-29T15:00:01.183Z,4.3
2018-11-29T15:05:02.039Z,4.3
2018-11-29T15:10:01.938Z,4.3
2018-11-29T15:15:02.129Z,4.2
2018-11-29T15:20:01.914Z,4.3
2018-11-29T15:25:01.565Z,4.3
2018-11-29T15:30:01.939Z,4.3
2018-11-29T15:35:01.770Z,4.3
2018-11-29T15:40:01.831Z,4.3
2018-11-29T15:45:01.695Z,4.3
2018-11-29T15:50:01.169Z,4.3
2018-11-29T15:55:01.878Z,4.3
2018-11-29T16:00:02.001Z,4.3
2018-11-29T16:05:01.329Z,4.3
2018-11-29T16:10:02.109Z,4.4
2018-11-29T16:15:01.461Z,4.4
2018-11-29T16:20:02.226Z,4.4
2018-11-29T16:25:01.974Z,4.4
2018-11-29T16:30:01.526Z,4.5
2018-11-29T16:35:02.003Z,4.5
2018-11-29T16:40:02.070Z,4.5
2018-11-29T16:45:02.467Z,4.6
2018-11-29T16:50:01.483Z,4.6
2018-11-29T16:55:01.964Z,4.6
2018-11-29T17:00:01.230Z,4.7
2018-11-29T17:05:01.388Z,4.7
2018-11-29T17:10:02.124Z,4.7
2018-11-29T17:15:01.371Z,4.8
2018-11-29T17:20:01.858Z,4.8
2018-11-29T17:25:01.953Z,4.9
2018-11-29T17:30:01.399Z,4.9
2018-11-29T17:35:02.149Z,4.9
2018-11-29T17:40:01.832Z,5
2018-11-29T17:45:02.109Z,5
2018-11-29T17:50:01.159Z,5
2018-11-29T17:55:02.126Z,5.1
2018-11-29T18:00:01.281Z,5.1
2018-11-29T18:05:01.433Z,5.1
2018-11-29T18:10:01.593Z,5.1
2018-11-29T18:15:01.647Z,5.1
2018-11-29T18:20:01.548Z,5.2
2018-11-29T18:25:02.045Z,5.2
2018-11-29T18:30:01.832Z,5.2
2018-11-29T18:35:02.162Z,5.2
2018-11-29T18:40:01.985Z,5.2
2018-11-29T18:45:01.350Z,5.2
2018-11-29T18:50:01.855Z,5.1
2018-11-29T18:55:01.681Z,5.1
2018-11-29T19:00:01.208Z,5.1
2018-11-29T19:05:02.371Z,5
2018-11-29T19:10:02.318Z,5
2018-11-29T19:15:01.329Z,4.9
2018-11-29T19:20:02.387Z,4.8
2018-11-29T19:25:01.605Z,4.8
2018-11-29T19:30:04.253Z,4.7
2018-11-29T19:35:01.752Z,4.7
2018-11-29T19:40:01.928Z,4.7
2018-11-29T19:45:01.451Z,4.7
2018-11-29T19:50:01.594Z,4.7
2018-11-29T19:55:02.062Z,4.6
2018-11-29T20:00:02.090Z,4.6
2018-11-29T20:05:01.834Z,4.6
2018-11-29T20:10:01.886Z,4.6
2018-11-29T20:15:01.386Z,4.6
2018-11-29T20:20:01.576Z,4.6
2018-11-29T20:25:01.471Z,4.6
2018-11-29T20:30:01.761Z,4.6
2018-11-29T20:35:01.921Z,4.7
2018-11-29T20:40:01.867Z,4.7
2018-11-29T20:45:03.207Z,4.8
2018-11-29T20:50:02.043Z,4.8
2018-11-29T20:55:01.826Z,4.8
2018-11-29T21:00:01.861Z,4.9
2018-11-29T21:05:02.287Z,4.9
2018-11-29T21:10:03.072Z,4.9
2018-11-29T21:15:01.269Z,4.9
2018-11-29T21:20:02.360Z,5
2018-11-29T21:25:01.514Z,5
2018-11-29T21:30:02.096Z,5.1
2018-11-29T21:35:01.808Z,5.1
2018-11-29T21:40:01.495Z,5.1
2018-11-29T21:45:02.093Z,5.1
2018-11-29T21:50:01.743Z,5.1
2018-11-29T21:55:02.034Z,5.2
2018-11-29T22:00:02.114Z,5.2
2018-11-29T22:05:02.053Z,5.3
2018-11-29T22:10:02.077Z,5.2
2018-11-29T22:15:01.750Z,5.3
2018-11-29T22:20:02.402Z,5.4
2018-11-29T22:25:03.171Z,5.4
2018-11-29T22:30:02.022Z,5.4
2018-11-29T22:35:01.356Z,5.5
2018-11-29T22:40:01.896Z,5.5
2018-11-29T22:45:01.474Z,5.5
2018-11-29T22:50:01.204Z,5.5
2018-11-29T22:55:01.279Z,5.5
2018-11-29T23:00:01.861Z,5.5
2018-11-29T23:05:01.906Z,5.6
2018-11-29T23:10:01.767Z,5.6
2018-11-29T23:15:02.062Z,5.6
2018-11-29T23:20:01.218Z,5.6
2018-11-29T23:25:01.334Z,5.5
2018-11-29T23:30:02.278Z,5.5
2018-11-29T23:35:01.696Z,5.5
2018-11-29T23:40:01.315Z,5.4
2018-11-29T23:45:01.665Z,5.4
2018-11-29T23:50:01.513Z,5.3
2018-11-29T23:55:01.890Z,5.2
