createdAt,value
2017-07-31T00:02:39.620Z,8.86
2017-07-31T00:13:32.296Z,11.28
2017-07-31T00:14:31.980Z,11.31
2017-07-31T00:15:32.287Z,11.26
2017-07-31T00:20:56.551Z,11.28
2017-07-31T00:26:20.843Z,9.23
2017-07-31T00:31:53.172Z,9.56
2017-07-31T00:32:53.166Z,9.65
2017-07-31T00:38:09.660Z,10.2
2017-07-31T00:39:05.104Z,10.36
2017-07-31T00:40:05.403Z,10.44
2017-07-31T00:41:05.402Z,10.66
2017-07-31T00:47:03.840Z,11.05
2017-07-31T00:47:49.223Z,11.09
2017-07-31T00:48:49.219Z,11.12
2017-07-31T00:54:25.835Z,11.03
2017-07-31T00:59:50.703Z,10.83
2017-07-31T01:00:50.683Z,10.87
2017-07-31T01:01:50.671Z,10.8
2017-07-31T01:12:14.903Z,11.27
2017-07-31T01:17:21.342Z,11.26
2017-07-31T01:17:49.537Z,11.33
2017-07-31T01:23:12.179Z,11.36
2017-07-31T01:28:56.016Z,11.33
2017-07-31T01:29:56.007Z,11.28
2017-07-31T01:30:56.015Z,11.2
2017-07-31T01:36:51.071Z,11.24
2017-07-31T01:42:31.970Z,11.56
2017-07-31T01:48:26.484Z,11.57
2017-07-31T01:54:06.988Z,11.69
2017-07-31T01:59:10.735Z,11.62
2017-07-31T02:04:27.875Z,11.74
2017-07-31T02:05:28.176Z,11.69
2017-07-31T02:06:28.463Z,11.63
2017-07-31T02:07:28.463Z,11.94
2017-07-31T02:12:32.103Z,11.84
2017-07-31T02:17:39.490Z,11.75
2017-07-31T02:17:49.643Z,11.75
2017-07-31T02:23:21.471Z,11.6
2017-07-31T02:28:55.979Z,11.53
2017-07-31T02:39:18.455Z,11.6
2017-07-31T02:44:35.028Z,11.6
2017-07-31T02:50:06.427Z,11.42
2017-07-31T02:51:07.039Z,11.48
2017-07-31T03:11:33.483Z,11.11
2017-07-31T03:12:33.502Z,11.01
2017-07-31T03:13:33.471Z,10.99
2017-07-31T03:18:57.743Z,10.93
2017-07-31T03:19:28.522Z,11.02
2017-07-31T03:20:28.514Z,10.95
2017-07-31T03:25:40.966Z,10.87
2017-07-31T03:31:24.823Z,10.7
2017-07-31T03:32:09.891Z,10.84
2017-07-31T03:38:18.704Z,11.12
2017-07-31T03:43:59.022Z,10.99
2017-07-31T03:49:31.814Z,10.94
2017-07-31T03:54:57.941Z,10.86
2017-07-31T04:05:22.387Z,10.68
2017-07-31T04:06:22.367Z,10.62
2017-07-31T04:11:36.890Z,10.76
2017-07-31T04:17:11.803Z,10.8
2017-07-31T04:22:58.233Z,10.83
2017-07-31T04:28:30.639Z,10.94
2017-07-31T04:28:55.862Z,10.91
2017-07-31T04:34:52.510Z,10.84
2017-07-31T04:40:31.412Z,10.88
2017-07-31T04:51:19.529Z,11.02
2017-07-31T04:56:57.979Z,11.82
2017-07-31T05:02:15.134Z,13.13
2017-07-31T05:07:33.487Z,12.69
2017-07-31T05:07:43.667Z,12.44
2017-07-31T05:08:43.642Z,12.58
2017-07-31T05:09:43.630Z,12.76
2017-07-31T05:15:02.571Z,13.17
2017-07-31T05:25:31.756Z,12.7
2017-07-31T05:30:49.387Z,13.71
2017-07-31T05:31:48.875Z,13.86
2017-07-31T05:37:18.615Z,14.83
2017-07-31T05:42:25.175Z,15.7
2017-07-31T05:42:35.020Z,15.7
2017-07-31T05:48:07.059Z,15.67
2017-07-31T05:59:09.259Z,14.41
2017-07-31T06:05:00.327Z,15.7
2017-07-31T06:10:18.047Z,16.77
2017-07-31T06:15:25.443Z,15.27
2017-07-31T06:15:35.587Z,15.23
2017-07-31T06:16:35.596Z,15.25
2017-07-31T06:21:57.535Z,17.57
2017-07-31T06:27:29.567Z,18.01
2017-07-31T06:28:29.567Z,18.21
2017-07-31T06:29:29.555Z,18.41
2017-07-31T06:35:07.455Z,18.66
2017-07-31T06:45:31.215Z,18.59
2017-07-31T06:50:50.551Z,18.28
2017-07-31T06:51:19.019Z,18.2
2017-07-31T06:52:19.008Z,17.21
2017-07-31T06:53:18.999Z,17.33
2017-07-31T06:54:18.693Z,17.91
2017-07-31T06:55:18.989Z,18.2
2017-07-31T06:56:19.003Z,17.81
2017-07-31T06:57:18.993Z,17.53
2017-07-31T06:58:18.994Z,17.53
2017-07-31T06:59:18.988Z,17.86
2017-07-31T07:00:18.994Z,17.81
2017-07-31T07:01:18.668Z,17.54
2017-07-31T07:02:18.678Z,17.38
2017-07-31T07:03:18.961Z,17.7
2017-07-31T07:04:18.965Z,18.11
2017-07-31T07:05:18.953Z,18.46
2017-07-31T07:06:19.004Z,18.76
2017-07-31T07:07:18.968Z,18.9
2017-07-31T07:08:18.942Z,19.12
2017-07-31T07:09:18.945Z,19.12
2017-07-31T07:10:18.643Z,19.17
2017-07-31T07:11:18.951Z,19.28
2017-07-31T07:12:18.939Z,19.58
2017-07-31T07:13:18.935Z,19.79
2017-07-31T07:14:18.938Z,19.68
2017-07-31T07:15:18.927Z,19.47
2017-07-31T07:16:19.130Z,19.53
2017-07-31T07:17:18.931Z,19.72
2017-07-31T07:18:18.929Z,19.79
2017-07-31T07:19:18.921Z,19.76
2017-07-31T07:20:18.613Z,19.9
2017-07-31T07:21:18.914Z,20
2017-07-31T07:22:19.113Z,20.33
2017-07-31T07:23:18.597Z,20.31
2017-07-31T07:24:18.907Z,20.33
2017-07-31T07:25:18.607Z,20.26
2017-07-31T07:26:18.900Z,20.23
2017-07-31T07:27:18.895Z,20.17
2017-07-31T07:28:18.595Z,20.13
2017-07-31T07:29:18.892Z,20.57
2017-07-31T07:30:18.892Z,19.58
2017-07-31T07:31:18.893Z,18.87
2017-07-31T07:32:18.884Z,18.79
2017-07-31T07:33:18.591Z,19.16
2017-07-31T07:34:18.885Z,19.55
2017-07-31T07:35:18.888Z,18.32
2017-07-31T07:36:18.879Z,17.18
2017-07-31T07:37:18.866Z,17
2017-07-31T07:38:18.874Z,17.2
2017-07-31T07:39:18.869Z,17.58
2017-07-31T07:40:18.858Z,17.86
2017-07-31T07:41:18.866Z,18.07
2017-07-31T07:42:18.885Z,18.31
2017-07-31T07:43:18.862Z,18.57
2017-07-31T07:44:18.851Z,18.78
2017-07-31T07:45:18.860Z,18.42
2017-07-31T07:46:18.543Z,18.25
2017-07-31T07:47:18.854Z,18.07
2017-07-31T07:48:18.847Z,18.14
2017-07-31T07:49:18.837Z,18.42
2017-07-31T07:50:18.834Z,19.05
2017-07-31T07:51:18.834Z,19.65
2017-07-31T07:52:18.836Z,19.98
2017-07-31T07:53:18.818Z,19.32
2017-07-31T07:54:18.827Z,19.6
2017-07-31T07:55:18.824Z,18.87
2017-07-31T07:56:18.815Z,18.1
2017-07-31T07:57:18.811Z,18.36
2017-07-31T07:58:18.810Z,18.74
2017-07-31T07:59:18.825Z,18.86
2017-07-31T08:00:18.806Z,19.31
2017-07-31T08:01:18.815Z,19.17
2017-07-31T08:02:18.810Z,19.55
2017-07-31T08:03:18.790Z,19.46
2017-07-31T08:04:18.796Z,19.49
2017-07-31T08:05:18.789Z,19.76
2017-07-31T08:06:18.796Z,19.86
2017-07-31T08:07:18.778Z,19.71
2017-07-31T08:08:18.782Z,19.83
2017-07-31T08:09:18.776Z,19.52
2017-07-31T08:10:18.782Z,19.72
2017-07-31T08:11:18.773Z,19.43
2017-07-31T08:12:18.775Z,20.02
2017-07-31T08:13:18.794Z,20.35
2017-07-31T08:14:18.766Z,20.79
2017-07-31T08:15:18.755Z,20.08
2017-07-31T08:16:18.765Z,20.12
2017-07-31T08:17:18.765Z,20.26
2017-07-31T08:18:18.751Z,19.35
2017-07-31T08:19:18.766Z,19.06
2017-07-31T08:20:18.751Z,19.06
2017-07-31T08:21:18.752Z,18.65
2017-07-31T08:22:18.740Z,18.5
2017-07-31T08:23:18.739Z,17.55
2017-07-31T08:25:18.744Z,16.69
2017-07-31T08:26:18.748Z,16.3
2017-07-31T08:27:18.732Z,15.92
2017-07-31T08:28:18.746Z,15.76
2017-07-31T08:29:18.731Z,15.76
2017-07-31T08:30:18.715Z,15.64
2017-07-31T08:31:18.719Z,15.2
2017-07-31T08:32:18.404Z,14.93
2017-07-31T08:33:18.703Z,15.13
2017-07-31T08:34:18.710Z,15.16
2017-07-31T08:35:18.396Z,15.18
2017-07-31T08:36:18.696Z,15.18
2017-07-31T08:37:18.698Z,15.03
2017-07-31T08:38:18.684Z,15.22
2017-07-31T08:39:18.742Z,15.25
2017-07-31T08:40:18.471Z,15.34
2017-07-31T08:41:18.427Z,15.41
2017-07-31T08:42:18.833Z,15.27
2017-07-31T08:43:18.663Z,15.28
2017-07-31T08:44:18.661Z,15.27
2017-07-31T08:45:18.654Z,15.18
2017-07-31T08:46:18.650Z,15.19
2017-07-31T08:47:18.639Z,15.18
2017-07-31T08:48:18.638Z,15.15
2017-07-31T08:49:18.631Z,15.2
2017-07-31T08:50:18.340Z,15.15
2017-07-31T08:51:18.622Z,15.16
2017-07-31T08:52:18.642Z,15.07
2017-07-31T08:53:18.612Z,14.95
2017-07-31T08:54:18.297Z,14.85
2017-07-31T08:55:18.598Z,14.85
2017-07-31T08:56:18.599Z,14.87
2017-07-31T08:57:18.590Z,14.93
2017-07-31T08:58:18.591Z,14.9
2017-07-31T08:59:18.588Z,14.6
2017-07-31T09:00:18.577Z,14.56
2017-07-31T09:01:18.572Z,14.49
2017-07-31T09:02:18.560Z,14.46
2017-07-31T09:03:18.563Z,14.71
2017-07-31T09:04:18.258Z,14.75
2017-07-31T09:05:18.542Z,14.61
2017-07-31T09:06:18.554Z,14.61
2017-07-31T09:07:18.541Z,14.66
2017-07-31T09:08:18.530Z,14.63
2017-07-31T09:09:18.537Z,14.46
2017-07-31T09:10:18.518Z,14.71
2017-07-31T09:11:18.519Z,14.93
2017-07-31T09:12:18.521Z,15.01
2017-07-31T09:13:18.500Z,15.3
2017-07-31T09:14:18.496Z,15.15
2017-07-31T09:15:18.499Z,15.27
2017-07-31T09:16:18.487Z,15.2
2017-07-31T09:17:18.488Z,15.16
2017-07-31T09:18:18.479Z,15.27
2017-07-31T09:19:18.473Z,15.38
2017-07-31T09:20:18.492Z,15.53
2017-07-31T09:21:18.160Z,15.59
2017-07-31T09:22:18.456Z,15.3
2017-07-31T09:23:18.464Z,15.34
2017-07-31T09:24:18.444Z,15.56
2017-07-31T09:25:18.438Z,15.67
2017-07-31T09:26:18.133Z,15.6
2017-07-31T09:27:18.432Z,15.51
2017-07-31T09:28:18.130Z,15.38
2017-07-31T09:29:18.120Z,15.76
2017-07-31T09:30:18.419Z,15.67
2017-07-31T09:31:18.420Z,15.71
2017-07-31T09:32:18.406Z,15.85
2017-07-31T09:33:18.405Z,15.76
2017-07-31T09:34:18.098Z,15.67
2017-07-31T09:35:18.400Z,15.7
2017-07-31T09:36:18.382Z,15.41
2017-07-31T09:37:18.379Z,15.38
2017-07-31T09:38:18.378Z,15.3
2017-07-31T09:39:18.374Z,15.4
2017-07-31T09:40:18.369Z,15.43
2017-07-31T09:41:18.058Z,15.4
2017-07-31T09:42:18.367Z,15.33
2017-07-31T09:43:18.353Z,15.25
2017-07-31T09:44:18.347Z,15.07
2017-07-31T09:45:18.347Z,14.9
2017-07-31T09:46:18.341Z,14.91
2017-07-31T09:47:18.025Z,15.12
2017-07-31T09:48:18.332Z,15.16
2017-07-31T09:49:18.314Z,15.34
2017-07-31T09:50:18.320Z,15.4
2017-07-31T09:51:18.307Z,15.66
2017-07-31T09:52:18.317Z,15.71
2017-07-31T09:53:18.313Z,15.77
2017-07-31T09:54:18.303Z,15.56
2017-07-31T09:55:18.299Z,15.7
2017-07-31T09:56:18.294Z,15.62
2017-07-31T09:57:18.287Z,15.92
2017-07-31T09:58:18.278Z,16.17
2017-07-31T09:59:17.975Z,16.1
2017-07-31T10:00:18.283Z,15.96
2017-07-31T10:01:17.961Z,15.99
2017-07-31T10:02:18.266Z,15.85
2017-07-31T10:03:18.246Z,15.98
2017-07-31T10:04:18.258Z,15.95
2017-07-31T10:05:18.245Z,16.14
2017-07-31T10:06:17.944Z,16.32
2017-07-31T10:07:18.243Z,16.73
2017-07-31T10:08:18.243Z,16.92
2017-07-31T10:09:18.231Z,16.91
2017-07-31T10:10:18.233Z,16.78
2017-07-31T10:11:18.224Z,15.99
2017-07-31T10:12:18.215Z,15.35
2017-07-31T10:13:17.904Z,14.91
2017-07-31T10:14:18.213Z,14.74
2017-07-31T10:15:18.204Z,14.71
2017-07-31T10:16:18.210Z,14.69
2017-07-31T10:17:18.186Z,14.91
2017-07-31T10:18:18.191Z,15.34
2017-07-31T10:19:17.890Z,15.64
2017-07-31T10:20:18.181Z,16.44
2017-07-31T10:21:18.173Z,17.02
2017-07-31T10:22:17.870Z,16.44
2017-07-31T10:23:18.177Z,16.84
2017-07-31T10:24:18.166Z,17.36
2017-07-31T10:25:18.150Z,18.04
2017-07-31T10:26:18.152Z,17.76
2017-07-31T10:27:18.160Z,17.91
2017-07-31T10:28:18.132Z,17.77
2017-07-31T10:29:18.138Z,17.6
2017-07-31T10:30:18.135Z,17.42
2017-07-31T10:31:17.832Z,16.95
2017-07-31T10:32:18.123Z,16.7
2017-07-31T10:33:17.518Z,16.33
2017-07-31T10:34:18.118Z,16.22
2017-07-31T10:35:18.109Z,15.78
2017-07-31T10:36:18.115Z,15.31
2017-07-31T10:37:18.104Z,15.18
2017-07-31T10:38:18.114Z,14.93
2017-07-31T10:39:17.794Z,15
2017-07-31T10:40:18.095Z,15.19
2017-07-31T10:41:18.085Z,15.58
2017-07-31T10:42:18.087Z,15.3
2017-07-31T10:43:18.073Z,15.41
2017-07-31T10:44:18.070Z,15.33
2017-07-31T10:45:18.076Z,15.28
2017-07-31T10:46:18.055Z,15.71
2017-07-31T10:47:18.064Z,15.68
2017-07-31T10:48:18.041Z,15.58
2017-07-31T10:49:17.742Z,15.7
2017-07-31T10:50:17.724Z,15.18
2017-07-31T10:51:17.766Z,15.07
2017-07-31T10:52:18.039Z,15.31
2017-07-31T10:53:18.022Z,15.31
2017-07-31T10:54:18.019Z,15.09
2017-07-31T10:55:18.012Z,15.19
2017-07-31T10:56:18.006Z,15.2
2017-07-31T10:57:18.007Z,14.91
2017-07-31T10:58:17.994Z,14.53
2017-07-31T10:59:17.983Z,14.54
2017-07-31T11:00:17.373Z,14.86
2017-07-31T11:01:17.969Z,15.27
2017-07-31T11:02:17.680Z,15.43
2017-07-31T11:03:17.964Z,15.77
2017-07-31T11:04:17.970Z,15.53
2017-07-31T11:05:17.953Z,15.6
2017-07-31T11:06:17.960Z,15.74
2017-07-31T11:07:17.961Z,16.22
2017-07-31T11:08:17.945Z,16.08
2017-07-31T11:09:17.639Z,15.93
2017-07-31T11:10:17.935Z,15.71
2017-07-31T11:11:17.925Z,16.11
2017-07-31T11:12:17.923Z,16.13
2017-07-31T11:13:17.917Z,16.08
2017-07-31T11:14:17.911Z,16.18
2017-07-31T11:15:17.903Z,15.81
2017-07-31T11:16:17.899Z,15.41
2017-07-31T11:17:17.897Z,14.8
2017-07-31T11:18:17.903Z,14.56
2017-07-31T11:19:17.881Z,14.44
2017-07-31T11:20:17.887Z,14.34
2017-07-31T11:21:17.881Z,14.42
2017-07-31T11:22:17.869Z,14.63
2017-07-31T11:23:17.868Z,14.52
2017-07-31T11:24:17.865Z,14.35
2017-07-31T11:25:17.861Z,14.36
2017-07-31T11:26:17.860Z,14.49
2017-07-31T11:27:17.857Z,14.3
2017-07-31T11:28:17.541Z,14.48
2017-07-31T11:29:17.848Z,14.56
2017-07-31T11:30:17.526Z,14.57
2017-07-31T11:31:17.830Z,14.29
2017-07-31T11:32:17.504Z,13.91
2017-07-31T11:33:17.828Z,13.9
2017-07-31T11:34:17.195Z,13.91
2017-07-31T11:35:17.525Z,14.16
2017-07-31T11:36:17.806Z,14.39
2017-07-31T11:37:17.482Z,14.61
2017-07-31T11:38:17.788Z,14.44
2017-07-31T11:39:17.785Z,14.36
2017-07-31T11:40:17.775Z,14.54
2017-07-31T11:41:17.780Z,14.67
2017-07-31T11:42:17.463Z,14.72
2017-07-31T11:43:17.455Z,14.8
2017-07-31T11:44:17.456Z,14.61
2017-07-31T11:45:17.437Z,14.75
2017-07-31T11:46:17.436Z,14.72
2017-07-31T11:47:17.426Z,14.35
2017-07-31T11:48:17.435Z,14.44
2017-07-31T11:49:17.718Z,14.56
2017-07-31T11:50:17.725Z,14.83
2017-07-31T11:51:17.710Z,14.93
2017-07-31T11:52:17.401Z,15.15
2017-07-31T11:53:17.713Z,15.12
2017-07-31T11:54:17.706Z,15.07
2017-07-31T11:55:17.720Z,15.13
2017-07-31T11:56:17.381Z,14.82
2017-07-31T11:57:17.685Z,14.87
2017-07-31T11:58:17.673Z,14.78
2017-07-31T11:59:17.682Z,14.79
2017-07-31T12:00:17.658Z,14.59
2017-07-31T12:01:17.665Z,14.86
2017-07-31T12:02:17.653Z,14.72
2017-07-31T12:03:17.647Z,14.85
2017-07-31T12:04:17.640Z,15
2017-07-31T12:05:17.629Z,15.05
2017-07-31T12:06:17.332Z,15.18
2017-07-31T12:07:17.621Z,15.19
2017-07-31T12:08:17.621Z,15.15
2017-07-31T12:09:17.616Z,15.28
2017-07-31T12:10:17.605Z,15.2
2017-07-31T12:11:17.605Z,15.18
2017-07-31T12:12:17.597Z,15.13
2017-07-31T12:13:17.596Z,15.31
2017-07-31T12:14:17.601Z,15.78
2017-07-31T12:15:17.579Z,15.74
2017-07-31T12:16:17.577Z,15.67
2017-07-31T12:17:17.561Z,15.93
2017-07-31T12:18:17.561Z,15.77
2017-07-31T12:19:17.547Z,15.51
2017-07-31T12:20:17.559Z,15.31
2017-07-31T12:21:17.552Z,15.05
2017-07-31T12:22:17.540Z,15.33
2017-07-31T12:23:17.542Z,15.58
2017-07-31T12:24:17.539Z,15.34
2017-07-31T12:25:17.526Z,15.41
2017-07-31T12:26:17.520Z,15.52
2017-07-31T12:27:17.509Z,15.58
2017-07-31T12:28:17.517Z,15.41
2017-07-31T12:29:17.511Z,14.78
2017-07-31T12:30:17.512Z,15.05
2017-07-31T12:31:17.503Z,15.09
2017-07-31T12:32:17.494Z,15.16
2017-07-31T12:33:17.186Z,15.27
2017-07-31T12:34:17.180Z,15.41
2017-07-31T12:35:17.171Z,15.59
2017-07-31T12:36:17.472Z,15.4
2017-07-31T12:37:17.478Z,15.31
2017-07-31T12:38:17.468Z,15.16
2017-07-31T12:39:17.461Z,15.23
2017-07-31T12:40:17.450Z,15.41
2017-07-31T12:41:17.451Z,15.28
2017-07-31T12:42:17.437Z,15.22
2017-07-31T12:43:17.437Z,15.31
2017-07-31T12:44:17.128Z,15.18
2017-07-31T12:45:17.119Z,15.38
2017-07-31T12:46:17.425Z,15.23
2017-07-31T12:47:17.420Z,15.48
2017-07-31T12:48:17.413Z,15.93
2017-07-31T12:49:17.418Z,16.01
2017-07-31T12:50:17.408Z,16.84
2017-07-31T12:51:17.096Z,17.43
2017-07-31T12:52:17.395Z,18.31
2017-07-31T12:53:17.396Z,18.71
2017-07-31T12:54:17.393Z,18.93
2017-07-31T12:55:17.381Z,19.1
2017-07-31T12:56:17.382Z,19.62
2017-07-31T12:57:17.380Z,19.78
2017-07-31T12:58:17.375Z,19.79
2017-07-31T12:59:17.064Z,19.35
2017-07-31T13:00:17.356Z,19.07
2017-07-31T13:01:17.365Z,19.07
2017-07-31T13:02:17.059Z,18.49
2017-07-31T13:03:17.045Z,18.13
2017-07-31T13:04:17.344Z,18.19
2017-07-31T13:05:17.343Z,18.29
2017-07-31T13:06:17.029Z,17.99
2017-07-31T13:07:17.346Z,18.05
2017-07-31T13:08:17.331Z,17.53
2017-07-31T13:09:17.333Z,17.83
2017-07-31T13:10:17.026Z,17.63
2017-07-31T13:11:17.321Z,17.62
2017-07-31T13:12:17.007Z,17.71
2017-07-31T13:13:17.319Z,18.14
2017-07-31T13:14:17.307Z,17.98
2017-07-31T13:15:17.327Z,17.46
2017-07-31T13:16:17.299Z,17.71
2017-07-31T13:17:17.308Z,17.87
2017-07-31T13:18:17.292Z,17.32
2017-07-31T13:19:17.315Z,17.91
2017-07-31T13:20:17.289Z,18.1
2017-07-31T13:21:17.281Z,17.6
2017-07-31T13:22:17.287Z,17.68
2017-07-31T13:23:16.968Z,17.66
2017-07-31T13:24:17.276Z,17.54
2017-07-31T13:25:17.270Z,17.92
2017-07-31T13:26:17.280Z,18.13
2017-07-31T13:27:16.953Z,18.71
2017-07-31T13:28:16.954Z,19.25
2017-07-31T13:29:16.961Z,19.58
2017-07-31T13:30:17.249Z,18.91
2017-07-31T13:31:16.949Z,18.16
2017-07-31T13:32:16.940Z,18.32
2017-07-31T13:33:17.237Z,18.41
2017-07-31T13:34:16.923Z,18.13
2017-07-31T13:35:17.230Z,17.76
2017-07-31T13:36:17.224Z,17.89
2017-07-31T13:37:17.232Z,17.86
2017-07-31T13:38:17.218Z,18.13
2017-07-31T13:39:17.294Z,18.19
2017-07-31T13:40:17.224Z,18.6
2017-07-31T13:41:17.210Z,18.41
2017-07-31T13:42:17.195Z,18.59
2017-07-31T13:43:16.913Z,18.76
2017-07-31T13:44:17.193Z,18.84
2017-07-31T13:45:17.193Z,18.83
2017-07-31T13:46:17.181Z,19.09
2017-07-31T13:47:17.194Z,19.21
2017-07-31T13:48:17.192Z,18.76
2017-07-31T13:49:16.892Z,18.89
2017-07-31T13:50:16.875Z,19.23
2017-07-31T13:51:17.169Z,19.24
2017-07-31T13:52:16.872Z,19.58
2017-07-31T13:53:17.169Z,19.62
2017-07-31T13:54:16.860Z,20.15
2017-07-31T13:55:17.170Z,20.1
2017-07-31T13:56:17.148Z,20.04
2017-07-31T13:57:17.163Z,19.28
2017-07-31T13:58:17.150Z,18.86
2017-07-31T13:59:16.548Z,18.68
2017-07-31T14:00:17.140Z,18.91
2017-07-31T14:01:17.164Z,18.83
2017-07-31T14:02:16.842Z,19.2
2017-07-31T14:03:17.145Z,19.58
2017-07-31T14:04:17.132Z,19.65
2017-07-31T14:05:17.139Z,19.24
2017-07-31T14:06:17.133Z,18.65
2017-07-31T14:07:17.128Z,18.75
2017-07-31T14:08:16.819Z,18.46
2017-07-31T14:09:17.127Z,18.5
2017-07-31T14:10:17.124Z,18.6
2017-07-31T14:11:17.123Z,18.75
2017-07-31T14:12:16.816Z,19.25
2017-07-31T14:13:17.119Z,19.34
2017-07-31T14:14:17.127Z,19.76
2017-07-31T14:15:17.116Z,20.23
2017-07-31T14:16:17.124Z,20.83
2017-07-31T14:17:17.113Z,21.26
2017-07-31T14:18:17.097Z,21.36
2017-07-31T14:19:16.799Z,21.03
2017-07-31T14:20:16.798Z,20.76
2017-07-31T14:21:17.091Z,20.3
2017-07-31T14:22:17.097Z,20.48
2017-07-31T14:23:17.086Z,20.35
2017-07-31T14:24:17.107Z,20
2017-07-31T14:25:17.085Z,19.38
2017-07-31T14:26:17.081Z,19.45
2017-07-31T14:27:17.077Z,19.92
2017-07-31T14:28:17.072Z,19.94
2017-07-31T14:29:17.079Z,19.39
2017-07-31T14:30:16.763Z,19.6
2017-07-31T14:31:16.772Z,19.67
2017-07-31T14:32:17.065Z,19.32
2017-07-31T14:33:16.761Z,19.13
2017-07-31T14:34:17.068Z,19.16
2017-07-31T14:35:17.061Z,19.38
2017-07-31T14:36:16.762Z,19.71
2017-07-31T14:37:17.054Z,20.07
2017-07-31T14:38:17.062Z,20.19
2017-07-31T14:39:17.050Z,20.4
2017-07-31T14:40:17.043Z,20.16
2017-07-31T14:41:17.048Z,19.78
2017-07-31T14:42:17.043Z,19.49
2017-07-31T14:43:17.043Z,18.93
2017-07-31T14:44:17.046Z,18.36
2017-07-31T14:45:17.054Z,19.05
2017-07-31T14:46:17.039Z,19.61
2017-07-31T14:47:17.043Z,20.02
2017-07-31T14:48:17.038Z,20.37
2017-07-31T14:49:17.045Z,20.68
2017-07-31T14:50:17.026Z,20.66
2017-07-31T14:51:17.036Z,21.33
2017-07-31T14:52:17.030Z,21.67
2017-07-31T14:53:17.025Z,22.01
2017-07-31T14:54:17.027Z,22.11
2017-07-31T14:55:17.026Z,22.27
2017-07-31T14:56:16.713Z,22.74
2017-07-31T14:57:17.022Z,23.04
2017-07-31T14:58:17.034Z,22.49
2017-07-31T14:59:17.017Z,22.15
2017-07-31T15:00:17.020Z,21.96
2017-07-31T15:01:17.024Z,21.86
2017-07-31T15:02:17.019Z,22.09
2017-07-31T15:03:17.025Z,22.09
2017-07-31T15:04:17.121Z,21.86
2017-07-31T15:05:17.003Z,21.89
2017-07-31T15:06:17.006Z,22.15
2017-07-31T15:07:17.009Z,22.48
2017-07-31T15:08:17.018Z,22.86
2017-07-31T15:09:17.016Z,22.91
2017-07-31T15:10:17.022Z,22.93
2017-07-31T15:11:17.008Z,22.74
2017-07-31T15:12:17.014Z,22.45
2017-07-31T15:13:16.707Z,22.21
2017-07-31T15:14:17.003Z,22.09
2017-07-31T15:15:17.006Z,21.96
2017-07-31T15:16:17.000Z,21.75
2017-07-31T15:17:17.006Z,21.63
2017-07-31T15:18:17.012Z,21.66
2017-07-31T15:19:17.003Z,21.85
2017-07-31T15:20:16.998Z,22.01
2017-07-31T15:21:17.002Z,21.71
2017-07-31T15:22:16.992Z,21.34
2017-07-31T15:23:16.997Z,21.08
2017-07-31T15:24:16.997Z,20.27
2017-07-31T15:25:16.989Z,19.65
2017-07-31T15:26:16.987Z,19.27
2017-07-31T15:27:16.693Z,19.12
2017-07-31T15:28:16.980Z,18.59
2017-07-31T15:29:16.675Z,18.19
2017-07-31T15:30:16.981Z,17.77
2017-07-31T15:31:16.984Z,17.6
2017-07-31T15:32:16.981Z,17.53
2017-07-31T15:33:16.978Z,17.36
2017-07-31T15:34:16.966Z,17.32
2017-07-31T15:35:16.668Z,17.17
2017-07-31T15:36:16.984Z,17.05
2017-07-31T15:37:16.971Z,17.05
2017-07-31T15:38:16.964Z,17.09
2017-07-31T15:39:16.968Z,17.1
2017-07-31T15:40:16.960Z,17.18
2017-07-31T15:41:16.956Z,17.14
2017-07-31T15:42:16.951Z,16.9
2017-07-31T15:43:16.950Z,16.77
2017-07-31T15:44:16.946Z,16.51
2017-07-31T15:45:16.974Z,16.3
2017-07-31T15:46:16.949Z,16.23
2017-07-31T15:47:16.938Z,16.11
2017-07-31T15:48:16.937Z,15.93
2017-07-31T15:49:16.937Z,15.77
2017-07-31T15:50:16.935Z,15.48
2017-07-31T15:51:16.924Z,15.59
2017-07-31T15:52:16.924Z,15.49
2017-07-31T15:53:16.932Z,15.35
2017-07-31T15:54:16.920Z,15.18
2017-07-31T15:55:16.912Z,15.16
2017-07-31T15:56:16.907Z,14.95
2017-07-31T15:57:16.915Z,14.86
2017-07-31T15:58:16.914Z,14.8
2017-07-31T15:59:16.903Z,14.63
2017-07-31T16:00:16.886Z,14.64
2017-07-31T16:01:16.905Z,14.66
2017-07-31T16:02:16.886Z,14.49
2017-07-31T16:03:16.890Z,13.91
2017-07-31T16:04:16.880Z,13.57
2017-07-31T16:05:16.872Z,13.44
2017-07-31T16:06:16.863Z,13.19
2017-07-31T16:07:16.873Z,13.14
2017-07-31T16:08:16.860Z,13.35
2017-07-31T16:09:16.855Z,13.38
2017-07-31T16:10:16.843Z,13.03
2017-07-31T16:11:16.844Z,12.79
2017-07-31T16:12:16.842Z,12.63
2017-07-31T16:13:16.838Z,12.63
2017-07-31T16:14:16.825Z,12.52
2017-07-31T16:15:16.816Z,12.56
2017-07-31T16:16:16.811Z,12.59
2017-07-31T16:17:16.807Z,12.55
2017-07-31T16:18:16.814Z,12.41
2017-07-31T16:19:16.794Z,12.33
2017-07-31T16:20:16.797Z,12.52
2017-07-31T16:21:16.176Z,12.61
2017-07-31T16:22:16.791Z,12.69
2017-07-31T16:23:16.778Z,12.77
2017-07-31T16:24:16.761Z,13.03
2017-07-31T16:25:16.472Z,13.04
2017-07-31T16:26:16.760Z,12.8
2017-07-31T16:27:16.750Z,12.79
2017-07-31T16:28:16.743Z,12.92
2017-07-31T16:29:16.742Z,13.32
2017-07-31T16:30:16.426Z,13.91
2017-07-31T16:31:16.718Z,14.42
2017-07-31T16:32:16.410Z,14.78
2017-07-31T16:33:16.713Z,15.15
2017-07-31T16:34:16.710Z,15.25
2017-07-31T16:35:16.700Z,15.25
2017-07-31T16:36:16.392Z,15.35
2017-07-31T16:37:16.688Z,15.51
2017-07-31T16:38:16.684Z,15.67
2017-07-31T16:39:16.382Z,15.8
2017-07-31T16:40:16.665Z,15.64
2017-07-31T16:41:16.670Z,15.38
2017-07-31T16:42:16.664Z,15.18
2017-07-31T16:43:16.357Z,14.9
2017-07-31T16:44:16.342Z,14.98
2017-07-31T16:45:16.655Z,15.04
2017-07-31T16:46:16.631Z,15.19
2017-07-31T16:47:16.634Z,15.09
2017-07-31T16:48:16.624Z,15.13
2017-07-31T16:49:16.637Z,15.12
2017-07-31T16:50:16.619Z,14.95
2017-07-31T16:51:16.634Z,14.9
2017-07-31T16:52:16.605Z,15.03
2017-07-31T16:53:16.304Z,14.85
2017-07-31T16:54:16.614Z,14.8
2017-07-31T16:55:16.596Z,14.78
2017-07-31T16:56:16.604Z,14.85
2017-07-31T16:57:16.585Z,14.8
2017-07-31T16:58:16.588Z,14.61
2017-07-31T16:59:16.584Z,14.87
2017-07-31T17:00:16.580Z,14.85
2017-07-31T17:01:16.575Z,14.78
2017-07-31T17:02:16.566Z,14.66
2017-07-31T17:03:16.563Z,14.35
2017-07-31T17:04:16.552Z,14.41
2017-07-31T17:05:16.553Z,14.45
2017-07-31T17:06:16.547Z,14.41
2017-07-31T17:07:16.237Z,14.48
2017-07-31T17:08:16.542Z,14.41
2017-07-31T17:09:16.534Z,14.38
2017-07-31T17:10:16.535Z,13.99
2017-07-31T17:11:16.531Z,13.98
2017-07-31T17:12:16.525Z,13.87
2017-07-31T17:13:16.513Z,13.72
2017-07-31T17:14:16.505Z,13.68
2017-07-31T17:15:16.512Z,13.66
2017-07-31T17:16:16.515Z,13.75
2017-07-31T17:17:16.501Z,13.69
2017-07-31T17:18:16.198Z,13.57
2017-07-31T17:19:16.480Z,13.39
2017-07-31T17:20:16.481Z,13.46
2017-07-31T17:21:16.470Z,13.61
2017-07-31T17:22:16.466Z,13.54
2017-07-31T17:23:16.469Z,13.57
2017-07-31T17:24:16.459Z,13.46
2017-07-31T17:25:16.459Z,13.39
2017-07-31T17:26:16.448Z,13.47
2017-07-31T17:27:16.444Z,13.62
2017-07-31T17:28:16.437Z,13.51
2017-07-31T17:29:16.424Z,13.61
2017-07-31T17:30:16.124Z,13.57
2017-07-31T17:31:16.421Z,13.43
2017-07-31T17:32:16.419Z,13.57
2017-07-31T17:33:16.408Z,13.54
2017-07-31T17:34:16.405Z,13.63
2017-07-31T17:35:16.405Z,13.53
2017-07-31T17:36:16.392Z,13.54
2017-07-31T17:37:16.386Z,13.41
2017-07-31T17:38:16.373Z,13.46
2017-07-31T17:39:16.068Z,13.54
2017-07-31T17:40:16.060Z,13.47
2017-07-31T17:41:16.363Z,13.38
2017-07-31T17:42:16.054Z,13.39
2017-07-31T17:43:16.046Z,13.39
2017-07-31T17:44:16.044Z,13.43
2017-07-31T17:45:16.344Z,13.46
2017-07-31T17:46:16.338Z,13.41
2017-07-31T17:47:16.021Z,13.54
2017-07-31T17:48:16.332Z,13.55
2017-07-31T17:49:16.310Z,13.65
2017-07-31T17:50:16.298Z,13.57
2017-07-31T17:51:16.011Z,13.54
2017-07-31T17:52:15.998Z,13.59
2017-07-31T17:53:16.280Z,13.53
2017-07-31T17:54:16.299Z,13.59
2017-07-31T17:55:16.284Z,13.51
2017-07-31T17:56:15.666Z,13.46
2017-07-31T17:57:16.277Z,13.54
2017-07-31T17:58:16.265Z,13.43
2017-07-31T17:59:16.268Z,13.66
2017-07-31T18:00:16.245Z,13.69
2017-07-31T18:01:16.244Z,13.79
2017-07-31T18:02:15.630Z,13.88
2017-07-31T18:03:16.238Z,13.93
2017-07-31T18:04:15.621Z,13.98
2017-07-31T18:05:15.922Z,13.88
2017-07-31T18:06:16.225Z,13.98
2017-07-31T18:07:16.197Z,13.76
2017-07-31T18:08:16.199Z,13.88
2017-07-31T18:09:16.195Z,13.91
2017-07-31T18:10:16.188Z,13.98
2017-07-31T18:11:16.181Z,13.8
2017-07-31T18:12:15.891Z,13.72
2017-07-31T18:13:15.862Z,13.69