createdAt,value
2017-10-04T00:01:31.890Z,11.60
2017-10-04T00:03:59.341Z,11.60
2017-10-04T00:06:26.792Z,11.60
2017-10-04T00:08:54.234Z,11.70
2017-10-04T00:11:21.690Z,11.70
2017-10-04T00:13:49.142Z,11.70
2017-10-04T00:16:16.624Z,11.70
2017-10-04T00:18:44.078Z,11.70
2017-10-04T00:21:11.526Z,11.70
2017-10-04T00:23:38.975Z,11.70
2017-10-04T00:26:06.443Z,11.70
2017-10-04T00:28:33.906Z,11.70
2017-10-04T00:31:01.380Z,11.70
2017-10-04T00:33:28.818Z,11.70
2017-10-04T00:35:56.266Z,11.70
2017-10-04T00:38:23.718Z,11.80
2017-10-04T00:40:51.164Z,11.80
2017-10-04T00:43:18.616Z,11.80
2017-10-04T00:45:46.830Z,11.70
2017-10-04T00:48:14.278Z,11.70
2017-10-04T00:50:41.727Z,11.80
2017-10-04T00:53:09.171Z,11.80
2017-10-04T00:55:36.620Z,11.80
2017-10-04T00:58:04.071Z,11.80
2017-10-04T01:00:31.522Z,11.80
2017-10-04T01:02:59.729Z,11.80
2017-10-04T01:05:27.183Z,11.80
2017-10-04T01:07:54.626Z,11.90
2017-10-04T01:10:22.073Z,11.90
2017-10-04T01:12:50.312Z,11.90
2017-10-04T01:15:17.771Z,11.90
2017-10-04T01:17:45.245Z,11.90
2017-10-04T01:20:12.693Z,11.90
2017-10-04T01:22:40.146Z,11.90
2017-10-04T01:25:07.594Z,11.90
2017-10-04T01:27:35.037Z,11.80
2017-10-04T01:30:02.486Z,11.80
2017-10-04T01:32:29.940Z,11.80
2017-10-04T01:34:57.395Z,11.80
2017-10-04T01:37:24.856Z,11.80
2017-10-04T01:39:52.301Z,11.80
2017-10-04T01:42:19.753Z,11.70
2017-10-04T01:44:47.219Z,11.80
2017-10-04T01:47:14.666Z,11.80
2017-10-04T01:49:42.122Z,11.80
2017-10-04T01:52:09.576Z,11.80
2017-10-04T01:54:37.026Z,11.80
2017-10-04T01:57:04.487Z,11.90
2017-10-04T01:59:31.933Z,11.80
2017-10-04T02:01:59.396Z,11.80
2017-10-04T02:04:26.865Z,11.80
2017-10-04T02:06:54.317Z,11.70
2017-10-04T02:09:21.781Z,11.70
2017-10-04T02:11:49.231Z,11.70
2017-10-04T02:14:16.720Z,11.70
2017-10-04T02:16:44.166Z,11.60
2017-10-04T02:19:11.602Z,11.70
2017-10-04T02:21:39.051Z,11.60
2017-10-04T02:24:06.505Z,11.60
2017-10-04T02:26:33.952Z,11.50
2017-10-04T02:29:01.399Z,11.40
2017-10-04T02:31:29.618Z,11.30
2017-10-04T02:33:57.070Z,11.30
2017-10-04T02:36:24.512Z,11.40
2017-10-04T02:38:51.965Z,11.40
2017-10-04T02:41:19.402Z,11.40
2017-10-04T02:43:47.603Z,11.40
2017-10-04T02:46:15.046Z,11.40
2017-10-04T02:48:42.491Z,11.40
2017-10-04T02:51:10.717Z,11.40
2017-10-04T02:53:38.172Z,11.40
2017-10-04T02:56:05.617Z,11.40
2017-10-04T02:58:33.066Z,11.40
2017-10-04T03:01:00.525Z,11.40
2017-10-04T03:03:27.961Z,11.40
2017-10-04T03:05:55.414Z,11.40
2017-10-04T03:08:22.875Z,11.40
2017-10-04T03:10:50.320Z,11.40
2017-10-04T03:13:18.535Z,11.40
2017-10-04T03:15:46.018Z,11.40
2017-10-04T03:18:13.458Z,11.40
2017-10-04T03:20:40.931Z,11.50
2017-10-04T03:23:08.373Z,11.50
2017-10-04T03:25:35.827Z,11.50
2017-10-04T03:28:03.275Z,11.50
2017-10-04T03:30:30.731Z,11.60
2017-10-04T03:32:58.179Z,11.60
2017-10-04T03:35:25.640Z,11.60
2017-10-04T03:37:53.082Z,11.60
2017-10-04T03:40:20.542Z,11.60
2017-10-04T03:42:48.003Z,11.70
2017-10-04T03:45:15.471Z,11.70
2017-10-04T03:47:42.910Z,11.60
2017-10-04T03:50:10.358Z,11.70
2017-10-04T03:52:37.822Z,11.70
2017-10-04T03:55:05.296Z,11.70
2017-10-04T03:57:32.754Z,11.70
2017-10-04T04:00:00.200Z,11.70
2017-10-04T04:02:27.653Z,11.70
2017-10-04T04:04:55.193Z,11.70
2017-10-04T04:07:23.394Z,11.70
2017-10-04T04:09:50.972Z,11.70
2017-10-04T04:12:18.424Z,11.80
2017-10-04T04:14:45.890Z,11.80
2017-10-04T04:17:13.354Z,11.80
2017-10-04T04:19:40.814Z,11.70
2017-10-04T04:22:08.257Z,11.70
2017-10-04T04:24:35.723Z,11.70
2017-10-04T04:27:03.170Z,11.80
2017-10-04T04:29:30.620Z,11.70
2017-10-04T04:31:58.090Z,11.70
2017-10-04T04:34:25.538Z,11.70
2017-10-04T04:36:53.002Z,11.70
2017-10-04T04:39:20.442Z,11.70
2017-10-04T04:41:47.905Z,11.70
2017-10-04T04:44:15.358Z,11.70
2017-10-04T04:46:42.833Z,11.60
2017-10-04T04:49:10.314Z,11.60
2017-10-04T04:51:37.769Z,11.70
2017-10-04T04:54:06.007Z,11.70
2017-10-04T04:56:33.453Z,11.70
2017-10-04T04:59:00.918Z,11.70
2017-10-04T05:01:28.374Z,11.70
2017-10-04T05:03:55.836Z,11.70
2017-10-04T05:06:23.330Z,11.80
2017-10-04T05:08:50.811Z,11.80
2017-10-04T05:11:18.264Z,11.80
2017-10-04T05:13:45.815Z,11.80
2017-10-04T05:16:13.273Z,11.90
2017-10-04T05:18:41.083Z,11.90
2017-10-04T05:21:08.526Z,11.90
2017-10-04T05:23:35.983Z,11.80
2017-10-04T05:26:03.470Z,11.80
2017-10-04T05:28:30.946Z,11.80
2017-10-04T05:30:58.974Z,11.90
2017-10-04T05:33:26.461Z,12.00
2017-10-04T05:35:53.946Z,12.10
2017-10-04T05:38:21.419Z,12.20
2017-10-04T05:40:48.872Z,12.20
2017-10-04T05:43:16.517Z,12.30
2017-10-04T05:45:44.795Z,12.30
2017-10-04T05:48:12.282Z,12.30
2017-10-04T05:50:39.762Z,12.30
2017-10-04T05:53:07.241Z,12.30
2017-10-04T05:55:34.710Z,12.30
2017-10-04T05:58:02.449Z,12.20
2017-10-04T06:00:29.914Z,12.10
2017-10-04T06:02:57.374Z,12.10
2017-10-04T06:05:24.822Z,12.20
2017-10-04T06:07:52.310Z,12.10
2017-10-04T06:10:20.546Z,12.20
2017-10-04T06:12:47.992Z,12.20
2017-10-04T06:15:15.568Z,12.20
2017-10-04T06:17:43.024Z,12.20
2017-10-04T06:20:10.475Z,12.30
2017-10-04T06:22:37.938Z,12.40
2017-10-04T06:25:05.431Z,12.40
2017-10-04T06:27:33.676Z,12.50
2017-10-04T06:30:01.135Z,12.50
2017-10-04T06:32:28.584Z,12.50
2017-10-04T06:34:56.036Z,12.60
2017-10-04T06:37:23.505Z,12.60
2017-10-04T06:39:50.946Z,12.60
2017-10-04T06:42:18.397Z,12.70
2017-10-04T06:44:45.859Z,12.70
2017-10-04T06:47:13.312Z,12.70
2017-10-04T06:49:40.777Z,12.70
2017-10-04T06:52:08.229Z,12.70
2017-10-04T06:54:35.682Z,12.80
2017-10-04T06:57:03.159Z,12.80
2017-10-04T06:59:30.606Z,12.80
2017-10-04T07:01:58.059Z,12.80
2017-10-04T07:04:25.506Z,12.80
2017-10-04T07:06:52.966Z,12.80
2017-10-04T07:09:20.477Z,12.80
2017-10-04T07:11:48.707Z,12.80
2017-10-04T07:14:16.173Z,12.80
2017-10-04T07:16:43.621Z,12.90
2017-10-04T07:19:11.072Z,12.90
2017-10-04T07:21:38.522Z,12.90
2017-10-04T07:24:05.979Z,12.90
2017-10-04T07:26:33.426Z,13.00
2017-10-04T07:29:00.886Z,13.00
2017-10-04T07:31:28.352Z,13.00
2017-10-04T07:33:55.801Z,13.00
2017-10-04T07:36:23.254Z,13.10
2017-10-04T07:38:50.746Z,13.10
2017-10-04T07:41:18.205Z,13.10
2017-10-04T07:43:45.677Z,13.10
2017-10-04T07:46:13.145Z,13.10
2017-10-04T07:48:41.363Z,13.20
2017-10-04T07:51:08.816Z,13.10
2017-10-04T07:53:36.297Z,13.30
2017-10-04T07:56:03.750Z,13.40
2017-10-04T07:58:31.221Z,13.50
2017-10-04T08:00:58.677Z,13.60
2017-10-04T08:03:26.126Z,13.70
2017-10-04T08:05:53.587Z,13.70
2017-10-04T08:08:21.048Z,13.70
2017-10-04T08:10:48.514Z,13.80
2017-10-04T08:13:15.986Z,13.80
2017-10-04T08:15:44.213Z,13.70
2017-10-04T08:18:11.670Z,13.70
2017-10-04T08:20:39.130Z,13.80
2017-10-04T08:23:06.569Z,13.80
2017-10-04T08:25:34.056Z,13.80
2017-10-04T08:28:01.533Z,13.90
2017-10-04T08:30:28.989Z,14.00
2017-10-04T08:32:56.449Z,14.10
2017-10-04T08:35:23.916Z,14.10
2017-10-04T08:37:52.137Z,14.00
2017-10-04T08:40:19.585Z,14.00
2017-10-04T08:42:47.075Z,14.00
2017-10-04T08:45:14.526Z,14.00
2017-10-04T08:47:59.514Z,14.10
2017-10-04T08:50:26.973Z,14.10
2017-10-04T08:52:54.447Z,14.10
2017-10-04T08:55:22.666Z,14.20
2017-10-04T08:57:50.126Z,14.20
2017-10-04T09:00:17.592Z,14.20
2017-10-04T09:02:45.047Z,14.30
2017-10-04T09:05:24.274Z,14.30
2017-10-04T09:07:51.719Z,14.20
2017-10-04T09:10:19.167Z,14.30
2017-10-04T09:12:46.620Z,14.20
2017-10-04T09:15:14.074Z,14.10
2017-10-04T09:17:41.517Z,14.10
2017-10-04T09:20:08.971Z,14.00
2017-10-04T09:22:37.230Z,14.20
2017-10-04T09:25:05.466Z,14.30
2017-10-04T09:27:32.949Z,14.30
2017-10-04T09:30:00.420Z,14.30
2017-10-04T09:32:27.902Z,14.30
2017-10-04T09:34:55.391Z,14.30
2017-10-04T09:37:22.849Z,14.20
2017-10-04T09:39:50.322Z,14.20
2017-10-04T09:42:17.780Z,14.10
2017-10-04T09:44:45.274Z,14.10
2017-10-04T09:47:13.538Z,14.00
2017-10-04T09:49:41.006Z,14.00
2017-10-04T09:52:08.548Z,14.10
2017-10-04T09:54:36.030Z,14.00
2017-10-04T09:57:03.701Z,14.10
2017-10-04T09:59:31.229Z,14.10
2017-10-04T10:01:58.803Z,14.10
2017-10-04T10:04:26.350Z,14.10
2017-10-04T10:06:53.910Z,14.00
2017-10-04T10:09:21.377Z,14.00
2017-10-04T10:11:48.891Z,13.90
2017-10-04T10:14:16.398Z,14.00
2017-10-04T10:16:44.154Z,13.90
2017-10-04T10:19:11.724Z,13.90
2017-10-04T10:21:39.350Z,13.90
2017-10-04T10:24:06.952Z,13.90
2017-10-04T10:26:34.521Z,13.90
2017-10-04T10:29:02.354Z,14.00
2017-10-04T10:31:31.445Z,14.10
2017-10-04T10:33:59.086Z,14.00
2017-10-04T10:36:26.856Z,14.10
2017-10-04T10:38:54.416Z,14.10
2017-10-04T10:41:22.101Z,14.30
2017-10-04T10:43:49.566Z,14.30
2017-10-04T10:46:17.110Z,14.20
2017-10-04T10:48:44.632Z,14.30
2017-10-04T10:51:12.430Z,14.30
2017-10-04T10:53:40.067Z,14.30
2017-10-04T10:56:07.735Z,14.30
2017-10-04T10:58:35.262Z,14.40
2017-10-04T11:01:02.968Z,14.40
2017-10-04T11:03:30.551Z,14.40
2017-10-04T11:05:58.050Z,14.30
2017-10-04T11:08:25.552Z,14.40
2017-10-04T11:10:53.013Z,14.30
2017-10-04T11:13:20.566Z,14.40
2017-10-04T11:15:48.827Z,14.40
2017-10-04T11:18:16.290Z,14.30
2017-10-04T11:20:43.747Z,14.40
2017-10-04T11:23:11.193Z,14.40
2017-10-04T11:25:38.679Z,14.50
2017-10-04T11:28:06.157Z,14.50
2017-10-04T11:30:33.604Z,14.50
2017-10-04T11:33:01.240Z,14.50
2017-10-04T11:35:28.723Z,14.50
2017-10-04T11:37:56.260Z,14.60
2017-10-04T11:40:23.774Z,14.60
2017-10-04T11:42:51.287Z,14.70
2017-10-04T11:45:18.895Z,14.60
2017-10-04T11:47:46.494Z,14.70
2017-10-04T11:50:14.035Z,14.80
2017-10-04T11:52:41.525Z,14.80
2017-10-04T11:55:08.986Z,14.80
2017-10-04T11:57:36.529Z,14.70
2017-10-04T12:00:04.032Z,14.70
2017-10-04T12:02:31.614Z,14.70
2017-10-04T12:04:59.128Z,14.70
2017-10-04T12:07:26.677Z,14.70
2017-10-04T12:09:54.142Z,14.70
2017-10-04T12:12:21.665Z,14.60
2017-10-04T12:14:49.961Z,14.60
2017-10-04T12:17:17.431Z,14.60
2017-10-04T12:19:44.883Z,14.50
2017-10-04T12:22:12.447Z,14.30
2017-10-04T12:24:39.998Z,14.20
2017-10-04T12:27:07.506Z,14.10
2017-10-04T12:29:35.098Z,14.10
2017-10-04T12:32:02.568Z,14.00
2017-10-04T12:34:30.037Z,14.00
2017-10-04T12:36:57.648Z,14.00
2017-10-04T12:39:25.217Z,14.00
2017-10-04T12:41:52.711Z,14.00
2017-10-04T12:44:20.206Z,14.00
2017-10-04T12:46:47.682Z,14.00
2017-10-04T12:49:15.171Z,14.00
2017-10-04T12:51:42.638Z,13.90
2017-10-04T12:54:10.102Z,14.00
2017-10-04T12:56:37.619Z,14.00
2017-10-04T12:59:05.074Z,14.00
2017-10-04T13:01:32.558Z,14.10
2017-10-04T13:04:00.126Z,14.10
2017-10-04T13:06:27.617Z,14.10
2017-10-04T13:08:55.076Z,14.00
2017-10-04T13:11:22.572Z,14.00
2017-10-04T13:13:50.042Z,14.00
2017-10-04T13:16:17.702Z,14.00
2017-10-04T13:18:45.245Z,14.10
2017-10-04T13:21:12.730Z,14.10
2017-10-04T13:23:40.204Z,14.10
2017-10-04T13:26:07.665Z,14.10
2017-10-04T13:28:35.171Z,14.10
2017-10-04T13:31:02.633Z,14.10
2017-10-04T13:33:30.114Z,14.20
2017-10-04T13:35:57.579Z,14.20
2017-10-04T13:38:25.027Z,14.10
2017-10-04T13:40:52.505Z,14.10
2017-10-04T13:43:19.969Z,14.10
2017-10-04T13:45:47.459Z,14.20
2017-10-04T13:48:14.952Z,14.20
2017-10-04T13:50:42.422Z,14.30
2017-10-04T13:53:09.940Z,14.20
2017-10-04T13:55:37.411Z,14.20
2017-10-04T13:58:04.886Z,14.30
2017-10-04T14:00:33.160Z,14.40
2017-10-04T14:03:01.962Z,14.40
2017-10-04T14:05:29.419Z,14.50
2017-10-04T14:07:56.966Z,14.50
2017-10-04T14:10:24.429Z,14.50
2017-10-04T14:12:53.066Z,14.50
2017-10-04T14:15:20.778Z,14.50
2017-10-04T14:17:48.226Z,14.50
2017-10-04T14:20:15.680Z,14.50
2017-10-04T14:22:43.145Z,14.60
2017-10-04T14:25:10.657Z,14.60
2017-10-04T14:27:38.643Z,14.50
2017-10-04T14:30:06.290Z,14.40
2017-10-04T14:32:33.799Z,14.40
2017-10-04T14:35:01.649Z,14.30
2017-10-04T14:37:29.214Z,14.30
2017-10-04T14:39:56.767Z,14.30
2017-10-04T14:42:24.383Z,14.20
2017-10-04T14:44:51.884Z,14.10
2017-10-04T14:47:19.454Z,14.10
2017-10-04T14:49:46.938Z,14.10
2017-10-04T14:52:14.384Z,14.10
2017-10-04T14:54:41.882Z,14.10
2017-10-04T14:57:09.386Z,14.10
2017-10-04T14:59:36.934Z,14.10
2017-10-04T15:02:04.395Z,14.10
2017-10-04T15:04:32.638Z,14.00
2017-10-04T15:07:00.129Z,14.00
2017-10-04T15:09:27.583Z,14.00
2017-10-04T15:11:55.855Z,14.00
2017-10-04T15:14:24.131Z,13.90
2017-10-04T15:16:51.590Z,14.00
2017-10-04T15:19:19.251Z,14.00
2017-10-04T15:21:46.706Z,14.00
2017-10-04T15:24:14.166Z,14.00
2017-10-04T15:26:42.419Z,13.90
2017-10-04T15:29:09.896Z,13.90
2017-10-04T15:31:37.377Z,13.90
2017-10-04T15:34:04.862Z,13.90
2017-10-04T15:36:32.354Z,14.00
2017-10-04T15:38:59.813Z,14.10
2017-10-04T15:41:27.294Z,14.10
2017-10-04T15:43:54.818Z,14.10
2017-10-04T15:46:22.302Z,14.20
2017-10-04T15:48:49.762Z,14.10
2017-10-04T15:51:17.266Z,14.10
2017-10-04T15:53:44.765Z,14.10
2017-10-04T15:56:12.999Z,14.10
2017-10-04T15:58:40.449Z,14.00
2017-10-04T16:01:07.910Z,14.10
2017-10-04T16:03:35.367Z,14.20
2017-10-04T16:06:02.843Z,14.20
2017-10-04T16:08:30.319Z,14.20
2017-10-04T16:10:58.606Z,14.10
2017-10-04T16:13:26.066Z,14.10
2017-10-04T16:15:53.539Z,14.10
2017-10-04T16:18:20.986Z,14.00
2017-10-04T16:20:48.446Z,13.90
2017-10-04T16:23:15.890Z,13.90
2017-10-04T16:25:44.150Z,13.80
2017-10-04T16:28:11.618Z,13.70
2017-10-04T16:30:39.271Z,13.70
2017-10-04T16:33:06.798Z,13.60
2017-10-04T16:35:34.287Z,13.50
2017-10-04T16:38:01.877Z,13.50
2017-10-04T16:40:29.426Z,13.40
2017-10-04T16:42:57.360Z,13.40
2017-10-04T16:45:24.834Z,13.40
2017-10-04T16:47:52.320Z,13.40
2017-10-04T16:50:19.756Z,13.40
2017-10-04T16:52:47.216Z,13.40
2017-10-04T16:55:14.670Z,13.40
2017-10-04T16:57:42.189Z,13.30
2017-10-04T17:00:09.690Z,13.30
2017-10-04T17:02:37.243Z,13.30
2017-10-04T17:05:04.718Z,13.30
2017-10-04T17:07:32.252Z,13.40
2017-10-04T17:09:59.799Z,13.30
2017-10-04T17:12:27.274Z,13.30
2017-10-04T17:14:54.741Z,13.40
2017-10-04T17:17:22.241Z,13.40
2017-10-04T17:19:49.731Z,13.30
2017-10-04T17:22:17.220Z,13.30
2017-10-04T17:24:44.677Z,13.30
2017-10-04T17:27:12.163Z,13.40
2017-10-04T17:29:39.685Z,13.30
2017-10-04T17:32:07.164Z,13.10
2017-10-04T17:34:34.660Z,13.00
2017-10-04T17:37:02.158Z,13.00
2017-10-04T17:39:29.625Z,12.80
2017-10-04T17:41:57.072Z,12.60
2017-10-04T17:44:24.530Z,12.40
2017-10-04T17:46:51.986Z,12.30
2017-10-04T17:49:19.449Z,12.20
2017-10-04T17:51:46.899Z,12.10
2017-10-04T17:54:14.424Z,12.00
2017-10-04T17:56:41.921Z,11.90
2017-10-04T17:59:09.475Z,11.80
2017-10-04T18:01:36.949Z,11.80
2017-10-04T18:04:04.571Z,11.80
2017-10-04T18:06:32.216Z,11.70
2017-10-04T18:08:59.697Z,11.70
2017-10-04T18:11:38.428Z,11.60
2017-10-04T18:14:09.462Z,11.70
2017-10-04T18:16:42.907Z,11.70
2017-10-04T18:19:10.519Z,11.70
2017-10-04T18:21:37.997Z,11.60
2017-10-04T18:24:06.353Z,11.60
2017-10-04T18:26:33.813Z,11.50
2017-10-04T18:29:02.094Z,11.50
2017-10-04T18:31:29.605Z,11.50
2017-10-04T18:33:57.105Z,11.50
2017-10-04T18:36:24.574Z,11.50
2017-10-04T18:38:52.038Z,11.50
2017-10-04T18:41:19.519Z,11.50
2017-10-04T18:43:47.643Z,11.40
2017-10-04T18:46:15.119Z,11.50
2017-10-04T18:48:42.618Z,11.40
2017-10-04T18:51:10.081Z,11.50
2017-10-04T18:53:37.651Z,11.50
2017-10-04T18:56:05.139Z,11.50
2017-10-04T18:58:32.622Z,11.50
2017-10-04T19:01:00.095Z,11.50
2017-10-04T19:03:27.607Z,11.50
2017-10-04T19:05:55.133Z,11.60
2017-10-04T19:08:22.838Z,11.50
2017-10-04T19:10:50.461Z,11.60
2017-10-04T19:13:17.934Z,11.60
2017-10-04T19:15:45.418Z,11.60
2017-10-04T19:18:12.934Z,11.70
2017-10-04T19:20:40.425Z,11.70
2017-10-04T19:23:10.313Z,11.70
2017-10-04T19:25:38.048Z,11.70
2017-10-04T19:28:05.562Z,11.70
2017-10-04T19:33:06.088Z,11.80
2017-10-04T19:35:34.039Z,11.80
2017-10-04T19:38:01.534Z,11.80
2017-10-04T19:40:29.564Z,11.80
2017-10-04T19:42:57.109Z,11.80
2017-10-04T19:45:24.626Z,11.80
2017-10-04T19:47:52.150Z,11.80
2017-10-04T19:50:19.646Z,11.80
2017-10-04T19:52:47.158Z,11.80
2017-10-04T19:55:14.634Z,11.80
2017-10-04T19:57:42.118Z,11.80
2017-10-04T20:00:09.776Z,11.80
2017-10-04T20:02:37.331Z,11.80
2017-10-04T20:05:04.898Z,11.80
2017-10-04T20:07:32.386Z,11.80
2017-10-04T20:09:59.915Z,11.80
2017-10-04T20:12:27.383Z,11.90
2017-10-04T20:14:54.840Z,11.90
2017-10-04T20:17:22.285Z,11.90
2017-10-04T20:19:49.819Z,11.90
2017-10-04T20:22:17.329Z,11.90
2017-10-04T20:24:44.830Z,11.90
2017-10-04T20:27:12.295Z,11.90
2017-10-04T20:29:39.781Z,11.90
2017-10-04T20:32:07.225Z,11.90
2017-10-04T20:34:34.694Z,12.00
2017-10-04T20:37:02.181Z,12.00
2017-10-04T20:39:29.742Z,12.00
2017-10-04T20:41:57.341Z,11.90
2017-10-04T20:44:25.586Z,11.90
2017-10-04T20:46:53.104Z,11.80
2017-10-04T20:49:20.737Z,11.90
2017-10-04T20:51:48.208Z,12.00
2017-10-04T20:54:15.652Z,12.00
2017-10-04T20:56:43.131Z,12.00
2017-10-04T20:59:10.644Z,12.00
2017-10-04T21:01:38.308Z,12.00
2017-10-04T21:04:07.211Z,12.00
2017-10-04T21:06:34.788Z,12.00
2017-10-04T21:09:02.250Z,12.00
2017-10-04T21:11:29.750Z,12.00
2017-10-04T21:13:57.242Z,12.00
2017-10-04T21:16:25.524Z,12.00
2017-10-04T21:18:52.986Z,11.90
2017-10-04T21:21:20.684Z,11.90
2017-10-04T21:23:48.169Z,12.00
2017-10-04T21:26:15.650Z,12.00
2017-10-04T21:28:43.196Z,12.00
2017-10-04T21:31:10.986Z,12.00
2017-10-04T21:33:38.542Z,11.90
2017-10-04T21:36:06.822Z,11.90
2017-10-04T21:38:35.099Z,11.90
2017-10-04T21:41:02.565Z,11.90
2017-10-04T21:43:30.095Z,11.90
2017-10-04T21:45:57.567Z,11.80
2017-10-04T21:48:25.860Z,11.80
2017-10-04T21:50:53.341Z,11.80
2017-10-04T21:53:20.830Z,11.80
2017-10-04T21:55:48.314Z,11.90
2017-10-04T21:58:15.778Z,11.90
2017-10-04T22:00:43.306Z,11.90
2017-10-04T22:03:10.789Z,11.90
2017-10-04T22:05:39.106Z,12.00
2017-10-04T22:08:06.594Z,11.90
2017-10-04T22:10:34.089Z,12.00
2017-10-04T22:13:01.620Z,12.00
2017-10-04T22:15:29.178Z,12.00
2017-10-04T22:17:56.656Z,11.90
2017-10-04T22:20:24.114Z,11.90
2017-10-04T22:22:52.402Z,11.90
2017-10-04T22:25:19.956Z,11.90
2017-10-04T22:27:47.511Z,11.90
2017-10-04T22:30:15.782Z,11.90
2017-10-04T22:32:43.250Z,11.90
2017-10-04T22:35:10.702Z,11.90
2017-10-04T22:37:38.171Z,11.90
2017-10-04T22:40:05.634Z,12.00
2017-10-04T22:42:33.081Z,11.90
2017-10-04T22:45:01.270Z,11.90
2017-10-04T22:47:28.916Z,11.90
2017-10-04T22:49:56.379Z,11.90
2017-10-04T22:52:23.864Z,11.90
2017-10-04T22:54:51.334Z,11.90
2017-10-04T22:57:18.817Z,11.80
2017-10-04T22:59:47.885Z,11.80
2017-10-04T23:02:15.396Z,11.70
2017-10-04T23:04:42.846Z,11.70
2017-10-04T23:07:11.086Z,11.70
2017-10-04T23:09:38.548Z,11.70
2017-10-04T23:12:06.064Z,11.70
2017-10-04T23:14:33.642Z,11.60
2017-10-04T23:17:01.135Z,11.60
2017-10-04T23:19:28.715Z,11.70
2017-10-04T23:21:56.958Z,11.60
2017-10-04T23:24:24.415Z,11.60
2017-10-04T23:26:51.880Z,11.60
2017-10-04T23:29:19.332Z,11.60
2017-10-04T23:31:46.791Z,11.60
2017-10-04T23:34:14.275Z,11.60
2017-10-04T23:36:41.732Z,11.60
2017-10-04T23:39:09.170Z,11.60
2017-10-04T23:41:36.618Z,11.60
2017-10-04T23:44:04.067Z,11.60
2017-10-04T23:46:31.522Z,11.60
2017-10-04T23:48:58.974Z,11.60
2017-10-04T23:51:26.420Z,11.60
2017-10-04T23:53:53.876Z,11.50
2017-10-04T23:56:21.364Z,11.60
2017-10-04T23:58:48.806Z,11.60
