createdAt,value
2018-04-22T00:01:42.622Z,7.57
2018-04-22T00:04:08.619Z,8.63
2018-04-22T00:06:35.314Z,7.93
2018-04-22T00:09:01.275Z,8.00
2018-04-22T00:11:27.267Z,7.77
2018-04-22T00:13:53.218Z,7.17
2018-04-22T00:16:19.177Z,7.90
2018-04-22T00:18:45.181Z,7.70
2018-04-22T00:21:11.198Z,8.07
2018-04-22T00:23:37.167Z,7.37
2018-04-22T00:26:03.164Z,7.90
2018-04-22T00:28:29.866Z,7.83
2018-04-22T00:30:55.818Z,7.43
2018-04-22T00:33:22.763Z,7.20
2018-04-22T00:35:48.714Z,7.63
2018-04-22T00:38:14.681Z,7.70
2018-04-22T00:40:41.427Z,7.37
2018-04-22T00:43:08.117Z,7.33
2018-04-22T00:45:34.111Z,7.37
2018-04-22T00:48:00.858Z,6.70
2018-04-22T00:50:27.553Z,7.90
2018-04-22T00:52:53.510Z,6.60
2018-04-22T00:55:19.522Z,7.23
2018-04-22T00:57:45.507Z,6.80
2018-04-22T01:00:11.479Z,7.37
2018-04-22T01:02:37.451Z,7.03
2018-04-22T01:05:03.414Z,6.63
2018-04-22T01:07:29.374Z,7.20
2018-04-22T01:09:56.082Z,6.70
2018-04-22T01:12:22.125Z,7.40
2018-04-22T01:14:48.086Z,6.97
2018-04-22T01:17:14.866Z,7.10
2018-04-22T01:19:40.865Z,7.27
2018-04-22T01:22:06.810Z,6.93
2018-04-22T01:24:33.543Z,6.70
2018-04-22T01:26:59.501Z,6.83
2018-04-22T01:29:26.207Z,6.40
2018-04-22T01:31:52.183Z,6.37
2018-04-22T01:34:18.886Z,6.67
2018-04-22T01:36:44.863Z,7.20
2018-04-22T01:39:10.875Z,6.67
2018-04-22T01:41:36.856Z,7.03
2018-04-22T01:44:03.577Z,6.73
2018-04-22T01:46:29.548Z,6.87
2018-04-22T01:48:56.239Z,6.93
2018-04-22T01:51:22.199Z,6.70
2018-04-22T01:53:48.198Z,6.90
2018-04-22T01:56:14.175Z,6.40
2018-04-22T01:58:40.205Z,6.57
2018-04-22T02:01:07.665Z,6.60
2018-04-22T02:03:33.618Z,6.63
2018-04-22T02:05:59.595Z,6.17
2018-04-22T02:08:25.566Z,7.03
2018-04-22T02:10:51.527Z,7.03
2018-04-22T02:13:17.896Z,7.23
2018-04-22T02:15:44.627Z,7.97
2018-04-22T02:18:10.618Z,7.97
2018-04-22T02:20:36.587Z,7.07
2018-04-22T02:23:02.558Z,7.07
2018-04-22T02:25:29.264Z,7.37
2018-04-22T02:27:55.218Z,7.73
2018-04-22T02:30:21.210Z,6.77
2018-04-22T02:32:47.170Z,7.47
2018-04-22T02:35:13.139Z,7.70
2018-04-22T02:37:39.927Z,7.47
2018-04-22T02:40:05.903Z,8.00
2018-04-22T02:42:32.606Z,7.27
2018-04-22T02:44:58.886Z,7.43
2018-04-22T02:47:24.839Z,7.67
2018-04-22T02:49:50.803Z,7.13
2018-04-22T02:52:17.530Z,7.37
2018-04-22T02:54:43.555Z,7.43
2018-04-22T02:57:09.539Z,7.93
2018-04-22T02:59:35.543Z,7.40
2018-04-22T03:02:01.491Z,7.50
2018-04-22T03:04:28.196Z,8.30
2018-04-22T03:06:54.182Z,8.43
2018-04-22T03:09:20.155Z,8.20
2018-04-22T03:11:46.262Z,9.33
2018-04-22T03:14:12.322Z,8.17
2018-04-22T03:16:38.279Z,8.97
2018-04-22T03:19:04.336Z,8.03
2018-04-22T03:21:30.968Z,8.00
2018-04-22T03:23:56.932Z,9.03
2018-04-22T03:26:22.891Z,8.57
2018-04-22T03:28:48.923Z,8.23
2018-04-22T03:31:15.648Z,9.00
2018-04-22T03:33:41.631Z,8.43
2018-04-22T03:36:07.643Z,8.60
2018-04-22T03:38:34.349Z,9.10
2018-04-22T03:41:00.319Z,8.83
2018-04-22T03:43:27.059Z,9.07
2018-04-22T03:45:53.012Z,9.23
2018-04-22T03:48:25.840Z,9.37
2018-04-22T03:50:52.019Z,8.57
2018-04-22T03:53:17.984Z,9.03
2018-04-22T03:55:44.690Z,8.47
2018-04-22T03:58:10.731Z,9.70
2018-04-22T04:00:36.700Z,9.70
2018-04-22T04:03:03.415Z,8.20
2018-04-22T04:05:29.439Z,9.73
2018-04-22T04:07:55.406Z,9.33
2018-04-22T04:10:21.376Z,9.10
2018-04-22T04:12:48.295Z,10.17
2018-04-22T04:15:14.288Z,10.20
2018-04-22T04:17:40.282Z,9.97
2018-04-22T04:20:19.095Z,9.47
2018-04-22T04:22:45.078Z,10.97
2018-04-22T04:28:11.728Z,9.50
2018-04-22T04:30:37.724Z,10.13
2018-04-22T04:33:03.692Z,10.90
2018-04-22T04:35:29.648Z,10.30
2018-04-22T04:37:55.610Z,10.87
2018-04-22T04:40:21.580Z,10.70
2018-04-22T04:42:47.560Z,11.30
2018-04-22T04:45:14.698Z,10.33
2018-04-22T04:47:40.719Z,10.27
2018-04-22T04:50:06.719Z,11.17
2018-04-22T04:52:32.699Z,10.57
2018-04-22T04:54:58.677Z,11.33
2018-04-22T04:57:25.389Z,10.17
2018-04-22T04:59:51.379Z,10.43
2018-04-22T05:02:17.346Z,10.23
2018-04-22T05:04:43.391Z,9.60
2018-04-22T05:07:09.543Z,10.90
2018-04-22T05:09:35.501Z,10.40
2018-04-22T05:12:02.205Z,10.57
2018-04-22T05:14:28.170Z,10.10
2018-04-22T05:16:54.131Z,10.63
2018-04-22T05:19:20.855Z,10.67
2018-04-22T05:21:46.980Z,10.67
2018-04-22T05:24:12.977Z,10.17
2018-04-22T05:26:38.943Z,9.67
2018-04-22T05:29:04.944Z,9.20
2018-04-22T05:31:30.899Z,9.10
2018-04-22T05:33:56.856Z,8.50
2018-04-22T05:36:23.001Z,8.70
2018-04-22T05:38:48.971Z,8.53
2018-04-22T05:41:15.700Z,8.47
2018-04-22T05:43:41.800Z,9.10
2018-04-22T05:46:07.775Z,8.32
2018-04-22T05:48:33.742Z,8.60
2018-04-22T05:50:59.743Z,8.48
2018-04-22T05:53:25.734Z,8.13
2018-04-22T05:55:51.703Z,8.25
2018-04-22T05:58:17.671Z,8.70
2018-04-22T06:00:44.426Z,8.90
2018-04-22T06:03:11.157Z,8.68
2018-04-22T06:05:37.525Z,8.25
2018-04-22T06:08:04.386Z,8.20
2018-04-22T06:10:31.088Z,8.27
2018-04-22T06:12:57.095Z,8.13
2018-04-22T06:15:23.054Z,8.55
2018-04-22T06:17:49.027Z,8.07
2018-04-22T06:20:15.023Z,8.55
2018-04-22T06:22:41.024Z,8.18
2018-04-22T06:25:07.004Z,9.43
2018-04-22T06:27:33.151Z,10.38
2018-04-22T06:29:59.102Z,7.95
2018-04-22T06:32:25.059Z,9.07
2018-04-22T06:34:51.836Z,7.85
2018-04-22T06:37:17.797Z,8.20
2018-04-22T06:39:43.801Z,8.15
2018-04-22T06:42:09.839Z,8.93
2018-04-22T06:44:35.863Z,9.40
2018-04-22T06:47:01.904Z,8.80
2018-04-22T06:49:27.890Z,9.50
2018-04-22T06:51:53.867Z,9.75
2018-04-22T06:54:19.852Z,10.45
2018-04-22T06:56:45.902Z,9.85
2018-04-22T06:59:11.905Z,10.30
2018-04-22T07:01:37.872Z,10.20
2018-04-22T07:04:04.628Z,10.13
2018-04-22T07:06:30.599Z,9.95
2018-04-22T07:08:56.559Z,11.25
2018-04-22T07:11:22.735Z,9.90
2018-04-22T07:13:48.716Z,11.18
2018-04-22T07:16:14.729Z,10.95
2018-04-22T07:18:41.504Z,10.18
2018-04-22T07:21:07.467Z,12.37
2018-04-22T07:23:33.432Z,11.20
2018-04-22T07:25:59.451Z,11.27
2018-04-22T07:28:25.423Z,12.25
2018-04-22T07:30:52.119Z,12.90
2018-04-22T07:33:18.088Z,11.57
2018-04-22T07:35:44.084Z,10.82
2018-04-22T07:38:10.064Z,11.45
2018-04-22T07:40:36.090Z,12.20
2018-04-22T07:43:02.088Z,11.65
2018-04-22T07:45:28.120Z,11.95
2018-04-22T07:47:54.135Z,12.57
2018-04-22T07:50:20.839Z,11.45
2018-04-22T07:52:53.878Z,11.88
2018-04-22T07:55:20.582Z,11.30
2018-04-22T07:57:46.542Z,12.52
2018-04-22T08:00:12.668Z,12.50
2018-04-22T08:02:38.632Z,11.32
2018-04-22T08:05:04.603Z,13.73
2018-04-22T08:07:30.597Z,14.27
2018-04-22T08:09:56.567Z,13.00
2018-04-22T08:12:23.336Z,12.05
2018-04-22T08:14:49.336Z,12.18
2018-04-22T08:17:15.347Z,13.77
2018-04-22T08:19:41.385Z,12.68
2018-04-22T08:22:07.368Z,13.20
2018-04-22T08:24:34.084Z,11.85
2018-04-22T08:27:00.056Z,11.95
2018-04-22T08:29:26.807Z,11.07
2018-04-22T08:31:53.518Z,12.40
2018-04-22T08:34:19.524Z,12.27
2018-04-22T08:36:45.564Z,12.77
2018-04-22T08:39:11.593Z,11.48
2018-04-22T08:41:37.564Z,12.02
2018-04-22T08:44:03.624Z,12.65
2018-04-22T08:46:29.546Z,13.23
2018-04-22T08:48:55.516Z,12.60
2018-04-22T08:51:22.243Z,12.88
2018-04-22T08:53:48.220Z,12.30
2018-04-22T08:56:14.227Z,12.50
2018-04-22T08:58:41.012Z,13.43
2018-04-22T09:01:06.984Z,13.82
2018-04-22T09:03:32.964Z,14.07
2018-04-22T09:05:59.687Z,14.60
2018-04-22T09:08:25.756Z,15.90
2018-04-22T09:10:52.794Z,15.20
2018-04-22T09:13:18.750Z,14.75
2018-04-22T09:15:45.548Z,16.05
2018-04-22T09:18:11.951Z,13.70
2018-04-22T09:20:38.657Z,16.42
2018-04-22T09:23:04.794Z,17.55
2018-04-22T09:25:30.787Z,15.60
2018-04-22T09:27:56.794Z,17.25
2018-04-22T09:30:22.742Z,16.17
2018-04-22T09:32:49.457Z,15.95
2018-04-22T09:35:15.478Z,15.70
2018-04-22T09:37:41.488Z,15.43
2018-04-22T09:40:07.472Z,14.52
2018-04-22T09:42:33.441Z,14.20
2018-04-22T09:45:00.150Z,14.75
2018-04-22T09:47:26.114Z,13.15
2018-04-22T09:49:52.122Z,13.93
2018-04-22T09:52:18.074Z,13.90
2018-04-22T09:54:44.056Z,14.45
2018-04-22T09:57:10.083Z,13.38
2018-04-22T09:59:36.050Z,12.70
2018-04-22T10:02:02.045Z,15.05
2018-04-22T10:04:28.024Z,14.23
2018-04-22T10:06:53.996Z,15.00
2018-04-22T10:09:19.954Z,14.00
2018-04-22T10:11:46.704Z,14.00
2018-04-22T10:14:13.535Z,14.93
2018-04-22T10:16:39.583Z,13.85
2018-04-22T10:19:06.300Z,13.20
2018-04-22T10:21:32.263Z,14.02
2018-04-22T10:23:58.989Z,14.98
2018-04-22T10:26:24.963Z,13.55
2018-04-22T10:28:51.739Z,12.85
2018-04-22T10:31:24.795Z,12.85
2018-04-22T10:33:50.856Z,12.37
2018-04-22T10:36:17.563Z,18.35
2018-04-22T10:38:43.555Z,15.10
2018-04-22T10:41:09.575Z,15.25
2018-04-22T10:43:35.538Z,14.15
2018-04-22T10:46:01.578Z,13.32
2018-04-22T10:48:27.550Z,14.32
2018-04-22T10:50:53.511Z,15.52
2018-04-22T10:53:19.548Z,15.60
2018-04-22T10:55:45.547Z,15.27
2018-04-22T10:58:11.599Z,13.10
2018-04-22T11:00:37.584Z,12.50
2018-04-22T11:03:03.576Z,14.18
2018-04-22T11:05:29.535Z,14.75
2018-04-22T11:07:56.247Z,14.73
2018-04-22T11:10:22.260Z,13.80
2018-04-22T11:12:48.299Z,11.93
2018-04-22T11:15:15.035Z,11.77
2018-04-22T11:17:41.088Z,10.38
2018-04-22T11:20:07.075Z,11.20
2018-04-22T11:22:33.045Z,11.70
2018-04-22T11:24:59.017Z,10.45
2018-04-22T11:27:25.032Z,11.32
2018-04-22T11:29:52.139Z,10.52
2018-04-22T11:32:18.132Z,11.70
2018-04-22T11:34:44.177Z,10.95
2018-04-22T11:37:10.203Z,11.52
2018-04-22T11:39:36.171Z,10.32
2018-04-22T11:42:03.011Z,10.30
2018-04-22T11:44:29.017Z,9.98
2018-04-22T11:46:55.060Z,10.32
2018-04-22T11:49:21.101Z,10.32
2018-04-22T11:51:47.076Z,11.02
2018-04-22T11:54:13.104Z,11.25
2018-04-22T11:56:39.080Z,11.90
2018-04-22T11:59:05.791Z,11.43
2018-04-22T12:01:31.815Z,9.98
2018-04-22T12:03:57.798Z,9.88
2018-04-22T12:06:24.518Z,7.87
2018-04-22T12:08:50.538Z,7.53
2018-04-22T12:11:16.528Z,7.85
2018-04-22T12:13:43.254Z,8.13
2018-04-22T12:16:09.283Z,6.87
2018-04-22T12:18:35.360Z,7.95
2018-04-22T12:21:02.047Z,7.60
2018-04-22T12:23:28.014Z,7.82
2018-04-22T12:25:53.983Z,12.50
2018-04-22T12:28:19.968Z,11.18
2018-04-22T12:30:46.027Z,10.32
2018-04-22T12:33:12.021Z,8.02
2018-04-22T12:35:38.027Z,8.85
2018-04-22T12:38:04.755Z,7.57
2018-04-22T12:40:30.723Z,8.55
2018-04-22T12:42:56.674Z,6.87
2018-04-22T12:45:22.838Z,7.53
2018-04-22T12:47:48.885Z,7.95
2018-04-22T12:50:14.899Z,11.82
2018-04-22T12:52:40.931Z,10.70
2018-04-22T12:55:06.904Z,9.20
2018-04-22T12:57:32.866Z,8.63
2018-04-22T12:59:59.612Z,8.93
2018-04-22T13:02:25.688Z,6.95
2018-04-22T13:04:51.657Z,6.15
2018-04-22T13:07:17.655Z,6.72
2018-04-22T13:09:43.805Z,10.55
2018-04-22T13:12:09.895Z,8.95
2018-04-22T13:14:36.135Z,7.62
2018-04-22T13:17:03.331Z,7.65
2018-04-22T13:19:29.311Z,7.78
2018-04-22T13:21:55.291Z,9.20
2018-04-22T13:24:21.247Z,8.82
2018-04-22T13:26:47.487Z,9.32
2018-04-22T13:29:13.509Z,9.00
2018-04-22T13:31:39.736Z,8.65
2018-04-22T13:34:05.703Z,8.57
2018-04-22T13:36:31.691Z,8.68
2018-04-22T13:38:58.699Z,9.90
2018-04-22T13:41:24.785Z,10.85
2018-04-22T13:43:50.791Z,10.52
2018-04-22T13:46:16.779Z,11.07
2018-04-22T13:48:43.540Z,9.13
2018-04-22T13:51:09.524Z,8.30
2018-04-22T13:53:35.495Z,9.98
2018-04-22T13:56:02.208Z,9.13
2018-04-22T13:58:28.188Z,8.95
2018-04-22T14:00:55.033Z,9.80
2018-04-22T14:03:21.779Z,7.90
2018-04-22T14:05:48.559Z,8.20
2018-04-22T14:08:14.579Z,7.90
2018-04-22T14:10:43.312Z,7.95
2018-04-22T14:13:09.420Z,8.00
2018-04-22T14:15:35.923Z,7.30
2018-04-22T14:18:02.684Z,7.00
2018-04-22T14:20:28.707Z,6.32
2018-04-22T14:22:54.684Z,6.68
2018-04-22T14:25:28.404Z,6.97
2018-04-22T14:27:55.098Z,6.20
2018-04-22T14:30:21.068Z,6.75
2018-04-22T14:32:47.208Z,6.45
2018-04-22T14:35:13.199Z,6.15
2018-04-22T14:37:40.296Z,6.70
2018-04-22T14:40:06.409Z,7.18
2018-04-22T14:42:32.371Z,8.65
2018-04-22T14:45:10.947Z,7.50
2018-04-22T14:47:36.906Z,7.28
2018-04-22T14:50:02.880Z,8.75
2018-04-22T14:52:29.001Z,7.72
2018-04-22T14:54:54.990Z,8.40
2018-04-22T14:57:20.955Z,5.62
2018-04-22T14:59:46.955Z,5.93
2018-04-22T15:02:13.214Z,5.45
2018-04-22T15:04:39.192Z,5.50
2018-04-22T15:07:12.133Z,4.18
2018-04-22T15:09:38.107Z,4.37
2018-04-22T15:12:04.073Z,4.03
2018-04-22T15:14:32.510Z,3.60
2018-04-22T15:16:58.596Z,3.60
2018-04-22T15:19:24.583Z,3.30
2018-04-22T15:21:50.565Z,3.70
2018-04-22T15:24:16.600Z,3.50
2018-04-22T15:26:43.181Z,3.37
2018-04-22T15:29:10.938Z,3.50
2018-04-22T15:31:37.271Z,3.33
2018-04-22T15:34:03.481Z,3.40
2018-04-22T15:36:29.502Z,3.50
2018-04-22T15:38:55.487Z,3.08
2018-04-22T15:41:21.455Z,3.60
2018-04-22T15:43:48.189Z,3.22
2018-04-22T15:46:14.963Z,3.50
2018-04-22T15:48:41.033Z,3.17
2018-04-22T15:51:07.302Z,3.00
2018-04-22T15:53:33.266Z,3.95
2018-04-22T15:55:59.976Z,4.25
2018-04-22T15:58:26.376Z,3.62
2018-04-22T16:00:53.090Z,4.20
2018-04-22T16:03:19.061Z,3.50
2018-04-22T16:05:46.000Z,3.28
2018-04-22T16:08:12.163Z,3.50
2018-04-22T16:10:39.271Z,3.70
2018-04-22T16:13:05.281Z,3.30
2018-04-22T16:15:31.520Z,3.28
2018-04-22T16:17:57.747Z,3.22
2018-04-22T16:20:23.723Z,3.20
2018-04-22T16:22:49.927Z,2.90
2018-04-22T16:25:22.975Z,3.40
2018-04-22T16:27:48.956Z,3.62
2018-04-22T16:30:15.681Z,3.53
2018-04-22T16:32:41.860Z,3.70
2018-04-22T16:35:07.824Z,3.40
2018-04-22T16:37:33.791Z,4.32
2018-04-22T16:40:00.842Z,2.97
2018-04-22T16:42:26.812Z,3.33
2018-04-22T16:44:53.524Z,3.50
2018-04-22T16:47:19.495Z,3.60
2018-04-22T16:49:46.879Z,3.53
2018-04-22T16:52:13.608Z,3.55
2018-04-22T16:54:41.078Z,3.05
2018-04-22T16:57:07.495Z,3.60
2018-04-22T16:59:33.458Z,3.15
2018-04-22T17:01:59.453Z,3.50
2018-04-22T17:04:25.421Z,3.25
2018-04-22T17:06:51.527Z,3.40
2018-04-22T17:09:17.915Z,3.30
2018-04-22T17:11:44.238Z,3.30
2018-04-22T17:14:11.747Z,3.28
2018-04-22T17:16:37.765Z,4.50
2018-04-22T17:19:03.845Z,3.20
2018-04-22T17:21:29.821Z,3.50
2018-04-22T17:23:55.983Z,3.30
2018-04-22T17:26:21.956Z,3.25
2018-04-22T17:28:47.926Z,3.37
2018-04-22T17:31:13.968Z,3.12
2018-04-22T17:33:39.963Z,3.30
2018-04-22T17:36:05.924Z,3.12
2018-04-22T17:38:31.911Z,3.30
2018-04-22T17:40:58.599Z,3.53
2018-04-22T17:43:24.550Z,2.78
2018-04-22T17:45:50.542Z,3.25
2018-04-22T17:48:17.263Z,2.97
2018-04-22T17:50:43.265Z,3.25
2018-04-22T17:53:10.002Z,3.28
2018-04-22T17:55:35.984Z,3.22
2018-04-22T17:58:01.964Z,3.05
2018-04-22T18:00:28.711Z,3.60
2018-04-22T18:02:55.423Z,3.85
2018-04-22T18:05:21.374Z,3.62
2018-04-22T18:07:48.095Z,3.85
2018-04-22T18:10:14.083Z,3.40
2018-04-22T18:12:40.811Z,3.30
2018-04-22T18:15:07.163Z,2.75
2018-04-22T18:17:33.146Z,3.08
2018-04-22T18:19:59.131Z,2.90
2018-04-22T18:22:25.260Z,2.80
2018-04-22T18:24:51.232Z,3.10
2018-04-22T18:27:17.936Z,2.78
2018-04-22T18:29:43.963Z,2.65
2018-04-22T18:32:09.964Z,2.80
2018-04-22T18:34:35.927Z,3.20
2018-04-22T18:37:01.916Z,3.33
2018-04-22T18:39:28.633Z,3.00
2018-04-22T18:41:54.592Z,2.72
2018-04-22T18:44:22.064Z,2.92
2018-04-22T18:46:49.506Z,2.83
2018-04-22T18:49:15.540Z,2.80
2018-04-22T18:51:41.622Z,2.90
2018-04-22T18:54:08.328Z,2.60
2018-04-22T18:56:34.343Z,3.30
2018-04-22T18:59:00.314Z,3.30
2018-04-22T19:01:26.286Z,2.97
2018-04-22T19:03:52.988Z,3.15
2018-04-22T19:06:19.006Z,6.73
2018-04-22T19:08:45.042Z,4.20
2018-04-22T19:11:18.090Z,3.47
2018-04-22T19:13:44.111Z,3.00
2018-04-22T19:16:10.100Z,3.33
2018-04-22T19:18:36.099Z,3.10
2018-04-22T19:21:02.918Z,3.87
2018-04-22T19:23:29.227Z,3.55
2018-04-22T19:25:56.579Z,3.17
2018-04-22T19:28:22.591Z,2.97
2018-04-22T19:30:48.509Z,3.37
2018-04-22T19:33:15.394Z,3.27
2018-04-22T19:35:41.454Z,3.73
2018-04-22T19:38:08.210Z,3.63
2018-04-22T19:40:34.957Z,3.63
2018-04-22T19:43:01.660Z,3.30
2018-04-22T19:45:27.636Z,3.63
2018-04-22T19:47:54.360Z,3.90
2018-04-22T19:50:20.328Z,3.77
2018-04-22T19:52:47.049Z,3.97
2018-04-22T19:55:13.053Z,3.63
2018-04-22T19:57:39.009Z,3.50
2018-04-22T20:00:04.985Z,3.30
2018-04-22T20:02:31.726Z,4.30
2018-04-22T20:04:57.715Z,3.03
2018-04-22T20:07:23.684Z,3.73
2018-04-22T20:09:49.777Z,3.97
2018-04-22T20:12:15.815Z,3.73
2018-04-22T20:14:42.011Z,3.83
2018-04-22T20:17:08.787Z,4.20
2018-04-22T20:19:35.508Z,3.97
2018-04-22T20:22:01.471Z,3.50
2018-04-22T20:24:28.228Z,3.40
2018-04-22T20:26:54.972Z,3.87
2018-04-22T20:29:20.944Z,4.00
2018-04-22T20:31:47.012Z,4.43
2018-04-22T20:34:13.020Z,4.47
2018-04-22T20:36:45.992Z,3.80
2018-04-22T20:39:13.245Z,4.23
2018-04-22T20:41:39.956Z,4.23
2018-04-22T20:44:05.935Z,4.23
2018-04-22T20:46:32.678Z,3.80
2018-04-22T20:48:58.630Z,4.13
2018-04-22T20:51:25.328Z,3.67
2018-04-22T20:53:51.302Z,4.10
2018-04-22T20:56:17.262Z,4.07
2018-04-22T20:58:43.252Z,4.30
2018-04-22T21:01:09.611Z,4.37
2018-04-22T21:03:36.320Z,3.97
2018-04-22T21:06:02.288Z,4.17
2018-04-22T21:08:28.432Z,4.87
2018-04-22T21:10:54.387Z,3.93
2018-04-22T21:13:21.092Z,4.73
2018-04-22T21:15:47.472Z,4.30
2018-04-22T21:18:13.447Z,4.00
2018-04-22T21:20:39.420Z,4.20
2018-04-22T21:23:05.400Z,4.27
2018-04-22T21:25:32.101Z,4.03
2018-04-22T21:27:58.068Z,4.27
2018-04-22T21:30:24.786Z,3.93
2018-04-22T21:32:50.759Z,3.60
2018-04-22T21:35:16.735Z,4.87
2018-04-22T21:37:42.774Z,4.77
2018-04-22T21:40:08.794Z,4.40
2018-04-22T21:42:34.759Z,4.27
2018-04-22T21:45:00.749Z,4.30
2018-04-22T21:47:27.455Z,4.47
2018-04-22T21:49:53.409Z,4.27
2018-04-22T21:52:19.400Z,4.50
2018-04-22T21:54:45.380Z,4.70
2018-04-22T21:57:11.383Z,4.67
2018-04-22T21:59:37.389Z,4.57
2018-04-22T22:02:04.089Z,4.77
2018-04-22T22:04:30.081Z,5.03
2018-04-22T22:06:56.786Z,4.83
2018-04-22T22:09:22.760Z,4.70
2018-04-22T22:11:49.468Z,4.33
2018-04-22T22:14:15.508Z,4.50
2018-04-22T22:16:41.499Z,4.53
2018-04-22T22:19:07.455Z,4.70
2018-04-22T22:21:33.448Z,5.23
2018-04-22T22:24:00.151Z,4.80
2018-04-22T22:26:26.103Z,5.43
2018-04-22T22:28:52.868Z,4.67
2018-04-22T22:31:18.833Z,4.83
2018-04-22T22:33:45.614Z,5.80
2018-04-22T22:36:11.659Z,5.10
2018-04-22T22:38:37.626Z,5.27
2018-04-22T22:41:03.604Z,5.33
2018-04-22T22:43:29.695Z,4.97
2018-04-22T22:45:55.657Z,4.80
2018-04-22T22:48:22.367Z,4.67
2018-04-22T22:50:48.356Z,4.63
2018-04-22T22:53:15.117Z,5.20
2018-04-22T22:55:41.106Z,5.07
2018-04-22T22:58:07.664Z,4.27
2018-04-22T23:00:33.632Z,5.00
2018-04-22T23:03:00.335Z,4.43
2018-04-22T23:05:26.324Z,4.60
2018-04-22T23:07:52.299Z,4.63
2018-04-22T23:10:18.267Z,5.00
2018-04-22T23:12:44.921Z,5.30
2018-04-22T23:15:10.931Z,4.90
2018-04-22T23:17:36.895Z,4.77
2018-04-22T23:20:03.635Z,5.27
2018-04-22T23:22:29.599Z,4.60
2018-04-22T23:24:56.300Z,5.07
2018-04-22T23:27:22.296Z,4.70
2018-04-22T23:29:48.265Z,4.80
2018-04-22T23:32:14.256Z,4.83
2018-04-22T23:34:41.507Z,4.50
2018-04-22T23:37:08.228Z,4.97
2018-04-22T23:39:34.195Z,4.50
2018-04-22T23:42:01.075Z,4.40
2018-04-22T23:44:27.044Z,4.87
2018-04-22T23:46:53.012Z,4.67
2018-04-22T23:49:19.277Z,4.80
2018-04-22T23:51:46.003Z,5.10
