createdAt,value
2022-08-22T00:00:25.099Z,330
2022-08-22T00:01:17.055Z,345
2022-08-22T00:02:09.070Z,329
2022-08-22T00:02:45.978Z,610
2022-08-22T00:02:49.498Z,487
2022-08-22T00:02:54.355Z,642
2022-08-22T00:02:57.619Z,418
2022-08-22T00:03:01.119Z,401
2022-08-22T00:03:06.413Z,391
2022-08-22T00:03:10.966Z,356
2022-08-22T00:03:11.355Z,454
2022-08-22T00:03:11.472Z,483
2022-08-22T00:03:15.396Z,347
2022-08-22T00:03:52.612Z,347
2022-08-22T00:04:44.484Z,339
2022-08-22T00:05:36.336Z,328
2022-08-22T00:06:28.192Z,335
2022-08-22T00:07:20.042Z,346
2022-08-22T00:08:11.899Z,337
2022-08-22T00:09:03.742Z,335
2022-08-22T00:09:55.575Z,308
2022-08-22T00:10:47.445Z,325
2022-08-22T00:11:39.321Z,336
2022-08-22T00:12:31.234Z,348
2022-08-22T00:13:23.039Z,328
2022-08-22T00:14:14.830Z,323
2022-08-22T00:15:06.738Z,315
2022-08-22T00:15:58.561Z,337
2022-08-22T00:16:50.434Z,333
2022-08-22T00:17:42.264Z,346
2022-08-22T00:18:34.157Z,331
2022-08-22T00:19:25.976Z,323
2022-08-22T00:20:17.831Z,331
2022-08-22T00:21:09.685Z,331
2022-08-22T00:22:01.527Z,333
2022-08-22T00:22:53.370Z,325
2022-08-22T00:23:45.164Z,327
2022-08-22T00:24:37.065Z,331
2022-08-22T00:25:28.929Z,333
2022-08-22T00:26:20.759Z,328
2022-08-22T00:27:12.625Z,334
2022-08-22T00:28:04.453Z,342
2022-08-22T00:28:56.322Z,322
2022-08-22T00:29:48.147Z,318
2022-08-22T00:30:40.022Z,334
2022-08-22T00:31:31.839Z,329
2022-08-22T00:32:23.706Z,334
2022-08-22T00:33:15.443Z,328
2022-08-22T00:34:07.396Z,332
2022-08-22T00:34:59.235Z,331
2022-08-22T00:35:51.091Z,326
2022-08-22T00:36:42.932Z,316
2022-08-22T00:37:34.807Z,331
2022-08-22T00:38:26.615Z,331
2022-08-22T00:39:18.475Z,342
2022-08-22T00:40:10.372Z,340
2022-08-22T00:41:02.164Z,307
2022-08-22T00:41:53.999Z,334
2022-08-22T00:42:45.856Z,311
2022-08-22T00:43:37.695Z,332
2022-08-22T00:44:29.548Z,330
2022-08-22T00:45:21.383Z,329
2022-08-22T00:46:13.265Z,329
2022-08-22T00:47:04.994Z,338
2022-08-22T00:47:57.145Z,340
2022-08-22T00:48:48.773Z,312
2022-08-22T00:49:40.610Z,320
2022-08-22T00:50:32.445Z,309
2022-08-22T00:51:24.312Z,328
2022-08-22T00:52:16.136Z,331
2022-08-22T00:53:08.007Z,331
2022-08-22T00:53:59.816Z,319
2022-08-22T00:54:51.691Z,319
2022-08-22T00:55:43.503Z,341
2022-08-22T00:56:35.311Z,321
2022-08-22T00:57:27.201Z,319
2022-08-22T00:58:19.051Z,341
2022-08-22T00:59:23.342Z,324
2022-08-22T01:00:02.741Z,322
2022-08-22T01:00:54.635Z,325
2022-08-22T01:01:46.418Z,324
2022-08-22T01:02:38.277Z,327
2022-08-22T01:03:30.109Z,320
2022-08-22T01:04:21.938Z,328
2022-08-22T01:05:13.777Z,308
2022-08-22T01:06:05.575Z,320
2022-08-22T01:06:57.481Z,325
2022-08-22T01:07:49.297Z,309
2022-08-22T01:08:41.158Z,339
2022-08-22T01:09:32.986Z,337
2022-08-22T01:10:24.839Z,330
2022-08-22T01:11:16.670Z,341
2022-08-22T01:12:08.535Z,338
2022-08-22T01:13:00.351Z,328
2022-08-22T01:13:52.203Z,328
2022-08-22T01:14:44.036Z,332
2022-08-22T01:15:35.887Z,314
2022-08-22T01:16:27.731Z,314
2022-08-22T01:17:19.573Z,314
2022-08-22T01:18:11.398Z,323
2022-08-22T01:19:03.243Z,319
2022-08-22T01:19:55.002Z,328
2022-08-22T01:20:46.926Z,315
2022-08-22T01:21:38.761Z,314
2022-08-22T01:22:30.622Z,318
2022-08-22T01:23:22.438Z,323
2022-08-22T01:24:14.286Z,322
2022-08-22T01:25:06.125Z,323
2022-08-22T01:25:57.978Z,326
2022-08-22T01:26:49.792Z,323
2022-08-22T01:27:41.654Z,332
2022-08-22T01:28:33.479Z,316
2022-08-22T01:29:28.291Z,322
2022-08-22T01:30:17.158Z,316
2022-08-22T01:31:09.021Z,318
2022-08-22T01:32:00.840Z,314
2022-08-22T01:32:56.855Z,325
2022-08-22T01:33:44.504Z,309
2022-08-22T01:34:36.358Z,316
2022-08-22T01:35:28.190Z,313
2022-08-22T01:36:20.044Z,295
2022-08-22T01:37:11.860Z,306
2022-08-22T01:38:03.720Z,312
2022-08-22T01:38:55.549Z,314
2022-08-22T01:39:47.452Z,330
2022-08-22T01:40:53.602Z,300
2022-08-22T01:41:31.071Z,311
2022-08-22T01:42:22.877Z,305
2022-08-22T01:43:14.734Z,300
2022-08-22T01:44:06.565Z,324
2022-08-22T01:44:58.363Z,315
2022-08-22T01:45:50.235Z,301
2022-08-22T01:46:42.075Z,303
2022-08-22T01:47:37.501Z,310
2022-08-22T01:48:25.760Z,322
2022-08-22T01:49:17.577Z,312
2022-08-22T01:50:09.441Z,317
2022-08-22T01:51:01.245Z,332
2022-08-22T01:51:53.086Z,315
2022-08-22T01:52:44.935Z,324
2022-08-22T01:53:36.752Z,331
2022-08-22T01:54:28.600Z,313
2022-08-22T01:55:20.442Z,311
2022-08-22T01:56:12.268Z,327
2022-08-22T01:57:04.100Z,308
2022-08-22T01:57:56.052Z,311
2022-08-22T01:58:47.786Z,307
2022-08-22T01:59:42.461Z,305
2022-08-22T02:00:35.127Z,307
2022-08-22T02:01:23.320Z,315
2022-08-22T02:02:15.057Z,321
2022-08-22T02:03:06.944Z,312
2022-08-22T02:03:58.667Z,300
2022-08-22T02:04:50.588Z,292
2022-08-22T02:05:42.426Z,302
2022-08-22T02:06:34.252Z,291
2022-08-22T02:07:26.496Z,303
2022-08-22T02:08:17.930Z,312
2022-08-22T02:09:09.760Z,310
2022-08-22T02:10:01.620Z,306
2022-08-22T02:10:53.433Z,301
2022-08-22T02:11:45.164Z,308
2022-08-22T02:12:37.109Z,304
2022-08-22T02:13:28.812Z,301
2022-08-22T02:14:20.759Z,311
2022-08-22T02:15:12.573Z,305
2022-08-22T02:16:04.421Z,303
2022-08-22T02:16:56.402Z,312
2022-08-22T02:17:48.093Z,312
2022-08-22T02:18:39.899Z,286
2022-08-22T02:19:31.743Z,300
2022-08-22T02:20:23.566Z,306
2022-08-22T02:21:15.357Z,324
2022-08-22T02:22:07.235Z,309
2022-08-22T02:22:59.062Z,310
2022-08-22T02:23:50.895Z,306
2022-08-22T02:24:42.720Z,311
2022-08-22T02:25:34.550Z,296
2022-08-22T02:26:26.377Z,304
2022-08-22T02:27:18.218Z,291
2022-08-22T02:28:10.051Z,317
2022-08-22T02:29:01.849Z,309
2022-08-22T02:29:53.698Z,298
2022-08-22T02:30:45.416Z,315
2022-08-22T02:31:37.351Z,302
2022-08-22T02:32:29.162Z,308
2022-08-22T02:33:21.012Z,299
2022-08-22T02:34:12.834Z,306
2022-08-22T02:35:04.685Z,297
2022-08-22T02:35:56.485Z,306
2022-08-22T02:36:48.313Z,310
2022-08-22T02:37:40.136Z,299
2022-08-22T02:38:31.971Z,306
2022-08-22T02:39:23.788Z,320
2022-08-22T02:40:15.637Z,315
2022-08-22T02:41:07.439Z,311
2022-08-22T02:41:59.276Z,299
2022-08-22T02:42:51.097Z,314
2022-08-22T02:43:42.948Z,318
2022-08-22T02:44:34.741Z,319
2022-08-22T02:45:26.580Z,302
2022-08-22T02:46:18.405Z,301
2022-08-22T02:47:10.224Z,304
2022-08-22T02:48:02.040Z,294
2022-08-22T02:48:53.870Z,308
2022-08-22T02:49:45.615Z,303
2022-08-22T02:50:37.531Z,310
2022-08-22T02:51:29.354Z,314
2022-08-22T02:52:21.173Z,307
2022-08-22T02:53:12.983Z,296
2022-08-22T02:54:04.816Z,298
2022-08-22T02:54:56.624Z,295
2022-08-22T02:55:48.472Z,291
2022-08-22T02:56:40.271Z,299
2022-08-22T02:57:32.112Z,309
2022-08-22T02:58:23.922Z,318
2022-08-22T02:59:15.699Z,304
2022-08-22T03:00:07.562Z,304
2022-08-22T03:00:59.434Z,290
2022-08-22T03:01:51.211Z,309
2022-08-22T03:02:43.054Z,293
2022-08-22T03:03:34.869Z,311
2022-08-22T03:04:26.704Z,310
2022-08-22T03:05:18.520Z,307
2022-08-22T03:06:10.340Z,289
2022-08-22T03:07:02.161Z,307
2022-08-22T03:07:54.000Z,311
2022-08-22T03:08:47.615Z,297
2022-08-22T03:09:37.633Z,304
2022-08-22T03:10:29.443Z,309
2022-08-22T03:11:21.270Z,307
2022-08-22T03:12:13.069Z,319
2022-08-22T03:13:04.911Z,303
2022-08-22T03:13:56.710Z,285
2022-08-22T03:14:48.542Z,314
2022-08-22T03:15:40.344Z,303
2022-08-22T03:16:32.193Z,298
2022-08-22T03:17:23.981Z,298
2022-08-22T03:18:15.784Z,303
2022-08-22T03:19:07.628Z,298
2022-08-22T03:19:59.464Z,318
2022-08-22T03:20:51.263Z,304
2022-08-22T03:21:43.089Z,306
2022-08-22T03:22:34.900Z,294
2022-08-22T03:23:26.721Z,296
2022-08-22T03:24:18.533Z,305
2022-08-22T03:25:10.360Z,299
2022-08-22T03:26:02.181Z,308
2022-08-22T03:26:53.998Z,310
2022-08-22T03:27:49.869Z,291
2022-08-22T03:28:37.642Z,316
2022-08-22T03:29:29.459Z,318
2022-08-22T03:30:21.285Z,314
2022-08-22T03:31:13.086Z,307
2022-08-22T03:32:04.920Z,305
2022-08-22T03:32:56.713Z,314
2022-08-22T03:33:48.567Z,312
2022-08-22T03:34:40.364Z,288
2022-08-22T03:35:32.190Z,303
2022-08-22T03:36:23.983Z,304
2022-08-22T03:37:15.748Z,315
2022-08-22T03:38:07.632Z,301
2022-08-22T03:38:59.469Z,304
2022-08-22T03:39:51.425Z,305
2022-08-22T03:40:43.090Z,319
2022-08-22T03:41:34.898Z,311
2022-08-22T03:42:26.720Z,318
2022-08-22T03:43:18.544Z,305
2022-08-22T03:44:10.366Z,300
2022-08-22T03:45:02.081Z,315
2022-08-22T03:45:53.985Z,305
2022-08-22T03:46:45.722Z,305
2022-08-22T03:47:37.637Z,308
2022-08-22T03:48:29.430Z,317
2022-08-22T03:49:21.256Z,312
2022-08-22T03:50:13.063Z,311
2022-08-22T03:51:04.905Z,308
2022-08-22T03:51:56.688Z,312
2022-08-22T03:52:48.510Z,303
2022-08-22T03:53:40.323Z,300
2022-08-22T03:54:32.142Z,308
2022-08-22T03:55:23.952Z,301
2022-08-22T03:56:15.706Z,301
2022-08-22T03:57:07.574Z,304
2022-08-22T03:57:59.501Z,318
2022-08-22T03:58:51.198Z,298
2022-08-22T03:59:43.026Z,297
2022-08-22T04:00:34.884Z,311
2022-08-22T04:01:26.641Z,315
2022-08-22T04:02:42.263Z,313
2022-08-22T04:03:10.280Z,309
2022-08-22T04:04:02.081Z,311
2022-08-22T04:04:53.906Z,299
2022-08-22T04:05:45.675Z,320
2022-08-22T04:06:37.530Z,316
2022-08-22T04:07:32.396Z,302
2022-08-22T04:08:25.978Z,300
2022-08-22T04:09:12.948Z,296
2022-08-22T04:10:04.776Z,299
2022-08-22T04:10:56.572Z,293
2022-08-22T04:11:48.397Z,298
2022-08-22T04:12:40.212Z,290
2022-08-22T04:13:32.027Z,283
2022-08-22T04:14:23.823Z,285
2022-08-22T04:15:15.540Z,274
2022-08-22T04:16:07.435Z,298
2022-08-22T04:16:59.253Z,293
2022-08-22T04:17:51.058Z,298
2022-08-22T04:18:42.870Z,314
2022-08-22T04:19:34.686Z,309
2022-08-22T04:20:26.502Z,303
2022-08-22T04:21:18.290Z,296
2022-08-22T04:22:10.109Z,287
2022-08-22T04:23:01.919Z,296
2022-08-22T04:23:53.753Z,307
2022-08-22T04:24:52.089Z,297
2022-08-22T04:25:37.348Z,293
2022-08-22T04:26:29.149Z,298
2022-08-22T04:27:20.963Z,295
2022-08-22T04:28:12.761Z,315
2022-08-22T04:29:04.582Z,295
2022-08-22T04:29:56.390Z,303
2022-08-22T04:30:48.191Z,279
2022-08-22T04:31:40.000Z,302
2022-08-22T04:32:31.806Z,288
2022-08-22T04:33:23.652Z,291
2022-08-22T04:34:15.338Z,295
2022-08-22T04:35:07.213Z,289
2022-08-22T04:35:59.023Z,286
2022-08-22T04:36:50.838Z,291
2022-08-22T04:37:42.666Z,279
2022-08-22T04:38:34.463Z,280
2022-08-22T04:39:26.277Z,304
2022-08-22T04:40:18.094Z,292
2022-08-22T04:41:09.874Z,287
2022-08-22T04:42:16.339Z,312
2022-08-22T04:42:53.497Z,320
2022-08-22T04:43:45.277Z,353
2022-08-22T04:44:37.090Z,378
2022-08-22T04:45:28.891Z,363
2022-08-22T04:46:20.697Z,373
2022-08-22T04:47:12.495Z,421
2022-08-22T04:48:04.317Z,413
2022-08-22T04:48:56.106Z,397
2022-08-22T04:49:47.929Z,394
2022-08-22T04:50:43.009Z,385
2022-08-22T04:51:31.531Z,369
2022-08-22T04:52:23.327Z,369
2022-08-22T04:53:15.168Z,358
2022-08-22T04:54:06.954Z,352
2022-08-22T04:54:58.669Z,346
2022-08-22T04:55:50.545Z,327
2022-08-22T04:56:42.361Z,315
2022-08-22T04:57:34.158Z,318
2022-08-22T04:58:25.945Z,304
2022-08-22T04:59:17.772Z,298
2022-08-22T05:00:09.603Z,302
2022-08-22T05:01:01.400Z,310
2022-08-22T05:01:53.298Z,290
2022-08-22T05:02:45.000Z,302
2022-08-22T05:03:36.819Z,295
2022-08-22T05:04:28.609Z,288
2022-08-22T05:05:20.444Z,293
2022-08-22T05:06:12.218Z,284
2022-08-22T05:07:04.055Z,297
2022-08-22T05:07:55.814Z,310
2022-08-22T05:08:48.402Z,285
2022-08-22T05:09:39.444Z,286
2022-08-22T05:10:31.265Z,277
2022-08-22T05:11:23.073Z,299
2022-08-22T05:12:14.860Z,290
2022-08-22T05:13:06.646Z,289
2022-08-22T05:13:58.475Z,297
2022-08-22T05:14:50.263Z,287
2022-08-22T05:15:42.109Z,302
2022-08-22T05:16:33.885Z,295
2022-08-22T05:17:25.599Z,307
2022-08-22T05:18:17.484Z,318
2022-08-22T05:19:12.094Z,327
2022-08-22T05:20:01.099Z,303
2022-08-22T05:20:52.915Z,277
2022-08-22T05:21:44.688Z,279
2022-08-22T05:22:36.514Z,283
2022-08-22T05:23:28.292Z,290
2022-08-22T05:24:20.117Z,291
2022-08-22T05:25:11.912Z,277
2022-08-22T05:26:03.660Z,277
2022-08-22T05:26:55.489Z,271
2022-08-22T05:27:47.329Z,277
2022-08-22T05:28:39.132Z,281
2022-08-22T05:29:30.950Z,278
2022-08-22T05:30:22.742Z,271
2022-08-22T05:31:14.546Z,289
2022-08-22T05:32:06.253Z,295
2022-08-22T05:32:58.193Z,298
2022-08-22T05:33:49.962Z,296
2022-08-22T05:34:41.789Z,286
2022-08-22T05:35:33.579Z,302
2022-08-22T05:36:25.400Z,306
2022-08-22T05:37:17.191Z,292
2022-08-22T05:38:09.008Z,291
2022-08-22T05:39:00.811Z,288
2022-08-22T05:39:52.669Z,288
2022-08-22T05:40:44.421Z,305
2022-08-22T05:41:36.174Z,310
2022-08-22T05:42:28.047Z,300
2022-08-22T05:43:19.868Z,305
2022-08-22T05:44:11.697Z,303
2022-08-22T05:45:03.463Z,309
2022-08-22T05:45:55.310Z,299
2022-08-22T05:46:47.108Z,296
2022-08-22T05:47:38.895Z,290
2022-08-22T05:48:30.741Z,301
2022-08-22T05:49:22.517Z,298
2022-08-22T05:50:14.348Z,302
2022-08-22T05:51:06.132Z,319
2022-08-22T05:51:57.962Z,317
2022-08-22T05:52:49.760Z,308
2022-08-22T05:53:41.594Z,327
2022-08-22T05:54:34.425Z,319
2022-08-22T05:55:25.201Z,327
2022-08-22T05:56:17.006Z,334
2022-08-22T05:57:08.823Z,319
2022-08-22T05:58:00.622Z,304
2022-08-22T05:58:52.442Z,336
2022-08-22T05:59:44.272Z,351
2022-08-22T06:00:36.009Z,373
2022-08-22T06:01:27.903Z,382
2022-08-22T06:02:19.705Z,392
2022-08-22T06:03:11.513Z,401
2022-08-22T06:04:03.334Z,425
2022-08-22T06:04:55.157Z,453
2022-08-22T06:05:46.980Z,495
2022-08-22T06:06:38.796Z,513
2022-08-22T06:07:30.628Z,574
2022-08-22T06:08:22.446Z,624
2022-08-22T06:09:14.297Z,631
2022-08-22T06:10:06.041Z,656
2022-08-22T06:10:57.952Z,684
2022-08-22T06:11:52.157Z,715
2022-08-22T06:12:43.104Z,806
2022-08-22T06:13:33.445Z,895
2022-08-22T06:14:25.289Z,959
2022-08-22T06:15:17.120Z,1082
2022-08-22T06:16:09.372Z,1158
2022-08-22T06:17:00.796Z,1221
2022-08-22T06:17:52.785Z,1229
2022-08-22T06:18:44.491Z,1273
2022-08-22T06:19:36.355Z,1318
2022-08-22T06:20:28.666Z,1320
2022-08-22T06:21:20.030Z,1320
2022-08-22T06:22:11.878Z,1382
2022-08-22T06:23:03.721Z,1398
2022-08-22T06:23:55.517Z,1328
2022-08-22T06:24:47.423Z,1352
2022-08-22T06:25:39.250Z,1418
2022-08-22T06:26:31.115Z,1420
2022-08-22T06:27:22.968Z,1406
2022-08-22T06:28:14.818Z,1451
2022-08-22T06:29:06.645Z,1451
2022-08-22T06:29:58.517Z,1543
2022-08-22T06:30:50.344Z,1596
2022-08-22T06:31:42.217Z,1676
2022-08-22T06:32:59.219Z,1705
2022-08-22T06:33:25.857Z,1690
2022-08-22T06:34:17.765Z,1842
2022-08-22T06:35:09.624Z,1983
2022-08-22T06:36:01.479Z,2029
2022-08-22T06:36:53.332Z,2067
2022-08-22T06:37:45.169Z,2108
2022-08-22T06:38:37.041Z,2160
2022-08-22T06:39:28.906Z,2263
2022-08-22T06:40:20.847Z,2271
2022-08-22T06:41:12.599Z,2345
2022-08-22T06:42:04.466Z,2319
2022-08-22T06:42:56.235Z,2378
2022-08-22T06:43:48.178Z,2366
2022-08-22T06:44:40.024Z,2400
2022-08-22T06:45:31.913Z,2507
2022-08-22T06:46:23.752Z,2507
2022-08-22T06:47:15.588Z,2472
2022-08-22T06:48:07.765Z,2531
2022-08-22T06:49:00.216Z,2577
2022-08-22T06:49:51.182Z,2515
2022-08-22T06:50:43.050Z,2609
2022-08-22T06:51:34.910Z,2595
2022-08-22T06:52:26.784Z,2619
2022-08-22T06:53:18.612Z,2640
2022-08-22T06:54:10.502Z,2710
2022-08-22T06:55:02.299Z,2750
2022-08-22T06:55:54.214Z,2758
2022-08-22T06:56:45.991Z,2819
2022-08-22T06:57:37.938Z,2823
2022-08-22T06:58:34.018Z,2777
2022-08-22T06:59:21.672Z,2859
2022-08-22T07:00:13.545Z,2895
2022-08-22T07:01:11.742Z,2887
2022-08-22T07:01:57.354Z,2928
2022-08-22T07:02:49.127Z,2924
2022-08-22T07:03:40.960Z,2976
2022-08-22T07:04:32.850Z,2986
2022-08-22T07:05:24.689Z,2988
2022-08-22T07:06:16.576Z,2972
2022-08-22T07:07:08.412Z,3022
2022-08-22T07:08:00.505Z,3028
2022-08-22T07:08:52.133Z,3041
2022-08-22T07:09:44.029Z,3049
2022-08-22T07:10:35.788Z,3071
2022-08-22T07:11:27.754Z,3043
2022-08-22T07:12:19.616Z,3047
2022-08-22T07:13:11.482Z,3055
2022-08-22T07:14:03.335Z,3099
2022-08-22T07:14:55.198Z,3115
2022-08-22T07:15:47.072Z,3105
2022-08-22T07:16:38.925Z,3075
2022-08-22T07:17:30.784Z,3099
2022-08-22T07:18:22.663Z,3113
2022-08-22T07:19:14.515Z,3091
2022-08-22T07:20:06.318Z,3135
2022-08-22T07:20:58.248Z,3151
2022-08-22T07:21:50.130Z,3155
2022-08-22T07:22:41.973Z,3149
2022-08-22T07:23:33.874Z,3157
2022-08-22T07:24:25.638Z,3180
2022-08-22T07:25:17.595Z,3196
2022-08-22T07:26:09.439Z,3228
2022-08-22T07:27:01.326Z,3161
2022-08-22T07:27:53.289Z,3186
2022-08-22T07:28:51.458Z,3214
2022-08-22T07:29:36.925Z,3208
2022-08-22T07:30:28.823Z,3226
2022-08-22T07:31:20.674Z,3204
2022-08-22T07:32:12.527Z,3182
2022-08-22T07:33:25.178Z,3222
2022-08-22T07:33:56.327Z,3234
2022-08-22T07:34:48.140Z,3228
2022-08-22T07:35:40.038Z,3234
2022-08-22T07:36:32.241Z,3206
2022-08-22T07:37:23.765Z,3262
2022-08-22T07:38:15.612Z,3236
2022-08-22T07:39:07.503Z,3214
2022-08-22T07:39:59.362Z,3296
2022-08-22T07:40:51.226Z,3262
2022-08-22T07:41:43.078Z,3276
2022-08-22T07:42:34.964Z,3224
2022-08-22T07:43:26.833Z,3238
2022-08-22T07:44:18.712Z,3248
2022-08-22T07:45:10.566Z,3270
2022-08-22T07:46:02.448Z,3292
2022-08-22T07:46:54.319Z,3307
2022-08-22T07:47:49.539Z,3323
2022-08-22T07:48:48.636Z,3270
2022-08-22T07:49:29.938Z,3300
2022-08-22T07:50:21.790Z,3288
2022-08-22T07:51:13.673Z,3294
2022-08-22T07:52:05.542Z,3280
2022-08-22T07:52:57.415Z,3357
2022-08-22T07:53:49.268Z,3367
2022-08-22T07:54:41.170Z,3363
2022-08-22T07:55:33.015Z,3468
2022-08-22T07:56:24.901Z,3490
2022-08-22T07:57:16.761Z,3668
2022-08-22T07:58:08.648Z,3935
2022-08-22T07:59:00.542Z,3999
2022-08-22T07:59:52.398Z,4048
2022-08-22T08:00:44.254Z,3943
2022-08-22T08:01:36.153Z,4121
2022-08-22T08:02:28.011Z,4056
2022-08-22T08:03:19.885Z,4161
2022-08-22T08:04:11.747Z,4048
2022-08-22T08:05:03.547Z,4210
2022-08-22T08:05:55.492Z,4210
2022-08-22T08:06:47.398Z,4380
2022-08-22T08:07:39.222Z,4444
2022-08-22T08:08:31.100Z,4517
2022-08-22T08:09:22.990Z,4566
2022-08-22T08:10:14.996Z,4533
2022-08-22T08:11:06.710Z,4663
2022-08-22T08:11:58.603Z,4469
2022-08-22T08:12:54.140Z,4760
2022-08-22T08:13:42.443Z,4517
2022-08-22T08:14:34.200Z,4703
2022-08-22T08:15:26.027Z,4614
2022-08-22T08:16:17.954Z,4833
2022-08-22T08:17:09.844Z,4695
2022-08-22T08:18:01.695Z,4622
2022-08-22T08:18:53.582Z,4921
2022-08-22T08:19:45.446Z,4800
2022-08-22T08:20:37.327Z,4784
2022-08-22T08:21:29.190Z,5002
2022-08-22T08:22:21.071Z,4792
2022-08-22T08:23:12.934Z,4752
2022-08-22T08:24:04.846Z,4897
2022-08-22T08:24:56.680Z,4873
2022-08-22T08:25:48.577Z,5043
2022-08-22T08:26:40.446Z,4833
2022-08-22T08:27:32.337Z,4938
2022-08-22T08:28:24.192Z,4824
2022-08-22T08:29:16.008Z,4784
2022-08-22T08:30:10.059Z,4800
2022-08-22T08:30:59.836Z,5075
2022-08-22T08:31:51.694Z,4986
2022-08-22T08:32:43.571Z,4703
2022-08-22T08:33:35.443Z,4824
2022-08-22T08:34:27.330Z,4833
2022-08-22T08:35:19.194Z,5099
2022-08-22T08:36:11.066Z,4857
2022-08-22T08:37:02.943Z,4800
2022-08-22T08:37:54.864Z,4962
2022-08-22T08:38:46.680Z,5083
2022-08-22T08:39:38.675Z,5010
2022-08-22T08:40:30.442Z,5043
2022-08-22T08:41:22.703Z,5099
2022-08-22T08:42:14.194Z,4970
2022-08-22T08:43:06.010Z,5116
2022-08-22T08:43:57.939Z,5140
2022-08-22T08:44:49.831Z,5148
2022-08-22T08:45:41.700Z,5188
2022-08-22T08:46:33.592Z,5107
2022-08-22T08:47:25.455Z,5035
2022-08-22T08:48:17.341Z,5051
2022-08-22T08:49:09.202Z,5285
2022-08-22T08:50:01.268Z,5035
2022-08-22T08:50:52.957Z,5180
2022-08-22T08:51:44.846Z,5116
2022-08-22T08:52:36.726Z,5196
2022-08-22T08:53:28.621Z,4978
2022-08-22T08:54:20.457Z,5156
2022-08-22T08:55:21.698Z,5221
2022-08-22T08:56:04.194Z,5253
2022-08-22T08:56:56.046Z,5035
2022-08-22T08:57:47.980Z,5172
2022-08-22T08:58:39.875Z,5294
2022-08-22T08:59:31.744Z,5172
2022-08-22T09:00:23.637Z,5059
2022-08-22T09:01:15.542Z,5253
2022-08-22T09:02:07.364Z,5124
2022-08-22T09:02:59.178Z,5196
2022-08-22T09:04:42.997Z,5310
2022-08-22T09:05:34.887Z,5269
2022-08-22T09:06:26.812Z,5366
2022-08-22T09:07:18.646Z,5439
2022-08-22T09:09:02.379Z,5666
2022-08-22T09:09:54.273Z,5536
2022-08-22T09:10:46.149Z,5714
2022-08-22T09:11:38.036Z,5698
2022-08-22T09:12:29.933Z,5585
2022-08-22T09:13:21.817Z,5706
2022-08-22T09:14:14.148Z,5755
2022-08-22T09:15:05.572Z,5617
2022-08-22T09:16:05.047Z,5738
2022-08-22T09:16:51.796Z,5916
2022-08-22T09:17:41.214Z,5771
2022-08-22T09:18:33.066Z,5973
2022-08-22T09:19:24.974Z,5844
2022-08-22T09:20:19.453Z,5900
2022-08-22T09:21:08.745Z,5819
2022-08-22T09:22:00.588Z,5771
2022-08-22T09:22:52.487Z,5827
2022-08-22T09:23:44.350Z,5933
2022-08-22T09:24:36.213Z,6013
2022-08-22T09:25:38.682Z,6005
2022-08-22T09:26:20.018Z,5876
2022-08-22T09:27:11.895Z,5835
2022-08-22T09:28:03.780Z,6094
2022-08-22T09:28:55.647Z,5860
2022-08-22T09:29:54.654Z,6054
2022-08-22T09:30:39.441Z,5957
2022-08-22T09:31:32.936Z,6256
2022-08-22T09:32:23.708Z,6167
2022-08-22T09:33:15.103Z,6515
2022-08-22T09:34:06.949Z,6701
2022-08-22T09:34:58.896Z,6911
2022-08-22T09:35:50.713Z,6968
2022-08-22T09:36:42.615Z,7194
2022-08-22T09:37:34.478Z,6911
2022-08-22T09:38:26.405Z,6903
2022-08-22T09:39:18.244Z,7146
2022-08-22T09:40:13.419Z,7194
2022-08-22T09:41:02.318Z,7113
2022-08-22T09:41:53.907Z,7388
2022-08-22T09:42:46.486Z,7445
2022-08-22T09:43:37.751Z,7494
2022-08-22T09:44:29.561Z,7437
2022-08-22T09:45:21.442Z,7566
2022-08-22T09:46:13.308Z,7696
2022-08-22T09:47:05.205Z,7615
2022-08-22T09:47:57.207Z,7542
2022-08-22T09:48:48.973Z,7680
2022-08-22T09:49:40.849Z,7615
2022-08-22T09:50:32.749Z,7752
2022-08-22T09:51:31.598Z,7534
2022-08-22T09:52:34.693Z,7340
2022-08-22T09:53:08.417Z,7210
2022-08-22T09:54:00.301Z,7364
2022-08-22T09:54:52.164Z,7704
2022-08-22T09:55:44.065Z,7413
2022-08-22T09:56:35.889Z,7364
2022-08-22T09:57:27.828Z,7607
2022-08-22T09:58:19.698Z,7615
2022-08-22T09:59:11.609Z,7680
2022-08-22T10:00:03.390Z,7607
2022-08-22T10:00:55.459Z,7550
2022-08-22T10:01:47.244Z,7914
2022-08-22T10:02:43.277Z,7817
2022-08-22T10:03:31.018Z,7663
2022-08-22T10:04:22.907Z,7777
2022-08-22T10:05:39.459Z,7793
2022-08-22T10:06:06.628Z,7728
2022-08-22T10:06:58.549Z,7930
2022-08-22T10:07:52.722Z,7987
2022-08-22T10:08:46.059Z,7607
2022-08-22T10:09:34.229Z,8044
2022-08-22T10:10:26.182Z,8084
2022-08-22T10:11:18.016Z,8100
2022-08-22T10:12:12.791Z,7777
2022-08-22T10:13:02.041Z,7979
2022-08-22T10:13:57.653Z,8197
2022-08-22T10:14:50.676Z,7623
2022-08-22T10:15:37.408Z,8157
2022-08-22T10:16:29.314Z,7987
2022-08-22T10:17:21.640Z,7971
2022-08-22T10:18:13.096Z,8060
2022-08-22T10:19:05.283Z,7963
2022-08-22T10:19:56.855Z,8124
2022-08-22T10:20:48.722Z,7874
2022-08-22T10:21:40.635Z,8084
2022-08-22T10:22:32.493Z,8116
2022-08-22T10:23:24.426Z,7882
2022-08-22T10:24:25.429Z,8116
2022-08-22T10:25:08.195Z,8019
2022-08-22T10:26:00.088Z,8019
2022-08-22T10:26:51.967Z,8035
2022-08-22T10:27:43.855Z,8141
2022-08-22T10:28:35.740Z,7995
2022-08-22T10:29:27.764Z,8019
2022-08-22T10:30:19.549Z,7898
2022-08-22T10:31:11.388Z,7866
2022-08-22T10:32:07.721Z,8003
2022-08-22T10:32:55.310Z,8141
2022-08-22T10:33:47.077Z,7955
2022-08-22T10:34:38.940Z,8044
2022-08-22T10:35:34.019Z,8052
2022-08-22T10:36:22.740Z,7874
2022-08-22T10:37:14.614Z,8391
2022-08-22T10:38:06.390Z,8173
2022-08-22T10:38:58.399Z,8181
2022-08-22T10:39:50.309Z,8108
2022-08-22T10:40:42.154Z,8100
2022-08-22T10:41:34.023Z,8157
2022-08-22T10:42:27.970Z,8294
2022-08-22T10:43:17.800Z,8327
2022-08-22T10:44:09.748Z,8537
2022-08-22T10:45:01.591Z,8464
2022-08-22T10:45:53.489Z,8513
2022-08-22T10:46:45.350Z,8674
2022-08-22T10:47:37.256Z,8602
2022-08-22T10:48:29.124Z,8626
2022-08-22T10:49:22.452Z,8650
2022-08-22T10:50:12.898Z,8747
2022-08-22T10:51:08.727Z,8666
2022-08-22T10:51:56.651Z,8602
2022-08-22T10:52:48.591Z,8618
2022-08-22T10:53:40.456Z,8561
2022-08-22T10:54:32.360Z,8650
2022-08-22T10:55:24.486Z,8755
2022-08-22T10:56:16.071Z,8585
2022-08-22T10:57:08.001Z,8658
2022-08-22T10:57:59.871Z,8755
2022-08-22T10:58:51.789Z,8683
2022-08-22T10:59:43.681Z,8763
2022-08-22T11:00:35.630Z,8691
2022-08-22T11:01:37.450Z,8683
2022-08-22T11:02:19.340Z,8747
2022-08-22T11:03:15.107Z,8674
2022-08-22T11:04:03.114Z,8804
2022-08-22T11:04:55.020Z,8966
2022-08-22T11:05:50.195Z,8780
2022-08-22T11:06:38.784Z,8804
2022-08-22T11:07:30.663Z,8933
2022-08-22T11:08:22.568Z,8796
2022-08-22T11:09:14.443Z,8699
2022-08-22T11:10:06.286Z,8739
2022-08-22T11:10:58.228Z,8683
2022-08-22T11:11:50.125Z,8925
2022-08-22T11:12:42.005Z,8941
2022-08-22T11:13:33.986Z,9006
2022-08-22T11:14:25.795Z,8634
2022-08-22T11:15:27.242Z,8933
2022-08-22T11:16:09.547Z,8707
2022-08-22T11:17:01.462Z,8885
2022-08-22T11:17:54.247Z,9144
2022-08-22T11:18:57.851Z,8998
2022-08-22T11:19:37.114Z,8909
2022-08-22T11:20:29.023Z,8739
2022-08-22T11:21:20.884Z,8812
2022-08-22T11:22:12.783Z,8780
2022-08-22T11:23:04.666Z,8828
2022-08-22T11:23:56.546Z,8958
2022-08-22T11:24:55.938Z,8691
2022-08-22T11:25:40.341Z,8893
2022-08-22T11:26:35.784Z,8812
2022-08-22T11:27:25.301Z,8917
2022-08-22T11:28:16.023Z,9030
2022-08-22T11:29:13.189Z,8925
2022-08-22T11:29:59.720Z,9030
2022-08-22T11:30:51.690Z,8885
2022-08-22T11:31:47.219Z,8966
2022-08-22T11:32:35.482Z,8982
2022-08-22T11:33:46.492Z,8869
2022-08-22T11:34:20.604Z,8869
2022-08-22T11:35:11.169Z,8966
2022-08-22T11:36:04.663Z,8933
2022-08-22T11:36:54.933Z,8998